createdAt,value
2023-04-03T10:24:56.674Z,2.70
2023-04-03T10:27:40.758Z,3.10
2023-04-03T10:30:38.455Z,2.40
2023-04-03T10:33:26.726Z,2.80
2023-04-03T10:36:02.051Z,2.20
2023-04-03T10:38:56.756Z,2.00
2023-04-03T10:41:31.038Z,1.50
2023-04-03T10:44:24.259Z,1.40
2023-04-03T10:47:01.652Z,1.00
2023-04-03T10:50:00.017Z,0.90
2023-04-03T10:52:49.133Z,1.10
2023-04-03T10:55:35.358Z,0.90
2023-04-03T10:58:07.220Z,1.10
2023-04-03T11:00:39.157Z,0.90
2023-04-03T11:03:26.496Z,1.10
2023-04-03T11:05:56.989Z,0.80
2023-04-03T11:08:36.599Z,0.90
2023-04-03T11:11:14.244Z,0.80
2023-04-03T11:14:00.635Z,1.20
2023-04-03T11:16:37.892Z,0.70
2023-04-03T11:19:40.419Z,0.60
2023-04-03T11:22:17.334Z,1.00
2023-04-03T11:24:57.998Z,1.10
2023-04-03T11:27:36.447Z,1.00
2023-04-03T11:30:11.307Z,0.90
2023-04-03T11:32:54.900Z,0.90
2023-04-03T11:35:26.623Z,1.20
2023-04-03T11:37:55.888Z,1.20
2023-04-03T11:40:29.429Z,1.30
2023-04-03T11:43:01.255Z,1.00
2023-04-03T11:45:34.591Z,1.30
2023-04-03T11:50:53.607Z,1.30
2023-04-03T11:53:31.037Z,1.30
2023-04-03T11:56:04.946Z,1.30
2023-04-03T11:58:36.188Z,1.00
2023-04-03T12:01:10.633Z,1.00
2023-04-03T12:03:46.646Z,1.20
2023-04-03T12:06:17.973Z,1.20
2023-04-03T12:08:49.157Z,1.00
2023-04-03T12:11:23.260Z,0.80
2023-04-03T12:13:57.680Z,0.90
2023-04-03T12:16:29.611Z,1.00
2023-04-03T12:19:04.708Z,1.10
2023-04-03T12:21:39.696Z,1.40
2023-04-03T12:24:11.910Z,1.50
2023-04-03T12:26:49.504Z,1.30
2023-04-03T12:29:34.185Z,0.90
2023-04-03T12:32:34.071Z,1.00
2023-04-03T12:35:38.429Z,1.10
2023-04-03T12:38:55.650Z,0.90
2023-04-03T12:41:39.341Z,0.90
2023-04-03T12:44:41.870Z,1.30
2023-04-03T12:47:30.188Z,0.80
2023-04-03T12:50:00.352Z,1.00
2023-04-03T12:52:45.269Z,1.20
2023-04-03T12:55:19.100Z,1.30
2023-04-03T12:57:47.929Z,1.00
2023-04-03T13:00:34.594Z,1.30
2023-04-03T13:03:28.119Z,1.20
2023-04-03T13:06:03.151Z,1.10
2023-04-03T13:08:31.963Z,1.10
2023-04-03T13:11:11.175Z,1.30
2023-04-03T13:13:40.745Z,1.20
2023-04-03T13:16:12.018Z,1.90
2023-04-03T13:18:43.256Z,1.70
2023-04-03T13:21:19.662Z,1.80
2023-04-03T13:23:55.232Z,2.30
2023-04-03T13:26:30.490Z,4.20
2023-04-03T13:29:09.500Z,4.10
2023-04-03T13:31:42.164Z,4.90
2023-04-03T13:34:13.038Z,3.10
2023-04-03T13:36:46.359Z,5.00
2023-04-03T13:39:15.035Z,6.30
2023-04-03T13:41:56.343Z,3.70
2023-04-03T13:44:24.584Z,10.30
2023-04-03T13:46:55.612Z,4.10
2023-04-03T13:49:29.936Z,5.20
2023-04-03T13:52:07.472Z,4.50
2023-04-03T13:54:39.282Z,3.80
2023-04-03T13:57:17.272Z,2.50
2023-04-03T13:59:46.153Z,2.80
2023-04-03T14:02:23.592Z,2.30
2023-04-03T14:04:59.520Z,2.90
2023-04-03T14:07:30.294Z,2.60
2023-04-03T14:10:01.481Z,5.90
2023-04-03T14:12:40.336Z,6.10
2023-04-03T14:15:20.317Z,3.90
2023-04-03T14:17:52.753Z,6.30
2023-04-03T14:20:24.298Z,3.30
2023-04-03T14:22:54.887Z,3.50
2023-04-03T14:25:25.191Z,2.20
2023-04-03T14:27:56.231Z,2.70
2023-04-03T14:30:34.391Z,2.70
2023-04-03T14:33:02.973Z,2.80
2023-04-03T14:35:33.626Z,3.00
2023-04-03T14:38:02.133Z,2.80
2023-04-03T14:40:30.449Z,2.60
2023-04-03T14:42:59.476Z,3.00
2023-04-03T14:45:27.801Z,3.00
2023-04-03T14:47:57.846Z,2.70
2023-04-03T14:50:28.547Z,4.70
2023-04-03T14:53:00.053Z,4.40
2023-04-03T14:55:29.070Z,5.40
2023-04-03T14:57:59.018Z,3.50
2023-04-03T15:00:27.492Z,2.80
2023-04-03T15:03:22.970Z,10.40
2023-04-03T15:05:52.416Z,4.30
2023-04-03T15:08:24.066Z,5.10
2023-04-03T15:10:53.899Z,3.20
2023-04-03T15:13:24.514Z,4.40
2023-04-03T15:15:53.380Z,3.40
2023-04-03T15:18:27.919Z,3.70
2023-04-03T15:20:57.302Z,3.10
2023-04-03T15:23:27.122Z,3.30
2023-04-03T15:25:55.950Z,4.00
2023-04-03T15:28:35.234Z,4.30
2023-04-03T15:31:05.871Z,5.90
2023-04-03T15:33:36.103Z,7.30
2023-04-03T15:36:07.059Z,7.30
2023-04-03T15:38:36.394Z,10.00
2023-04-03T15:41:06.193Z,9.70
2023-04-03T15:43:36.156Z,8.10
2023-04-03T15:46:05.225Z,10.80
2023-04-03T15:48:34.375Z,9.60
2023-04-03T15:51:02.686Z,11.00
2023-04-03T15:53:30.998Z,6.40
2023-04-03T15:56:00.114Z,6.70
2023-04-03T15:58:30.633Z,7.90
2023-04-03T16:00:59.111Z,8.50
2023-04-03T16:03:29.435Z,8.80
2023-04-03T16:05:57.865Z,8.10
2023-04-03T16:08:27.166Z,8.00
2023-04-03T16:10:55.640Z,8.40
2023-04-03T16:13:24.217Z,11.80
2023-04-03T16:15:52.617Z,9.80
2023-04-03T16:18:21.340Z,9.60
2023-04-03T16:20:49.945Z,10.60
2023-04-03T16:23:19.903Z,10.00
2023-04-03T16:25:48.461Z,10.80
2023-04-03T16:28:18.616Z,12.40
2023-04-03T16:30:49.306Z,9.70
2023-04-03T16:35:53.147Z,10.10
2023-04-03T16:38:23.249Z,11.60
2023-04-03T16:40:53.609Z,12.40
2023-04-03T16:43:21.875Z,13.10
2023-04-03T16:45:50.163Z,13.10
2023-04-03T16:48:18.560Z,12.20
2023-04-03T16:50:50.153Z,11.50
2023-04-03T16:53:18.501Z,13.00
2023-04-03T16:55:48.060Z,14.70
2023-04-03T16:58:17.926Z,20.80
2023-04-03T17:00:49.339Z,17.10
2023-04-03T17:03:18.843Z,17.40
2023-04-03T17:05:50.889Z,17.00
2023-04-03T17:08:19.461Z,13.30
2023-04-03T17:10:51.365Z,14.30
2023-04-03T17:13:20.724Z,13.50
2023-04-03T17:15:49.427Z,14.30
2023-04-03T17:18:18.137Z,12.30
2023-04-03T17:20:46.617Z,11.60
2023-04-03T17:23:15.025Z,11.70
2023-04-03T17:25:44.433Z,12.30
2023-04-03T17:28:12.765Z,11.80
2023-04-03T17:30:42.685Z,12.70
2023-04-03T17:33:12.089Z,13.60
2023-04-03T17:35:40.811Z,14.30
2023-04-03T17:38:10.422Z,17.70
2023-04-03T17:40:39.032Z,14.80
2023-04-03T17:43:07.531Z,15.50
2023-04-03T17:45:36.477Z,16.20
2023-04-03T17:48:06.603Z,14.90
2023-04-03T17:50:37.308Z,12.30
2023-04-03T17:53:05.640Z,14.20
2023-04-03T17:55:34.330Z,12.20
2023-04-03T17:58:02.774Z,13.30
2023-04-03T18:00:32.445Z,13.60
2023-04-03T18:03:13.543Z,13.60
2023-04-03T18:05:41.953Z,13.80
2023-04-03T18:08:10.409Z,13.00
2023-04-03T18:10:39.273Z,13.00
2023-04-03T18:13:08.968Z,13.20
2023-04-03T18:15:44.052Z,15.10
2023-04-03T18:18:12.686Z,14.60
2023-04-03T18:20:41.978Z,14.40
2023-04-03T18:23:11.114Z,14.00
2023-04-03T18:25:39.740Z,12.60
2023-04-03T18:28:08.502Z,14.70
2023-04-03T18:30:36.928Z,15.20
2023-04-03T18:33:07.972Z,14.00
2023-04-03T18:35:36.820Z,14.90
2023-04-03T18:38:05.369Z,18.30
2023-04-03T18:40:35.188Z,19.20
2023-04-03T18:43:04.174Z,23.70
2023-04-03T18:45:33.921Z,22.90
2023-04-03T18:48:02.791Z,21.50
2023-04-03T18:50:32.138Z,19.70
2023-04-03T18:53:00.545Z,19.30
2023-04-03T18:55:31.036Z,18.20
2023-04-03T18:57:59.422Z,16.30
2023-04-03T19:00:28.392Z,16.30
2023-04-03T19:03:16.748Z,15.60
2023-04-03T19:05:46.490Z,18.10
2023-04-03T19:08:16.060Z,18.50
2023-04-03T19:10:44.585Z,19.40
2023-04-03T19:13:13.265Z,23.30
2023-04-03T19:15:42.385Z,23.20
2023-04-03T19:18:11.024Z,26.80
2023-04-03T19:20:46.533Z,26.00
2023-04-03T19:23:16.500Z,27.80
2023-04-03T19:25:46.014Z,26.60
2023-04-03T19:28:14.893Z,31.00
2023-04-03T19:30:47.209Z,22.80
2023-04-03T19:33:21.607Z,20.40
2023-04-03T19:35:50.951Z,19.50
2023-04-03T19:38:19.463Z,19.70
2023-04-03T19:40:48.578Z,19.00
2023-04-03T19:43:17.438Z,19.90
2023-04-03T19:45:46.633Z,20.80
2023-04-03T19:48:15.923Z,21.60
2023-04-03T19:50:45.620Z,21.90
2023-04-03T19:53:18.916Z,23.10
2023-04-03T19:55:47.453Z,23.70
2023-04-03T19:58:18.678Z,21.40
2023-04-03T20:00:46.931Z,19.80
2023-04-03T20:03:17.351Z,19.80
2023-04-03T20:05:46.938Z,18.90
2023-04-03T20:08:15.681Z,18.50
2023-04-03T20:10:50.556Z,18.20
2023-04-03T20:13:19.411Z,16.90
2023-04-03T20:15:48.011Z,20.10
2023-04-03T20:18:19.707Z,19.40
2023-04-03T20:21:00.063Z,18.40
2023-04-03T20:23:29.293Z,18.60
2023-04-03T20:26:09.559Z,17.20
2023-04-03T20:28:41.487Z,15.40
2023-04-03T20:31:12.217Z,18.40
2023-04-03T20:33:41.655Z,17.80
2023-04-03T20:36:10.060Z,16.60
2023-04-03T20:38:39.392Z,17.20
2023-04-03T20:41:08.486Z,17.50
2023-04-03T20:43:40.187Z,19.80
2023-04-03T20:46:11.248Z,20.00
2023-04-03T20:48:41.779Z,20.00
2023-04-03T20:51:12.607Z,23.90
2023-04-03T20:53:43.220Z,24.70
2023-04-03T20:56:12.118Z,23.00
2023-04-03T20:58:46.508Z,24.20
2023-04-03T21:01:21.393Z,24.40
2023-04-03T21:03:55.194Z,27.50
2023-04-03T21:07:02.766Z,25.10
2023-04-03T21:10:09.206Z,26.40
2023-04-03T21:13:17.470Z,30.60
2023-04-03T21:16:00.210Z,28.30
2023-04-03T21:18:55.252Z,27.90
2023-04-03T21:21:26.339Z,27.20
2023-04-03T21:23:55.667Z,28.10
2023-04-03T21:26:27.060Z,25.10
2023-04-03T21:28:56.084Z,28.30
2023-04-03T21:31:24.942Z,27.70
2023-04-03T21:33:54.936Z,26.80
2023-04-03T21:36:23.386Z,22.60
2023-04-03T21:38:51.840Z,21.10
2023-04-03T21:41:21.775Z,20.40
2023-04-03T21:43:50.469Z,19.50
2023-04-03T21:46:20.814Z,21.20
2023-04-03T21:48:49.286Z,22.30
2023-04-03T21:51:22.418Z,24.50
2023-04-03T21:53:54.284Z,21.10
2023-04-03T21:56:24.521Z,19.60
2023-04-03T21:58:53.348Z,21.30
2023-04-03T22:01:23.098Z,19.10
2023-04-03T22:03:52.668Z,18.90
2023-04-03T22:06:21.112Z,21.70
2023-04-03T22:08:50.919Z,21.70
2023-04-03T22:11:19.619Z,21.50
2023-04-03T22:13:52.517Z,20.10
2023-04-03T22:16:23.831Z,20.10
2023-04-03T22:18:53.116Z,18.50
2023-04-03T22:21:24.080Z,18.10
2023-04-03T22:23:54.850Z,18.50
2023-04-03T22:26:23.524Z,17.20
2023-04-03T22:28:52.418Z,15.40
2023-04-03T22:31:21.233Z,14.40
2023-04-03T22:33:49.707Z,16.40
2023-04-03T22:36:18.198Z,16.30
2023-04-03T22:38:47.552Z,15.40
2023-04-03T22:41:15.888Z,15.40
2023-04-03T22:43:44.595Z,15.70
2023-04-03T22:46:18.602Z,14.70
2023-04-03T22:48:48.305Z,16.50
2023-04-03T22:51:17.168Z,16.30
2023-04-03T22:53:45.901Z,20.10
2023-04-03T22:56:14.676Z,22.90
2023-04-03T22:58:43.499Z,20.50
2023-04-03T23:01:13.869Z,23.50
2023-04-03T23:03:43.654Z,22.10
2023-04-03T23:06:13.644Z,20.90
2023-04-03T23:08:44.032Z,18.50
2023-04-03T23:11:12.972Z,17.50
2023-04-03T23:13:41.387Z,18.50
2023-04-03T23:16:10.160Z,22.30
2023-04-03T23:18:40.110Z,17.70
2023-04-03T23:21:09.658Z,15.30
2023-04-03T23:23:38.320Z,16.20
2023-04-03T23:26:06.787Z,18.30
2023-04-03T23:28:37.035Z,22.30
2023-04-03T23:31:07.981Z,18.50
2023-04-03T23:33:44.058Z,15.40
2023-04-03T23:36:13.528Z,15.70
2023-04-03T23:38:43.221Z,15.30
2023-04-03T23:41:13.218Z,13.80
2023-04-03T23:43:42.489Z,14.50
2023-04-03T23:46:11.198Z,12.10
2023-04-03T23:48:40.095Z,14.90
2023-04-03T23:53:42.532Z,17.70
2023-04-03T23:56:13.372Z,17.40
2023-04-03T23:58:43.233Z,14.60
