createdAt,value
2022-11-19T00:00:20.997Z,2.20
2022-11-19T00:05:23.969Z,2.17
2022-11-19T00:10:26.881Z,2.12
2022-11-19T00:15:29.738Z,2.13
2022-11-19T00:20:34.811Z,2.11
2022-11-19T00:25:37.748Z,2.05
2022-11-19T00:30:47.988Z,1.95
2022-11-19T00:35:55.122Z,1.87
2022-11-19T00:40:58.110Z,1.81
2022-11-19T00:46:01.552Z,1.73
2022-11-19T00:51:04.851Z,1.63
2022-11-19T00:56:14.823Z,1.54
2022-11-19T01:01:20.535Z,1.44
2022-11-19T01:06:25.661Z,1.39
2022-11-19T01:11:33.926Z,1.32
2022-11-19T01:16:42.014Z,1.25
2022-11-19T01:21:44.908Z,1.15
2022-11-19T01:26:47.914Z,1.06
2022-11-19T01:31:50.806Z,0.99
2022-11-19T01:36:53.690Z,0.90
2022-11-19T01:41:56.510Z,0.79
2022-11-19T01:46:59.473Z,0.70
2022-11-19T01:52:03.598Z,0.61
2022-11-19T01:57:13.227Z,0.52
2022-11-19T02:02:19.803Z,0.45
2022-11-19T02:07:29.048Z,0.36
2022-11-19T02:12:58.386Z,0.31
2022-11-19T02:18:14.571Z,0.28
2022-11-19T02:23:57.078Z,0.25
2022-11-19T02:29:05.626Z,0.22
2022-11-19T02:34:31.176Z,0.20
2022-11-19T02:39:36.899Z,0.20
2022-11-19T02:45:16.731Z,0.19
2022-11-19T02:50:46.699Z,0.18
2022-11-19T02:56:08.423Z,0.17
2022-11-19T03:01:30.209Z,0.19
2022-11-19T03:06:34.756Z,0.19
2022-11-19T03:11:37.589Z,0.18
2022-11-19T03:16:51.302Z,0.17
2022-11-19T03:22:08.045Z,0.12
2022-11-19T03:27:25.352Z,0.04
2022-11-19T03:32:36.427Z,-0.01
2022-11-19T03:37:43.075Z,-0.03
2022-11-19T03:42:51.038Z,0.02
2022-11-19T03:47:56.922Z,0.03
2022-11-19T03:53:04.292Z,-0.02
2022-11-19T03:58:11.036Z,-0.10
2022-11-19T04:03:13.939Z,-0.12
2022-11-19T04:08:16.819Z,-0.18
2022-11-19T04:13:19.728Z,-0.22
2022-11-19T04:18:22.510Z,-0.28
2022-11-19T04:23:25.475Z,-0.33
2022-11-19T04:28:28.755Z,-0.36
2022-11-19T04:33:31.886Z,-0.36
2022-11-19T04:38:34.932Z,-0.39
2022-11-19T04:43:37.836Z,-0.42
2022-11-19T04:48:40.693Z,-0.39
2022-11-19T04:53:44.517Z,-0.36
2022-11-19T04:58:47.502Z,-0.35
2022-11-19T05:03:50.786Z,-0.36
2022-11-19T05:08:53.683Z,-0.31
2022-11-19T05:13:56.601Z,-0.28
2022-11-19T05:18:59.590Z,-0.24
2022-11-19T05:24:02.726Z,-0.20
2022-11-19T05:29:05.513Z,-0.21
2022-11-19T05:34:08.606Z,-0.17
2022-11-19T05:39:11.430Z,-0.13
2022-11-19T05:44:14.284Z,-0.07
2022-11-19T05:49:17.309Z,-0.04
2022-11-19T05:54:20.430Z,-0.02
2022-11-19T05:59:23.324Z,-0.01
2022-11-19T06:04:26.167Z,-0.05
2022-11-19T06:09:29.045Z,-0.09
2022-11-19T06:14:31.900Z,-0.12
2022-11-19T06:19:34.842Z,-0.10
2022-11-19T06:24:37.642Z,-0.06
2022-11-19T06:29:40.451Z,-0.03
2022-11-19T06:34:43.745Z,-0.04
2022-11-19T06:39:46.658Z,-0.03
2022-11-19T06:44:49.411Z,-0.04
2022-11-19T06:49:52.434Z,-0.02
2022-11-19T06:54:55.801Z,0.03
2022-11-19T06:59:58.747Z,0.13
2022-11-19T07:05:01.867Z,0.34
2022-11-19T07:10:05.333Z,1.01
2022-11-19T07:15:09.318Z,1.75
2022-11-19T07:20:12.637Z,1.98
2022-11-19T07:25:15.673Z,2.00
2022-11-19T07:30:18.783Z,2.03
2022-11-19T07:35:21.781Z,2.11
2022-11-19T07:40:24.703Z,2.17
2022-11-19T07:45:27.582Z,2.12
2022-11-19T07:50:30.549Z,2.10
2022-11-19T07:55:34.021Z,2.14
2022-11-19T08:00:37.303Z,2.17
2022-11-19T08:05:40.762Z,2.08
2022-11-19T08:10:43.586Z,1.91
2022-11-19T08:15:46.415Z,2.34
2022-11-19T08:20:49.137Z,3.09
2022-11-19T08:25:53.018Z,4.05
2022-11-19T08:30:56.621Z,4.79
2022-11-19T08:35:59.429Z,5.30
2022-11-19T08:41:20.780Z,5.92
2022-11-19T08:46:23.686Z,6.54
2022-11-19T08:51:26.836Z,6.80
2022-11-19T08:56:30.619Z,6.79
2022-11-19T09:01:33.434Z,6.90
2022-11-19T09:06:36.328Z,7.22
2022-11-19T09:11:42.713Z,7.27
2022-11-19T09:16:46.152Z,7.30
2022-11-19T09:21:49.454Z,7.12
2022-11-19T09:26:53.198Z,6.73
2022-11-19T09:31:56.260Z,6.23
2022-11-19T09:36:59.418Z,5.78
2022-11-19T09:42:49.144Z,5.43
2022-11-19T09:48:17.014Z,5.19
2022-11-19T09:53:22.934Z,5.05
2022-11-19T09:58:38.290Z,4.71
2022-11-19T10:03:44.523Z,4.33
2022-11-19T10:09:05.269Z,4.05
2022-11-19T10:14:38.173Z,3.96
2022-11-19T10:19:50.261Z,3.83
2022-11-19T10:25:19.557Z,3.87
2022-11-19T10:30:29.250Z,4.13
2022-11-19T10:36:12.647Z,4.36
2022-11-19T10:41:21.782Z,4.53
2022-11-19T10:46:27.743Z,4.62
2022-11-19T10:51:40.346Z,4.72
2022-11-19T10:56:43.795Z,4.95
2022-11-19T11:01:52.702Z,5.00
2022-11-19T11:07:00.006Z,5.10
2022-11-19T11:12:38.854Z,5.34
2022-11-19T11:17:44.784Z,5.40
2022-11-19T11:23:01.701Z,5.31
2022-11-19T11:28:06.684Z,4.97
2022-11-19T11:33:24.889Z,4.74
2022-11-19T11:38:29.233Z,4.55
2022-11-19T11:43:35.019Z,4.32
2022-11-19T11:48:45.899Z,4.14
2022-11-19T11:54:22.756Z,3.95
2022-11-19T11:59:31.162Z,3.83
2022-11-19T12:04:35.606Z,3.75
2022-11-19T12:09:45.879Z,3.79
2022-11-19T12:15:19.648Z,3.73
2022-11-19T12:21:06.246Z,3.75
2022-11-19T12:26:27.478Z,3.83
2022-11-19T12:31:58.615Z,3.97
2022-11-19T12:37:26.702Z,4.13
2022-11-19T12:43:03.080Z,4.34
2022-11-19T12:48:30.163Z,4.51
2022-11-19T12:53:44.909Z,4.75
2022-11-19T12:59:03.149Z,4.97
2022-11-19T13:04:23.767Z,5.06
2022-11-19T13:09:48.849Z,5.04
2022-11-19T13:15:02.267Z,4.94
2022-11-19T13:20:27.635Z,4.82
2022-11-19T13:25:40.630Z,4.75
2022-11-19T13:30:47.201Z,4.57
2022-11-19T13:36:32.500Z,4.42
2022-11-19T13:42:09.282Z,4.32
2022-11-19T13:47:54.150Z,4.15
2022-11-19T13:53:20.071Z,3.99
2022-11-19T13:58:38.347Z,3.89
2022-11-19T14:04:20.140Z,3.87
2022-11-19T14:09:44.150Z,3.77
2022-11-19T14:15:28.327Z,3.67
2022-11-19T14:21:09.232Z,3.56
2022-11-19T14:26:32.147Z,3.49
2022-11-19T14:32:00.750Z,3.39
2022-11-19T14:37:39.713Z,3.28
2022-11-19T14:43:30.659Z,3.19
2022-11-19T14:48:40.175Z,3.08
2022-11-19T14:54:15.186Z,2.99
2022-11-19T14:59:24.350Z,2.90
2022-11-19T15:04:49.457Z,2.83
2022-11-19T15:10:10.767Z,2.77
2022-11-19T15:15:19.870Z,2.77
2022-11-19T15:21:07.241Z,2.78
2022-11-19T15:26:47.142Z,2.82
2022-11-19T15:32:42.607Z,2.84
2022-11-19T15:38:20.456Z,2.81
2022-11-19T15:43:46.017Z,2.81
2022-11-19T15:49:26.967Z,2.78
2022-11-19T15:54:32.923Z,2.72
2022-11-19T15:59:38.288Z,2.64
2022-11-19T16:04:41.291Z,2.58
2022-11-19T16:09:44.329Z,2.51
2022-11-19T16:15:12.640Z,2.45
2022-11-19T16:20:22.332Z,2.40
2022-11-19T16:25:38.100Z,2.37
2022-11-19T16:30:49.855Z,2.35
2022-11-19T16:36:09.905Z,2.30
2022-11-19T16:41:32.581Z,2.22
2022-11-19T16:46:36.032Z,2.19
2022-11-19T16:51:53.534Z,2.13
2022-11-19T16:56:56.663Z,2.04
2022-11-19T17:02:00.376Z,1.99
2022-11-19T17:07:03.525Z,1.97
2022-11-19T17:12:27.770Z,1.94
2022-11-19T17:17:42.058Z,1.90
2022-11-19T17:22:45.028Z,1.87
2022-11-19T17:27:57.641Z,1.86
2022-11-19T17:33:04.620Z,1.84
2022-11-19T17:38:28.205Z,1.82
2022-11-19T17:43:55.901Z,1.74
2022-11-19T17:48:58.865Z,1.68
2022-11-19T17:54:02.232Z,1.60
2022-11-19T17:59:05.298Z,1.53
2022-11-19T18:04:12.276Z,1.45
2022-11-19T18:09:15.175Z,1.39
2022-11-19T18:14:18.144Z,1.32
2022-11-19T18:19:28.573Z,1.30
2022-11-19T18:24:31.509Z,1.31
2022-11-19T18:29:34.459Z,1.32
2022-11-19T18:34:38.449Z,1.29
2022-11-19T18:39:41.436Z,1.25
2022-11-19T18:44:44.402Z,1.23
2022-11-19T18:49:47.293Z,1.18
2022-11-19T18:54:50.232Z,1.11
2022-11-19T18:59:53.177Z,1.07
2022-11-19T19:04:56.546Z,1.04
2022-11-19T19:09:59.442Z,1.00
2022-11-19T19:15:02.492Z,1.02
2022-11-19T19:20:05.941Z,1.01
2022-11-19T19:25:09.527Z,1.01
2022-11-19T19:30:12.886Z,1.00
2022-11-19T19:35:15.964Z,1.03
2022-11-19T19:40:18.904Z,1.06
2022-11-19T19:45:21.750Z,1.03
2022-11-19T19:50:24.807Z,1.02
2022-11-19T19:55:27.773Z,1.02
2022-11-19T20:00:30.685Z,0.99
2022-11-19T20:05:33.860Z,0.92
2022-11-19T20:10:36.793Z,0.89
2022-11-19T20:15:41.261Z,0.88
2022-11-19T20:20:44.052Z,0.88
2022-11-19T20:25:46.940Z,0.87
2022-11-19T20:30:49.928Z,0.85
2022-11-19T20:35:53.003Z,0.83
2022-11-19T20:41:02.002Z,0.78
2022-11-19T20:46:12.085Z,0.76
2022-11-19T20:51:19.979Z,0.70
2022-11-19T20:56:22.832Z,0.70
2022-11-19T21:01:29.851Z,0.66
2022-11-19T21:06:34.673Z,0.64
2022-11-19T21:11:37.971Z,0.60
2022-11-19T21:16:41.057Z,0.55
2022-11-19T21:21:45.535Z,0.51
2022-11-19T21:26:48.693Z,0.46
2022-11-19T21:31:51.702Z,0.47
2022-11-19T21:36:55.491Z,0.42
2022-11-19T21:42:00.857Z,0.39
2022-11-19T21:47:03.887Z,0.39
2022-11-19T21:52:07.203Z,0.38
2022-11-19T21:57:10.000Z,0.34
2022-11-19T22:02:13.863Z,0.33
2022-11-19T22:07:16.803Z,0.28
2022-11-19T22:12:19.715Z,0.26
2022-11-19T22:17:22.729Z,0.23
2022-11-19T22:22:25.427Z,0.21
2022-11-19T22:27:31.491Z,0.18
2022-11-19T22:32:34.419Z,0.15
2022-11-19T22:37:37.362Z,0.14
2022-11-19T22:42:40.352Z,0.11
2022-11-19T22:47:43.173Z,0.07
2022-11-19T22:52:46.111Z,0.06
2022-11-19T22:57:49.079Z,0.00
2022-11-19T23:02:51.880Z,-0.03
2022-11-19T23:07:55.250Z,-0.06
2022-11-19T23:13:16.285Z,-0.05
2022-11-19T23:18:19.177Z,-0.05
2022-11-19T23:23:22.429Z,-0.06
2022-11-19T23:28:27.407Z,-0.05
2022-11-19T23:33:30.380Z,-0.04
2022-11-19T23:38:36.338Z,-0.06
2022-11-19T23:43:40.395Z,-0.06
2022-11-19T23:48:46.248Z,-0.08
2022-11-19T23:53:49.858Z,-0.07
2022-11-19T23:58:52.996Z,-0.05
