createdAt,value
2023-04-08T00:08:33.072Z,4.60
2023-04-08T00:18:33.290Z,8.30
2023-04-08T00:28:33.477Z,6.80
2023-04-08T00:38:33.666Z,5.30
2023-04-08T00:48:33.876Z,7.10
2023-04-08T00:58:34.078Z,7.50
2023-04-08T01:08:34.276Z,7.70
2023-04-08T01:18:34.480Z,7.80
2023-04-08T01:28:34.708Z,7.20
2023-04-08T01:38:34.953Z,6.90
2023-04-08T01:48:35.121Z,7.80
2023-04-08T01:58:35.454Z,8.70
2023-04-08T02:08:35.449Z,6.70
2023-04-08T02:18:35.659Z,6.50
2023-04-08T02:28:35.900Z,6.40
2023-04-08T02:38:36.084Z,5.10
2023-04-08T02:48:36.276Z,5.50
2023-04-08T02:58:36.470Z,5.40
2023-04-08T03:08:36.662Z,5.60
2023-04-08T03:18:36.883Z,6.20
2023-04-08T03:28:37.089Z,6.20
2023-04-08T03:38:37.331Z,6.60
2023-04-08T03:48:37.550Z,6.80
2023-04-08T03:58:37.739Z,6.40
2023-04-08T04:08:37.925Z,6.90
2023-04-08T04:18:38.214Z,7.80
2023-04-08T04:28:38.204Z,8.10
2023-04-08T04:38:38.405Z,6.90
2023-04-08T04:48:38.598Z,7.00
2023-04-08T04:58:38.810Z,7.80
2023-04-08T05:08:39.000Z,7.70
2023-04-08T05:18:39.205Z,9.50
2023-04-08T05:28:39.416Z,10.40
2023-04-08T05:38:39.603Z,11.00
2023-04-08T05:48:39.804Z,23.40
2023-04-08T05:58:39.980Z,13.60
2023-04-08T06:08:40.169Z,12.80
2023-04-08T06:18:40.383Z,13.00
2023-04-08T06:28:40.577Z,13.90
2023-04-08T06:38:40.782Z,13.70
2023-04-08T06:48:41.199Z,12.90
2023-04-08T06:58:41.164Z,8.80
2023-04-08T07:08:41.455Z,7.40
2023-04-08T07:18:41.450Z,10.30
2023-04-08T07:28:41.646Z,13.90
2023-04-08T07:38:41.882Z,6.80
2023-04-08T07:48:42.203Z,4.20
2023-04-08T07:58:42.679Z,3.70
2023-04-08T08:08:42.430Z,5.00
2023-04-08T08:18:42.634Z,3.10
2023-04-08T08:28:43.029Z,6.70
2023-04-08T08:38:43.053Z,5.20
2023-04-08T08:48:43.263Z,6.60
2023-04-08T08:58:43.484Z,5.20
2023-04-08T09:08:43.706Z,4.80
2023-04-08T09:18:43.910Z,4.50
2023-04-08T09:28:44.135Z,4.90
2023-04-08T09:38:44.349Z,3.80
2023-04-08T09:48:44.573Z,4.50
2023-04-08T09:58:44.861Z,4.10
2023-04-08T10:08:44.900Z,4.70
2023-04-08T10:18:45.103Z,4.90
2023-04-08T10:28:45.329Z,10.80
2023-04-08T10:38:45.536Z,13.50
2023-04-08T10:48:45.813Z,6.10
2023-04-08T10:58:45.996Z,6.60
2023-04-08T11:08:46.220Z,6.10
2023-04-08T11:18:46.397Z,12.40
2023-04-08T11:28:46.596Z,6.10
2023-04-08T11:38:46.786Z,6.10
2023-04-08T11:48:46.979Z,6.00
2023-04-08T11:58:47.198Z,7.00
2023-04-08T12:08:47.393Z,5.80
2023-04-08T12:18:47.601Z,8.00
2023-04-08T12:28:47.807Z,7.50
2023-04-08T12:38:48.016Z,7.60
2023-04-08T12:48:48.148Z,7.70
2023-04-08T12:58:48.488Z,8.80
2023-04-08T13:08:48.704Z,8.10
2023-04-08T13:18:48.999Z,8.80
2023-04-08T13:28:57.192Z,8.20
2023-04-08T13:38:50.284Z,8.10
2023-04-08T13:48:49.676Z,7.90
2023-04-08T13:58:56.418Z,8.20
2023-04-08T14:08:51.238Z,8.50
2023-04-08T14:18:50.491Z,9.60
2023-04-08T14:28:50.513Z,11.00
2023-04-08T14:38:50.604Z,11.00
2023-04-08T14:48:50.996Z,11.70
2023-04-08T14:58:50.981Z,15.10
2023-04-08T15:08:50.992Z,15.90
2023-04-08T15:18:51.233Z,15.80
2023-04-08T15:28:51.418Z,7.80
2023-04-08T15:38:51.777Z,7.30
2023-04-08T15:48:52.043Z,7.70
2023-04-08T15:58:52.063Z,9.40
2023-04-08T16:08:52.010Z,8.70
2023-04-08T16:18:52.283Z,8.60
2023-04-08T16:28:52.602Z,8.20
2023-04-08T16:38:52.268Z,9.30
2023-04-08T16:48:52.477Z,11.20
2023-04-08T16:58:52.712Z,11.40
2023-04-08T17:08:52.927Z,8.90
2023-04-08T17:18:53.041Z,10.20
2023-04-08T17:28:53.222Z,10.20
2023-04-08T17:38:53.423Z,9.90
2023-04-08T17:48:53.611Z,15.30
2023-04-08T17:58:53.807Z,23.30
2023-04-08T18:08:53.996Z,14.90
2023-04-08T18:18:54.218Z,11.30
2023-04-08T18:28:54.401Z,11.90
2023-04-08T18:38:54.603Z,14.30
2023-04-08T18:48:54.798Z,13.90
2023-04-08T18:58:55.005Z,16.20
2023-04-08T19:08:55.212Z,18.20
2023-04-08T19:18:55.581Z,17.30
2023-04-08T19:28:55.590Z,18.40
2023-04-08T19:38:55.814Z,20.60
2023-04-08T19:48:55.976Z,20.40
2023-04-08T19:58:56.186Z,21.60
2023-04-08T20:08:56.395Z,25.80
2023-04-08T20:18:56.607Z,41.40
2023-04-08T20:28:58.814Z,20.60
2023-04-08T20:38:56.972Z,24.40
2023-04-08T20:48:57.165Z,22.30
2023-04-08T20:58:59.684Z,23.60
2023-04-08T21:08:57.503Z,25.90
2023-04-08T21:18:57.724Z,24.80
2023-04-08T21:28:57.907Z,26.60
2023-04-08T21:38:58.113Z,26.70
2023-04-08T21:48:58.333Z,28.90
2023-04-08T21:58:58.553Z,26.30
2023-04-08T22:08:58.761Z,28.60
2023-04-08T22:18:58.959Z,29.50
2023-04-08T22:28:59.197Z,30.70
2023-04-08T22:38:59.391Z,32.80
2023-04-08T22:48:59.593Z,31.00
2023-04-08T22:58:59.799Z,35.60
2023-04-08T23:09:00.007Z,35.40
2023-04-08T23:19:00.220Z,34.00
2023-04-08T23:29:00.441Z,34.60
2023-04-08T23:39:00.635Z,36.90
2023-04-08T23:49:00.843Z,37.70
2023-04-08T23:59:01.037Z,37.20
