createdAt,value
2018-04-13T00:00:17.575Z,16.80
2018-04-13T00:01:20.051Z,16.80
2018-04-13T00:02:22.537Z,16.80
2018-04-13T00:03:25.017Z,16.80
2018-04-13T00:04:28.259Z,16.80
2018-04-13T00:05:31.515Z,16.80
2018-04-13T00:06:34.003Z,16.80
2018-04-13T00:07:36.483Z,16.80
2018-04-13T00:08:38.973Z,16.80
2018-04-13T00:09:42.219Z,16.80
2018-04-13T00:10:45.504Z,16.80
2018-04-13T00:11:48.007Z,16.80
2018-04-13T00:12:50.496Z,16.80
2018-04-13T00:13:52.987Z,16.80
2018-04-13T00:14:55.713Z,16.80
2018-04-13T00:15:58.199Z,16.80
2018-04-13T00:17:01.446Z,16.80
2018-04-13T00:18:04.668Z,16.80
2018-04-13T00:19:07.910Z,16.80
2018-04-13T00:20:11.176Z,16.80
2018-04-13T00:21:14.443Z,16.80
2018-04-13T00:22:16.949Z,16.80
2018-04-13T00:23:19.422Z,16.80
2018-04-13T00:24:21.899Z,16.80
2018-04-13T00:25:24.391Z,16.80
2018-04-13T00:26:26.852Z,16.80
2018-04-13T00:27:29.423Z,16.80
2018-04-13T00:28:31.889Z,16.70
2018-04-13T00:29:35.120Z,16.70
2018-04-13T00:30:38.457Z,16.70
2018-04-13T00:31:40.931Z,16.70
2018-04-13T00:32:43.425Z,16.70
2018-04-13T00:33:46.677Z,16.70
2018-04-13T00:34:49.914Z,16.70
2018-04-13T00:35:53.169Z,16.70
2018-04-13T00:36:55.686Z,16.60
2018-04-13T00:37:58.159Z,16.60
2018-04-13T00:39:00.644Z,16.60
2018-04-13T00:40:03.120Z,16.60
2018-04-13T00:41:06.387Z,16.60
2018-04-13T00:42:08.906Z,16.60
2018-04-13T00:43:11.383Z,16.60
2018-04-13T00:44:13.871Z,16.60
2018-04-13T00:45:17.153Z,16.50
2018-04-13T00:46:19.649Z,16.50
2018-04-13T00:47:22.136Z,16.50
2018-04-13T00:48:24.614Z,16.50
2018-04-13T00:49:27.117Z,16.50
2018-04-13T00:50:30.354Z,16.60
2018-04-13T00:51:33.630Z,16.60
2018-04-13T00:52:36.107Z,16.50
2018-04-13T00:53:38.609Z,16.60
2018-04-13T00:54:41.071Z,16.50
2018-04-13T00:55:44.310Z,16.60
2018-04-13T00:56:47.680Z,16.50
2018-04-13T00:57:50.165Z,16.50
2018-04-13T00:58:52.640Z,16.50
2018-04-13T00:59:55.108Z,16.50
2018-04-13T01:00:57.572Z,16.50
2018-04-13T01:02:00.070Z,16.50
2018-04-13T01:03:02.565Z,16.50
2018-04-13T01:04:05.068Z,16.50
2018-04-13T01:05:07.540Z,16.50
2018-04-13T01:06:10.133Z,16.50
2018-04-13T01:07:12.743Z,16.50
2018-04-13T01:08:15.204Z,16.50
2018-04-13T01:09:17.717Z,16.50
2018-04-13T01:10:20.195Z,16.50
2018-04-13T01:11:23.429Z,16.50
2018-04-13T01:12:26.922Z,16.50
2018-04-13T01:13:29.421Z,16.50
2018-04-13T01:14:31.898Z,16.50
2018-04-13T01:15:34.466Z,16.50
2018-04-13T01:16:36.965Z,16.50
2018-04-13T01:17:39.473Z,16.50
2018-04-13T01:18:42.722Z,16.50
2018-04-13T01:19:45.186Z,16.50
2018-04-13T01:20:47.647Z,16.50
2018-04-13T01:21:50.129Z,16.50
2018-04-13T01:22:53.380Z,16.50
2018-04-13T01:23:55.867Z,16.50
2018-04-13T01:24:58.327Z,16.50
2018-04-13T01:26:00.816Z,16.50
2018-04-13T01:27:03.318Z,16.40
2018-04-13T01:28:05.788Z,16.40
2018-04-13T01:29:09.027Z,16.50
2018-04-13T01:30:12.298Z,16.50
2018-04-13T01:31:14.760Z,16.40
2018-04-13T01:32:17.266Z,16.50
2018-04-13T01:33:19.729Z,16.50
2018-04-13T01:34:22.198Z,16.50
2018-04-13T01:35:24.676Z,16.50
2018-04-13T01:36:27.175Z,16.50
2018-04-13T01:37:29.646Z,16.40
2018-04-13T01:38:32.899Z,16.50
2018-04-13T01:39:36.149Z,16.50
2018-04-13T01:40:39.434Z,16.50
2018-04-13T01:41:41.937Z,16.40
2018-04-13T01:42:44.413Z,16.50
2018-04-13T01:43:46.922Z,16.50
2018-04-13T01:44:49.392Z,16.50
2018-04-13T01:45:51.940Z,16.50
2018-04-13T01:46:54.426Z,16.50
2018-04-13T01:47:56.882Z,16.50
2018-04-13T01:48:59.389Z,16.50
2018-04-13T01:50:01.854Z,16.50
2018-04-13T01:51:04.337Z,16.50
2018-04-13T01:52:07.598Z,16.50
2018-04-13T01:53:10.069Z,16.50
2018-04-13T01:54:12.554Z,16.60
2018-04-13T01:55:15.021Z,16.60
2018-04-13T01:56:17.497Z,16.60
2018-04-13T01:57:19.990Z,16.60
2018-04-13T01:58:23.227Z,16.50
2018-04-13T01:59:26.521Z,16.50
2018-04-13T02:00:29.008Z,16.50
2018-04-13T02:01:32.231Z,16.50
2018-04-13T02:02:34.734Z,16.50
2018-04-13T02:03:37.249Z,16.50
2018-04-13T02:04:39.711Z,16.50
2018-04-13T02:05:42.191Z,16.50
2018-04-13T02:06:44.676Z,16.50
2018-04-13T02:07:47.971Z,16.50
2018-04-13T02:08:50.464Z,16.40
2018-04-13T02:09:52.976Z,16.50
2018-04-13T02:10:55.474Z,16.50
2018-04-13T02:11:57.946Z,16.50
2018-04-13T02:13:00.462Z,16.50
2018-04-13T02:14:02.941Z,16.50
2018-04-13T02:15:05.405Z,16.40
2018-04-13T02:16:07.868Z,16.50
2018-04-13T02:17:10.350Z,16.40
2018-04-13T02:18:13.614Z,16.40
2018-04-13T02:19:16.085Z,16.40
2018-04-13T02:20:19.347Z,16.40
2018-04-13T02:21:22.587Z,16.40
2018-04-13T02:22:26.206Z,16.40
2018-04-13T02:23:28.701Z,16.40
2018-04-13T02:24:31.167Z,16.40
2018-04-13T02:25:33.740Z,16.40
2018-04-13T02:26:36.226Z,16.40
2018-04-13T02:27:38.702Z,16.40
2018-04-13T02:28:41.211Z,16.40
2018-04-13T02:29:43.675Z,16.40
2018-04-13T02:30:46.190Z,16.40
2018-04-13T02:31:48.674Z,16.40
2018-04-13T02:32:51.947Z,16.40
2018-04-13T02:33:54.455Z,16.30
2018-04-13T02:34:56.924Z,16.40
2018-04-13T02:35:59.511Z,16.40
2018-04-13T02:37:01.970Z,16.40
2018-04-13T02:38:04.461Z,16.40
2018-04-13T02:39:06.975Z,16.40
2018-04-13T02:40:09.446Z,16.40
2018-04-13T02:41:11.905Z,16.40
2018-04-13T02:42:14.368Z,16.40
2018-04-13T02:43:16.855Z,16.40
2018-04-13T02:44:20.126Z,16.40
2018-04-13T02:45:22.596Z,16.40
2018-04-13T02:46:25.073Z,16.40
2018-04-13T02:47:27.556Z,16.40
2018-04-13T02:48:30.019Z,16.40
2018-04-13T02:49:32.534Z,16.40
2018-04-13T02:50:35.806Z,16.40
2018-04-13T02:51:38.317Z,16.40
2018-04-13T02:52:40.789Z,16.40
2018-04-13T02:53:43.272Z,16.40
2018-04-13T02:54:45.737Z,16.40
2018-04-13T02:55:48.280Z,16.40
2018-04-13T02:56:50.768Z,16.40
2018-04-13T02:57:53.237Z,16.40
2018-04-13T02:58:55.709Z,16.40
2018-04-13T02:59:58.201Z,16.40
2018-04-13T03:01:01.448Z,16.40
2018-04-13T03:02:04.706Z,16.40
2018-04-13T03:03:07.246Z,16.30
2018-04-13T03:04:09.715Z,16.40
2018-04-13T03:05:12.278Z,16.30
2018-04-13T03:06:14.741Z,16.30
2018-04-13T03:07:17.517Z,16.30
2018-04-13T03:08:20.784Z,16.30
2018-04-13T03:09:24.025Z,16.30
2018-04-13T03:10:26.519Z,16.30
2018-04-13T03:11:29.000Z,16.30
2018-04-13T03:12:31.469Z,16.30
2018-04-13T03:13:34.807Z,16.30
2018-04-13T03:14:37.370Z,16.20
2018-04-13T03:15:39.835Z,16.30
2018-04-13T03:16:42.314Z,16.30
2018-04-13T03:17:44.789Z,16.20
2018-04-13T03:18:47.378Z,16.20
2018-04-13T03:19:49.866Z,16.30
2018-04-13T03:20:53.112Z,16.30
2018-04-13T03:21:56.375Z,16.30
2018-04-13T03:22:58.858Z,16.20
2018-04-13T03:24:01.373Z,16.30
2018-04-13T03:25:03.884Z,16.30
2018-04-13T03:26:06.341Z,16.30
2018-04-13T03:27:08.815Z,16.30
2018-04-13T03:28:11.281Z,16.30
2018-04-13T03:29:13.901Z,16.30
2018-04-13T03:30:16.406Z,16.30
2018-04-13T03:31:18.895Z,16.30
2018-04-13T03:32:22.149Z,16.30
2018-04-13T03:33:24.633Z,16.30
2018-04-13T03:34:27.095Z,16.30
2018-04-13T03:35:29.613Z,16.30
2018-04-13T03:36:32.843Z,16.30
2018-04-13T03:37:36.077Z,16.30
2018-04-13T03:38:38.557Z,16.30
2018-04-13T03:39:41.030Z,16.30
2018-04-13T03:40:44.291Z,16.40
2018-04-13T03:41:46.778Z,16.30
2018-04-13T03:42:49.297Z,16.40
2018-04-13T03:43:51.756Z,16.30
2018-04-13T03:44:55.006Z,16.40
2018-04-13T03:45:58.235Z,16.50
2018-04-13T03:47:01.486Z,16.50
2018-04-13T03:48:04.753Z,16.40
2018-04-13T03:49:07.266Z,16.50
2018-04-13T03:50:09.728Z,16.50
2018-04-13T03:51:12.209Z,16.40
2018-04-13T03:52:15.476Z,16.50
2018-04-13T03:53:17.955Z,16.40
2018-04-13T03:54:20.476Z,16.50
2018-04-13T03:55:22.946Z,16.40
2018-04-13T03:56:26.137Z,16.40
2018-04-13T03:57:28.617Z,16.40
2018-04-13T03:58:31.128Z,16.50
2018-04-13T03:59:33.592Z,16.50
2018-04-13T04:00:36.081Z,16.50
2018-04-13T04:01:38.549Z,16.50
2018-04-13T04:02:41.030Z,16.50
2018-04-13T04:03:43.549Z,16.50
2018-04-13T04:04:46.086Z,16.50
2018-04-13T04:05:48.581Z,16.50
2018-04-13T04:06:51.049Z,16.50
2018-04-13T04:07:53.512Z,16.50
2018-04-13T04:08:56.005Z,16.40
2018-04-13T04:09:58.628Z,16.40
2018-04-13T04:11:01.119Z,16.40
2018-04-13T04:12:04.372Z,16.30
2018-04-13T04:13:06.873Z,16.30
2018-04-13T04:14:09.369Z,16.40
2018-04-13T04:15:11.860Z,16.30
2018-04-13T04:16:15.010Z,16.40
2018-04-13T04:17:17.497Z,16.40
2018-04-13T04:18:20.748Z,16.30
2018-04-13T04:19:35.729Z,16.40
2018-04-13T04:20:50.225Z,16.30
2018-04-13T04:22:04.784Z,16.30
2018-04-13T04:23:19.112Z,16.30
2018-04-13T04:24:33.484Z,16.30
2018-04-13T04:27:11.578Z,16.40
2018-04-13T04:28:14.037Z,16.40
2018-04-13T04:29:16.533Z,16.40
2018-04-13T04:30:19.021Z,16.40
2018-04-13T04:31:22.269Z,16.40
2018-04-13T04:32:25.523Z,16.40
2018-04-13T04:33:27.983Z,16.30
2018-04-13T04:34:30.506Z,16.40
2018-04-13T04:35:33.721Z,16.30
2018-04-13T04:36:36.216Z,16.30
2018-04-13T04:37:39.465Z,16.40
2018-04-13T04:38:42.728Z,16.40
2018-04-13T04:39:45.208Z,16.30
2018-04-13T04:40:47.668Z,16.40
2018-04-13T04:41:50.177Z,16.40
2018-04-13T04:42:53.428Z,16.40
2018-04-13T04:43:56.679Z,16.40
2018-04-13T04:44:59.913Z,16.40
2018-04-13T04:46:03.165Z,16.40
2018-04-13T04:47:06.436Z,16.40
2018-04-13T04:48:08.930Z,16.30
2018-04-13T04:49:12.187Z,16.40
2018-04-13T04:50:14.661Z,16.30
2018-04-13T04:51:17.174Z,16.40
2018-04-13T04:52:19.666Z,16.40
2018-04-13T04:53:22.156Z,16.40
2018-04-13T04:54:25.404Z,16.50
2018-04-13T04:55:28.645Z,16.40
2018-04-13T04:56:31.917Z,16.50
2018-04-13T04:57:34.392Z,16.40
2018-04-13T04:58:36.874Z,16.50
2018-04-13T04:59:39.356Z,16.50
2018-04-13T05:01:50.681Z,16.50
2018-04-13T05:02:53.176Z,16.50
2018-04-13T05:03:55.632Z,16.50
2018-04-13T05:04:58.116Z,16.40
2018-04-13T05:06:00.615Z,16.50
2018-04-13T05:07:03.113Z,16.50
2018-04-13T05:08:06.938Z,16.40
2018-04-13T05:09:09.552Z,16.40
2018-04-13T05:10:12.036Z,16.40
2018-04-13T05:11:14.541Z,16.50
2018-04-13T05:12:17.092Z,16.50
2018-04-13T05:13:19.575Z,16.50
2018-04-13T05:14:22.818Z,16.50
2018-04-13T05:15:26.082Z,16.50
2018-04-13T05:16:28.602Z,16.40
2018-04-13T05:17:31.121Z,16.40
2018-04-13T05:18:34.370Z,16.50
2018-04-13T05:19:36.844Z,16.50
2018-04-13T05:20:39.341Z,16.50
2018-04-13T05:21:41.819Z,16.50
2018-04-13T05:22:45.183Z,16.50
2018-04-13T05:23:48.474Z,16.50
2018-04-13T05:24:50.927Z,16.50
2018-04-13T05:25:55.918Z,16.50
2018-04-13T05:26:58.487Z,16.50
2018-04-13T05:28:01.002Z,16.50
2018-04-13T05:29:03.553Z,16.50
2018-04-13T05:30:06.037Z,16.50
2018-04-13T05:31:08.525Z,16.50
2018-04-13T05:32:10.998Z,16.50
2018-04-13T05:33:13.530Z,16.50
2018-04-13T05:34:16.093Z,16.50
2018-04-13T05:35:18.648Z,16.50
2018-04-13T05:36:21.099Z,16.50
2018-04-13T05:37:23.681Z,16.50
2018-04-13T05:38:26.168Z,16.50
2018-04-13T05:39:28.680Z,16.50
2018-04-13T05:40:31.180Z,16.50
2018-04-13T05:41:34.413Z,16.60
2018-04-13T05:42:36.939Z,16.50
2018-04-13T05:43:39.413Z,16.60
2018-04-13T05:44:41.887Z,16.60
2018-04-13T05:45:44.364Z,16.60
2018-04-13T05:46:46.844Z,16.60
2018-04-13T05:47:49.352Z,16.60
2018-04-13T05:48:51.840Z,16.60
2018-04-13T05:49:54.400Z,16.60
2018-04-13T05:50:56.862Z,16.60
2018-04-13T05:52:00.119Z,16.60
2018-04-13T05:53:02.628Z,16.60
2018-04-13T05:54:05.156Z,16.60
2018-04-13T05:55:07.629Z,16.60
2018-04-13T05:56:10.114Z,16.60
2018-04-13T05:57:12.593Z,16.70
2018-04-13T05:58:15.065Z,16.70
2018-04-13T05:59:17.598Z,16.70
2018-04-13T06:00:20.111Z,16.60
2018-04-13T06:01:23.381Z,16.70
2018-04-13T06:02:25.873Z,16.70
2018-04-13T06:03:28.340Z,16.70
2018-04-13T06:04:30.825Z,16.70
2018-04-13T06:05:34.054Z,16.70
2018-04-13T06:06:37.290Z,16.70
2018-04-13T06:07:39.765Z,16.70
2018-04-13T06:08:42.265Z,16.80
2018-04-13T06:09:44.743Z,16.70
2018-04-13T06:10:47.250Z,16.70
2018-04-13T06:11:49.736Z,16.80
2018-04-13T06:12:53.645Z,16.70
2018-04-13T06:13:56.132Z,16.70
2018-04-13T06:14:58.611Z,16.70
2018-04-13T06:16:01.114Z,16.70
2018-04-13T06:17:03.580Z,16.70
2018-04-13T06:18:06.835Z,16.70
2018-04-13T06:19:09.349Z,16.70
2018-04-13T06:20:12.674Z,16.70
2018-04-13T06:21:15.149Z,16.60
2018-04-13T06:22:17.644Z,16.60
2018-04-13T06:23:20.923Z,16.40
2018-04-13T06:24:23.503Z,16.40
2018-04-13T06:25:26.689Z,16.40
2018-04-13T06:26:29.199Z,16.20
2018-04-13T06:27:31.707Z,16.20
2018-04-13T06:28:34.942Z,16.10
2018-04-13T06:29:38.263Z,16.00
2018-04-13T06:30:41.009Z,15.90
2018-04-13T06:31:43.509Z,15.90
2018-04-13T06:32:46.746Z,15.80
2018-04-13T06:33:49.213Z,15.80
2018-04-13T06:34:52.469Z,15.80
2018-04-13T06:35:54.969Z,15.70
2018-04-13T06:36:57.490Z,15.70
2018-04-13T06:37:59.977Z,15.70
2018-04-13T06:39:02.444Z,15.70
2018-04-13T06:40:04.952Z,15.70
2018-04-13T06:41:07.425Z,15.60
2018-04-13T06:42:09.985Z,15.60
2018-04-13T06:43:12.517Z,15.60
2018-04-13T06:44:15.038Z,15.60
2018-04-13T06:45:17.487Z,15.60
2018-04-13T06:46:19.964Z,15.60
2018-04-13T06:47:22.514Z,15.60
2018-04-13T06:48:25.090Z,15.60
2018-04-13T06:49:28.321Z,15.60
2018-04-13T06:50:31.604Z,15.70
2018-04-13T06:51:34.145Z,15.70
2018-04-13T06:52:36.624Z,15.70
2018-04-13T06:53:39.116Z,15.70
2018-04-13T06:54:42.646Z,15.80
2018-04-13T06:55:46.055Z,15.80
2018-04-13T06:56:49.052Z,15.80
2018-04-13T06:57:51.532Z,15.80
2018-04-13T06:58:54.017Z,15.80
2018-04-13T06:59:56.514Z,15.80
2018-04-13T07:00:59.036Z,15.80
2018-04-13T07:02:01.502Z,15.80
2018-04-13T07:03:03.980Z,15.80
2018-04-13T07:04:06.497Z,15.80
2018-04-13T07:05:08.956Z,15.80
2018-04-13T07:06:11.446Z,15.80
2018-04-13T07:07:13.940Z,15.80
2018-04-13T07:08:17.258Z,15.80
2018-04-13T07:09:19.908Z,15.80
2018-04-13T07:10:23.192Z,15.80
2018-04-13T07:11:25.674Z,15.80
2018-04-13T07:12:28.942Z,15.80
2018-04-13T07:13:31.428Z,15.80
2018-04-13T07:14:33.923Z,15.80
2018-04-13T07:15:36.413Z,15.80
2018-04-13T07:16:38.870Z,15.80
2018-04-13T07:17:41.337Z,15.80
2018-04-13T07:18:44.625Z,15.70
2018-04-13T07:19:47.120Z,15.70
2018-04-13T07:20:50.403Z,15.70
2018-04-13T07:21:52.898Z,15.60
2018-04-13T07:22:55.399Z,15.60
2018-04-13T07:23:58.635Z,15.60
2018-04-13T07:25:01.138Z,15.60
2018-04-13T07:26:03.611Z,15.60
2018-04-13T07:27:06.103Z,15.60
2018-04-13T07:28:08.610Z,15.60
2018-04-13T07:29:11.068Z,15.50
2018-04-13T07:30:14.368Z,15.50
2018-04-13T07:31:17.627Z,15.50
2018-04-13T07:32:20.093Z,15.50
2018-04-13T07:33:22.549Z,15.50
2018-04-13T07:34:25.058Z,15.50
2018-04-13T07:35:27.548Z,15.50
2018-04-13T07:36:30.034Z,15.40
2018-04-13T07:37:32.503Z,15.40
2018-04-13T07:38:35.748Z,15.30
2018-04-13T07:39:39.003Z,15.30
2018-04-13T07:40:42.266Z,15.30
2018-04-13T07:41:44.749Z,15.30
2018-04-13T07:42:47.229Z,15.20
2018-04-13T07:43:49.710Z,15.20
2018-04-13T07:44:52.945Z,15.10
2018-04-13T07:45:56.187Z,15.00
2018-04-13T07:46:59.469Z,15.00
2018-04-13T07:48:01.969Z,15.00
2018-04-13T07:49:05.231Z,14.90
2018-04-13T07:50:07.774Z,14.90
2018-04-13T07:51:10.294Z,14.90
2018-04-13T07:52:12.795Z,14.90
2018-04-13T07:53:16.034Z,14.80
2018-04-13T07:54:19.309Z,14.80
2018-04-13T07:55:21.781Z,14.80
2018-04-13T07:56:25.049Z,14.80
2018-04-13T07:57:28.303Z,14.80
2018-04-13T07:58:30.798Z,14.80
2018-04-13T07:59:33.263Z,14.80
2018-04-13T08:00:35.755Z,14.80
2018-04-13T08:01:39.008Z,14.90
2018-04-13T08:02:41.503Z,14.90
2018-04-13T08:03:43.978Z,14.90
2018-04-13T08:04:46.454Z,14.90
2018-04-13T08:05:48.984Z,14.90
2018-04-13T08:06:51.458Z,14.90
2018-04-13T08:07:53.927Z,14.90
2018-04-13T08:08:56.423Z,14.90
2018-04-13T08:09:58.906Z,14.90
2018-04-13T08:11:02.149Z,14.90
2018-04-13T08:12:05.437Z,14.80
2018-04-13T08:13:07.945Z,14.80
2018-04-13T08:14:10.427Z,14.80
2018-04-13T08:15:13.675Z,14.80
2018-04-13T08:16:16.929Z,14.80
2018-04-13T08:17:20.171Z,14.80
2018-04-13T08:18:22.702Z,14.80
2018-04-13T08:19:25.172Z,14.80
2018-04-13T08:20:27.668Z,14.80
2018-04-13T08:21:30.166Z,14.90
2018-04-13T08:22:33.405Z,14.80
2018-04-13T08:23:36.649Z,14.80
2018-04-13T08:24:39.889Z,14.90
2018-04-13T08:25:43.167Z,14.90
2018-04-13T08:26:45.631Z,14.80
2018-04-13T08:27:48.105Z,14.90
2018-04-13T08:28:50.613Z,14.90
2018-04-13T08:29:53.889Z,15.00
2018-04-13T08:30:56.413Z,15.00
2018-04-13T08:31:59.670Z,15.00
2018-04-13T08:33:02.141Z,15.00
2018-04-13T08:34:05.382Z,15.00
2018-04-13T08:35:08.665Z,15.00
2018-04-13T08:36:11.171Z,15.00
2018-04-13T08:37:13.694Z,15.00
2018-04-13T08:38:16.989Z,15.10
2018-04-13T08:39:19.477Z,15.10
2018-04-13T08:40:22.003Z,15.10
2018-04-13T08:41:24.505Z,15.00
2018-04-13T08:42:27.816Z,15.00
2018-04-13T08:43:30.333Z,15.00
2018-04-13T08:44:33.511Z,15.00
2018-04-13T08:45:36.751Z,15.00
2018-04-13T08:46:40.057Z,15.00
2018-04-13T08:47:42.540Z,14.90
2018-04-13T08:48:45.284Z,14.90
2018-04-13T08:49:48.445Z,15.00
2018-04-13T08:50:50.994Z,14.90
2018-04-13T08:51:53.447Z,14.90
2018-04-13T08:52:56.687Z,14.90
2018-04-13T08:53:59.928Z,14.90
2018-04-13T08:55:03.249Z,14.90
2018-04-13T08:56:05.742Z,14.90
2018-04-13T08:57:08.960Z,15.00
2018-04-13T08:58:11.428Z,15.00
2018-04-13T08:59:13.965Z,15.10
2018-04-13T09:00:16.463Z,15.10
2018-04-13T09:01:18.981Z,15.20
2018-04-13T09:02:22.205Z,15.30
2018-04-13T09:03:24.701Z,15.30
2018-04-13T09:04:27.955Z,15.40
2018-04-13T09:05:30.420Z,15.40
2018-04-13T09:06:32.905Z,15.50
2018-04-13T09:07:36.170Z,15.60
2018-04-13T09:08:38.665Z,15.60
2018-04-13T09:09:41.947Z,15.60
2018-04-13T09:10:44.432Z,15.60
2018-04-13T09:11:47.740Z,15.70
2018-04-13T09:12:50.218Z,15.70
2018-04-13T09:13:52.693Z,15.80
2018-04-13T09:14:55.239Z,15.80
2018-04-13T09:15:57.703Z,15.90
2018-04-13T09:17:00.193Z,16.00
2018-04-13T09:18:03.455Z,16.10
2018-04-13T09:19:05.940Z,16.10
2018-04-13T09:20:08.400Z,16.20
2018-04-13T09:21:11.663Z,16.20
2018-04-13T09:22:14.153Z,16.20
2018-04-13T09:23:16.618Z,16.20
2018-04-13T09:24:19.104Z,16.20
2018-04-13T09:25:21.571Z,16.20
2018-04-13T09:26:24.083Z,16.30
2018-04-13T09:27:26.563Z,16.30
2018-04-13T09:28:29.083Z,16.30
2018-04-13T09:29:31.562Z,16.30
2018-04-13T09:30:34.035Z,16.40
2018-04-13T09:31:36.556Z,16.40
2018-04-13T09:32:39.032Z,16.40
2018-04-13T09:33:41.514Z,16.50
2018-04-13T09:34:43.982Z,16.60
2018-04-13T09:35:47.486Z,16.50
2018-04-13T09:36:49.986Z,16.60
2018-04-13T09:37:53.325Z,16.60
2018-04-13T09:38:55.823Z,16.60
2018-04-13T09:39:58.330Z,16.60
2018-04-13T09:41:01.592Z,16.60
2018-04-13T09:42:04.073Z,16.60
2018-04-13T09:43:06.564Z,16.50
2018-04-13T09:44:09.048Z,16.50
2018-04-13T09:45:12.294Z,16.50
2018-04-13T09:46:15.532Z,16.60
2018-04-13T09:47:18.802Z,16.50
2018-04-13T09:48:21.276Z,16.50
2018-04-13T09:49:23.769Z,16.50
2018-04-13T09:51:32.021Z,16.50
2018-04-13T09:52:34.609Z,16.50
2018-04-13T09:53:37.090Z,16.60
2018-04-13T09:54:40.363Z,16.50
2018-04-13T09:55:42.853Z,16.50
2018-04-13T09:56:45.332Z,16.50
2018-04-13T09:57:47.828Z,16.50
2018-04-13T09:58:51.089Z,16.50
2018-04-13T09:59:53.583Z,16.50
2018-04-13T10:01:00.709Z,16.50
2018-04-13T10:02:03.256Z,16.50
2018-04-13T10:03:11.323Z,16.50
2018-04-13T10:04:13.831Z,16.40
2018-04-13T10:05:17.065Z,16.40
2018-04-13T10:06:20.293Z,16.30
2018-04-13T10:07:22.804Z,16.30
2018-04-13T10:08:25.285Z,16.30
2018-04-13T10:09:27.784Z,16.30
2018-04-13T10:10:31.063Z,16.30
2018-04-13T10:11:33.550Z,16.20
2018-04-13T10:12:36.806Z,16.20
2018-04-13T10:13:39.277Z,16.20
2018-04-13T10:14:41.742Z,16.20
2018-04-13T10:15:45.117Z,16.10
2018-04-13T10:16:47.531Z,16.10
2018-04-13T10:17:50.020Z,16.10
2018-04-13T10:18:52.607Z,16.20
2018-04-13T10:19:55.108Z,16.20
2018-04-13T10:20:57.590Z,16.20
2018-04-13T10:22:00.069Z,16.20
2018-04-13T10:23:02.550Z,16.20
2018-04-13T10:24:05.028Z,16.30
2018-04-13T10:25:07.536Z,16.30
2018-04-13T10:26:10.088Z,16.40
2018-04-13T10:27:12.586Z,16.40
2018-04-13T10:28:15.069Z,16.40
2018-04-13T10:29:17.562Z,16.40
2018-04-13T10:30:20.053Z,16.30
2018-04-13T10:31:22.709Z,16.40
2018-04-13T10:32:25.213Z,16.30
2018-04-13T10:33:27.697Z,16.30
2018-04-13T10:34:30.179Z,16.20
2018-04-13T10:35:32.700Z,16.20
2018-04-13T10:36:35.193Z,16.30
2018-04-13T10:37:38.429Z,16.30
2018-04-13T10:38:40.888Z,16.30
2018-04-13T10:39:43.366Z,16.30
2018-04-13T10:40:45.862Z,16.30
2018-04-13T10:41:48.382Z,16.30
2018-04-13T10:42:50.851Z,16.30
2018-04-13T10:43:53.476Z,16.40
2018-04-13T10:44:56.035Z,16.30
2018-04-13T10:45:58.509Z,16.30
2018-04-13T10:47:01.007Z,16.30
2018-04-13T10:48:03.511Z,16.40
2018-04-13T10:49:05.985Z,16.30
2018-04-13T10:50:08.484Z,16.30
2018-04-13T10:51:11.013Z,16.30
2018-04-13T10:52:13.516Z,16.20
2018-04-13T10:53:15.989Z,16.20
2018-04-13T10:54:18.487Z,16.10
2018-04-13T10:55:20.965Z,16.10
2018-04-13T10:56:24.318Z,16.10
2018-04-13T10:57:27.599Z,16.10
2018-04-13T10:58:30.244Z,16.10
2018-04-13T10:59:32.817Z,16.00
2018-04-13T11:00:36.078Z,16.10
2018-04-13T11:01:38.551Z,16.00
2018-04-13T11:02:41.053Z,16.00
2018-04-13T11:03:43.572Z,16.00
2018-04-13T11:04:46.103Z,16.10
2018-04-13T11:05:48.601Z,16.10
2018-04-13T11:06:51.094Z,16.20
2018-04-13T11:07:53.592Z,16.10
2018-04-13T11:08:56.066Z,16.10
2018-04-13T11:09:59.339Z,16.20
2018-04-13T11:11:01.821Z,16.20
2018-04-13T11:12:05.073Z,16.30
2018-04-13T11:13:07.896Z,16.30
2018-04-13T11:14:11.179Z,16.50
2018-04-13T11:15:13.651Z,16.40
2018-04-13T11:16:16.117Z,16.50
2018-04-13T11:17:18.655Z,16.60
2018-04-13T11:18:21.153Z,16.60
2018-04-13T11:19:24.417Z,16.70
2018-04-13T11:20:26.897Z,16.70
2018-04-13T11:21:29.457Z,16.80
2018-04-13T11:22:31.953Z,16.90
2018-04-13T11:23:35.245Z,17.00
2018-04-13T11:24:37.750Z,17.00
2018-04-13T11:25:40.256Z,17.10
2018-04-13T11:26:43.606Z,17.10
2018-04-13T11:27:46.877Z,17.20
2018-04-13T11:28:49.371Z,17.20
2018-04-13T11:29:52.626Z,17.20
2018-04-13T11:30:55.211Z,17.20
2018-04-13T11:31:57.716Z,17.30
2018-04-13T11:33:00.241Z,17.20
2018-04-13T11:34:02.747Z,17.20
2018-04-13T11:35:05.227Z,17.30
2018-04-13T11:36:07.715Z,17.40
2018-04-13T11:37:10.230Z,17.50
2018-04-13T11:38:12.762Z,17.50
2018-04-13T11:39:15.258Z,17.60
2018-04-13T11:40:18.569Z,17.70
2018-04-13T11:41:21.037Z,17.70
2018-04-13T11:42:23.551Z,17.80
2018-04-13T11:43:27.223Z,17.90
2018-04-13T11:44:29.754Z,17.80
2018-04-13T11:45:32.254Z,17.80
2018-04-13T11:46:35.498Z,17.80
2018-04-13T11:47:38.756Z,17.90
2018-04-13T11:48:41.578Z,17.90
2018-04-13T11:49:44.069Z,17.90
2018-04-13T11:50:46.581Z,18.00
2018-04-13T11:51:49.095Z,18.00
2018-04-13T11:52:52.355Z,18.10
2018-04-13T11:53:54.961Z,18.10
2018-04-13T11:54:57.496Z,18.10
2018-04-13T11:55:59.993Z,18.20
2018-04-13T11:57:02.504Z,18.20
2018-04-13T11:58:05.081Z,18.30
2018-04-13T11:59:07.599Z,18.30
2018-04-13T12:00:10.104Z,18.20
2018-04-13T12:01:12.616Z,18.20
2018-04-13T12:02:15.131Z,18.20
2018-04-13T12:03:17.635Z,18.20
2018-04-13T12:04:20.917Z,18.10
2018-04-13T12:05:23.415Z,18.10
2018-04-13T12:06:26.676Z,18.20
2018-04-13T12:07:29.165Z,18.20
2018-04-13T12:08:32.411Z,18.10
2018-04-13T12:09:34.944Z,18.10
2018-04-13T12:10:38.197Z,18.10
2018-04-13T12:11:40.673Z,18.10
2018-04-13T12:12:43.175Z,18.00
2018-04-13T12:13:45.662Z,18.00
2018-04-13T12:14:48.973Z,18.00
2018-04-13T12:15:51.445Z,18.00
2018-04-13T12:16:54.194Z,18.00
2018-04-13T12:17:56.679Z,18.00
2018-04-13T12:18:59.925Z,17.90
2018-04-13T12:20:02.439Z,17.90
2018-04-13T12:21:04.947Z,17.80
2018-04-13T12:22:07.441Z,17.80
2018-04-13T12:23:10.019Z,17.80
2018-04-13T12:24:12.457Z,17.80
2018-04-13T12:25:15.695Z,17.90
2018-04-13T12:26:18.938Z,17.90
2018-04-13T12:27:21.409Z,17.90
2018-04-13T12:28:23.898Z,18.00
2018-04-13T12:29:27.181Z,18.00
2018-04-13T12:30:30.420Z,18.00
2018-04-13T12:31:32.886Z,18.00
2018-04-13T12:32:36.923Z,18.00
2018-04-13T12:33:39.393Z,18.00
2018-04-13T12:34:42.627Z,17.90
2018-04-13T12:35:45.884Z,17.90
2018-04-13T12:36:49.148Z,17.90
2018-04-13T12:37:51.631Z,17.90
2018-04-13T12:38:54.922Z,17.90
2018-04-13T12:39:57.386Z,17.90
2018-04-13T12:40:59.873Z,18.00
2018-04-13T12:42:02.381Z,18.00
2018-04-13T12:43:04.870Z,18.00
2018-04-13T12:44:07.388Z,18.00
2018-04-13T12:45:09.878Z,18.10
2018-04-13T12:46:13.161Z,18.20
2018-04-13T12:47:15.675Z,18.20
2018-04-13T12:48:18.177Z,18.20
2018-04-13T12:49:20.645Z,18.30
2018-04-13T12:50:24.030Z,18.40
2018-04-13T12:51:26.545Z,18.30
2018-04-13T12:52:29.046Z,18.40
2018-04-13T12:53:32.319Z,18.60
2018-04-13T12:54:34.948Z,18.60
2018-04-13T12:55:37.335Z,18.70
2018-04-13T12:56:39.790Z,18.80
2018-04-13T12:57:42.267Z,18.90
2018-04-13T12:58:44.735Z,19.00
2018-04-13T12:59:47.200Z,19.10
2018-04-13T13:00:49.664Z,19.10
2018-04-13T13:01:52.926Z,19.10
2018-04-13T13:02:55.413Z,19.10
2018-04-13T13:03:57.883Z,19.20
2018-04-13T13:05:00.361Z,19.20
2018-04-13T13:06:02.835Z,19.30
2018-04-13T13:07:05.349Z,19.30
2018-04-13T13:08:07.829Z,19.20
2018-04-13T13:09:10.314Z,19.20
2018-04-13T13:10:12.795Z,19.20
2018-04-13T13:11:15.269Z,19.10
2018-04-13T13:12:17.773Z,19.10
2018-04-13T13:13:20.250Z,19.10
2018-04-13T13:14:22.720Z,19.10
2018-04-13T13:15:25.194Z,19.10
2018-04-13T13:16:27.693Z,19.10
2018-04-13T13:17:30.157Z,19.10
2018-04-13T13:18:32.620Z,19.10
2018-04-13T13:19:35.082Z,19.10
2018-04-13T13:20:37.593Z,19.10
2018-04-13T13:21:40.076Z,19.10
2018-04-13T13:22:43.310Z,19.10
2018-04-13T13:23:46.604Z,19.10
2018-04-13T13:24:49.071Z,19.10
2018-04-13T13:25:51.556Z,19.10
2018-04-13T13:26:54.041Z,19.10
2018-04-13T13:27:57.317Z,19.10
2018-04-13T13:28:59.785Z,19.10
2018-04-13T13:30:02.282Z,19.20
2018-04-13T13:31:04.756Z,19.10
2018-04-13T13:32:08.018Z,19.20