createdAt,value
2022-12-27T00:01:35.928Z,18.90
2022-12-27T00:04:03.136Z,9.00
2022-12-27T00:06:30.959Z,11.57
2022-12-27T00:08:58.146Z,8.90
2022-12-27T00:11:27.374Z,10.05
2022-12-27T00:13:54.598Z,10.60
2022-12-27T00:16:22.004Z,10.75
2022-12-27T00:18:49.518Z,9.73
2022-12-27T00:21:17.768Z,8.98
2022-12-27T00:23:47.922Z,10.60
2022-12-27T00:26:19.171Z,8.45
2022-12-27T00:28:46.692Z,12.00
2022-12-27T00:31:14.439Z,7.50
2022-12-27T00:33:43.136Z,7.20
2022-12-27T00:36:12.576Z,6.13
2022-12-27T00:38:39.856Z,12.75
2022-12-27T00:41:07.649Z,9.35
2022-12-27T00:43:34.890Z,7.57
2022-12-27T00:46:02.595Z,8.40
2022-12-27T00:48:29.812Z,8.50
2022-12-27T00:51:00.993Z,9.05
2022-12-27T00:53:28.991Z,8.55
2022-12-27T00:55:56.334Z,8.68
2022-12-27T00:58:23.814Z,8.18
2022-12-27T01:00:51.410Z,7.55
2022-12-27T01:03:18.905Z,9.05
2022-12-27T01:05:46.505Z,7.82
2022-12-27T01:08:13.716Z,8.65
2022-12-27T01:10:41.719Z,7.72
2022-12-27T01:13:08.906Z,9.48
2022-12-27T01:15:36.132Z,6.25
2022-12-27T01:18:03.337Z,10.18
2022-12-27T01:20:30.474Z,11.43
2022-12-27T01:22:57.728Z,7.68
2022-12-27T01:25:24.850Z,9.27
2022-12-27T01:27:51.973Z,16.73
2022-12-27T01:30:19.149Z,7.55
2022-12-27T01:32:46.294Z,7.35
2022-12-27T01:35:13.489Z,8.00
2022-12-27T01:37:40.598Z,7.95
2022-12-27T01:40:08.140Z,6.82
2022-12-27T01:42:53.573Z,6.40
2022-12-27T01:45:22.453Z,7.63
2022-12-27T01:47:49.899Z,7.75
2022-12-27T01:50:21.502Z,6.28
2022-12-27T01:52:48.603Z,8.60
2022-12-27T01:55:21.528Z,13.75
2022-12-27T01:57:49.484Z,7.97
2022-12-27T02:00:16.885Z,7.15
2022-12-27T02:02:44.329Z,6.13
2022-12-27T02:05:12.405Z,9.77
2022-12-27T02:07:45.685Z,7.80
2022-12-27T02:10:12.882Z,6.50
2022-12-27T02:12:40.083Z,5.72
2022-12-27T02:15:07.778Z,10.02
2022-12-27T02:17:35.560Z,6.30
2022-12-27T02:20:13.934Z,6.07
2022-12-27T02:23:02.677Z,7.95
2022-12-27T02:25:40.631Z,6.13
2022-12-27T02:28:16.773Z,4.95
2022-12-27T02:30:44.851Z,7.35
2022-12-27T02:33:14.584Z,5.00
2022-12-27T02:35:47.396Z,7.28
2022-12-27T02:38:18.780Z,4.72
2022-12-27T02:41:05.695Z,6.63
2022-12-27T02:43:52.447Z,5.07
2022-12-27T02:46:43.333Z,8.68
2022-12-27T02:49:45.896Z,5.65
2022-12-27T02:52:34.476Z,4.45
2022-12-27T02:55:30.987Z,4.65
2022-12-27T02:58:10.103Z,6.53
2022-12-27T03:01:05.997Z,5.18
2022-12-27T03:03:44.442Z,4.05
2022-12-27T03:06:35.266Z,6.70
2022-12-27T03:09:10.222Z,5.45
2022-12-27T03:12:14.358Z,4.90
2022-12-27T03:15:05.786Z,4.85
2022-12-27T03:17:35.584Z,6.32
2022-12-27T03:20:24.509Z,4.45
2022-12-27T03:23:12.100Z,5.07
2022-12-27T03:25:40.099Z,5.82
2022-12-27T03:28:28.296Z,5.10
2022-12-27T03:31:19.883Z,5.88
2022-12-27T03:33:48.409Z,4.63
2022-12-27T03:36:39.695Z,6.28
2022-12-27T03:39:14.112Z,8.30
2022-12-27T03:42:02.275Z,4.80
2022-12-27T03:44:29.408Z,5.20
2022-12-27T03:46:58.175Z,6.57
2022-12-27T03:49:35.309Z,6.00
2022-12-27T03:52:02.443Z,6.63
2022-12-27T03:54:39.907Z,6.35
2022-12-27T03:57:08.776Z,4.45
2022-12-27T03:59:36.165Z,4.25
2022-12-27T04:02:03.521Z,3.90
2022-12-27T04:04:30.771Z,5.30
2022-12-27T04:06:58.017Z,3.60
2022-12-27T04:09:43.635Z,6.32
2022-12-27T04:12:29.800Z,4.38
2022-12-27T04:15:15.754Z,4.72
2022-12-27T04:18:02.219Z,4.88
2022-12-27T04:20:48.063Z,4.13
2022-12-27T04:23:33.912Z,4.47
2022-12-27T04:26:19.811Z,3.50
2022-12-27T04:29:05.685Z,3.90
2022-12-27T04:31:51.685Z,3.83
2022-12-27T04:34:37.753Z,3.95
2022-12-27T04:37:05.004Z,4.57
2022-12-27T04:39:32.795Z,3.60
2022-12-27T04:42:18.906Z,4.75
2022-12-27T04:45:06.081Z,8.15
2022-12-27T04:48:05.439Z,3.60
2022-12-27T04:50:51.738Z,3.75
2022-12-27T04:56:05.421Z,4.57
2022-12-27T04:58:32.958Z,4.85
2022-12-27T05:01:20.091Z,3.63
2022-12-27T05:03:48.845Z,4.85
2022-12-27T05:06:16.086Z,4.68
2022-12-27T05:09:02.599Z,4.57
2022-12-27T05:11:48.604Z,5.15
2022-12-27T05:14:16.295Z,4.95
2022-12-27T05:16:44.366Z,3.72
2022-12-27T05:19:12.577Z,6.35
2022-12-27T05:21:40.816Z,4.47
2022-12-27T05:24:27.039Z,6.18
2022-12-27T05:29:21.274Z,7.45
2022-12-27T05:31:48.460Z,4.15
2022-12-27T05:34:15.718Z,6.05
2022-12-27T05:36:42.896Z,6.45
2022-12-27T05:39:10.030Z,5.07
2022-12-27T05:41:37.196Z,5.50
2022-12-27T05:44:07.486Z,8.77
2022-12-27T05:46:35.608Z,5.45
2022-12-27T05:49:02.977Z,6.75
2022-12-27T05:51:30.117Z,8.95
2022-12-27T05:53:57.280Z,5.05
2022-12-27T05:56:24.611Z,5.57
2022-12-27T05:58:53.707Z,9.25
2022-12-27T06:01:21.051Z,6.20
2022-12-27T06:03:48.239Z,6.30
2022-12-27T06:06:15.449Z,5.18
2022-12-27T06:08:42.723Z,7.18
2022-12-27T06:11:11.129Z,6.50
2022-12-27T06:13:38.999Z,8.30
2022-12-27T06:16:08.206Z,6.55
2022-12-27T06:18:36.613Z,6.90
2022-12-27T06:21:07.979Z,6.65
2022-12-27T06:23:36.147Z,7.80
2022-12-27T06:26:06.960Z,7.30
2022-12-27T06:28:34.743Z,7.28
2022-12-27T06:31:02.181Z,7.95
2022-12-27T06:33:29.394Z,6.80
2022-12-27T06:35:56.769Z,11.90
2022-12-27T06:38:23.937Z,6.18
2022-12-27T06:40:51.316Z,7.18
2022-12-27T06:43:18.539Z,8.50
2022-12-27T06:45:45.723Z,6.40
2022-12-27T06:48:12.925Z,5.55
2022-12-27T06:50:40.051Z,8.70
2022-12-27T06:53:07.225Z,7.38
2022-12-27T06:55:35.262Z,12.38
2022-12-27T06:58:02.394Z,14.20
2022-12-27T07:00:29.517Z,9.77
2022-12-27T07:02:56.816Z,8.18
2022-12-27T07:05:24.186Z,9.70
2022-12-27T07:07:53.928Z,6.53
2022-12-27T07:10:21.086Z,9.40
2022-12-27T07:12:48.212Z,9.32
2022-12-27T07:15:15.686Z,6.65
2022-12-27T07:17:42.829Z,10.57
2022-12-27T07:20:10.220Z,8.38
2022-12-27T07:22:37.422Z,7.80
2022-12-27T07:25:04.966Z,6.38
2022-12-27T07:27:35.286Z,7.35
2022-12-27T07:30:02.663Z,7.25
2022-12-27T07:32:29.880Z,7.60
2022-12-27T07:34:57.061Z,8.90
2022-12-27T07:37:24.208Z,6.38
2022-12-27T07:39:51.325Z,7.05
2022-12-27T07:42:18.656Z,9.90
2022-12-27T07:44:45.798Z,6.80
2022-12-27T07:47:12.937Z,6.32
2022-12-27T07:49:40.189Z,9.27
2022-12-27T07:52:07.388Z,5.82
2022-12-27T07:54:34.654Z,7.80
2022-12-27T07:57:01.777Z,6.25
2022-12-27T07:59:28.967Z,6.57
2022-12-27T08:02:05.438Z,8.18
2022-12-27T08:04:34.119Z,7.70
2022-12-27T08:07:03.266Z,6.55
2022-12-27T08:09:32.740Z,6.90
2022-12-27T08:12:00.001Z,6.22
2022-12-27T08:14:27.178Z,5.72
2022-12-27T08:16:55.008Z,8.18
2022-12-27T08:19:22.256Z,5.75
2022-12-27T08:21:49.624Z,5.35
2022-12-27T08:24:16.764Z,10.10
2022-12-27T08:26:43.984Z,6.57
2022-12-27T08:29:11.124Z,6.43
2022-12-27T08:31:38.313Z,8.35
2022-12-27T08:34:05.458Z,5.35
2022-12-27T08:39:20.464Z,5.65
2022-12-27T08:41:47.710Z,5.47
2022-12-27T08:44:15.068Z,6.45
2022-12-27T08:46:42.238Z,6.28
2022-12-27T08:49:09.424Z,5.97
2022-12-27T08:51:41.055Z,5.70
2022-12-27T08:54:08.999Z,5.22
2022-12-27T08:56:36.203Z,5.20
2022-12-27T08:59:03.630Z,7.93
2022-12-27T09:01:30.936Z,6.03
2022-12-27T09:03:58.135Z,5.45
2022-12-27T09:06:27.633Z,4.78
2022-12-27T09:08:55.947Z,7.47
2022-12-27T09:11:27.741Z,5.97
2022-12-27T09:13:55.008Z,4.97
2022-12-27T09:16:24.112Z,5.38
2022-12-27T09:18:52.388Z,5.78
2022-12-27T09:21:20.217Z,6.25
2022-12-27T09:23:47.957Z,5.22
2022-12-27T09:26:16.660Z,4.60
2022-12-27T09:28:43.960Z,4.68
2022-12-27T09:31:11.839Z,5.03
2022-12-27T09:33:39.225Z,4.50
2022-12-27T09:36:10.917Z,5.88
2022-12-27T09:38:38.597Z,6.95
2022-12-27T09:41:07.145Z,6.07
2022-12-27T09:43:48.745Z,4.53
2022-12-27T09:46:18.988Z,6.30
2022-12-27T09:48:46.366Z,4.80
2022-12-27T09:51:17.945Z,4.97
2022-12-27T09:53:51.612Z,4.70
2022-12-27T09:56:24.191Z,5.00
2022-12-27T09:58:52.860Z,6.40
2022-12-27T10:01:21.841Z,4.95
2022-12-27T10:03:49.291Z,5.18
2022-12-27T10:06:16.569Z,7.72
2022-12-27T10:08:47.904Z,7.00
2022-12-27T10:11:38.980Z,6.78
2022-12-27T10:14:09.270Z,5.85
2022-12-27T10:16:41.080Z,5.75
2022-12-27T10:19:11.291Z,5.60
2022-12-27T10:21:40.409Z,6.18
2022-12-27T10:24:18.503Z,6.32
2022-12-27T10:26:45.692Z,5.97
2022-12-27T10:29:23.933Z,6.28
2022-12-27T10:31:51.302Z,8.68
2022-12-27T10:34:24.282Z,7.25
2022-12-27T10:36:52.496Z,7.97
2022-12-27T10:39:20.712Z,10.82
2022-12-27T10:41:55.051Z,9.45
2022-12-27T10:44:23.540Z,6.53
2022-12-27T10:46:52.592Z,6.95
2022-12-27T10:49:30.187Z,6.55
2022-12-27T10:51:59.963Z,6.82
2022-12-27T10:54:31.044Z,7.53
2022-12-27T10:57:16.283Z,10.32
2022-12-27T10:59:43.507Z,7.53
2022-12-27T11:02:18.086Z,8.82
2022-12-27T11:04:59.225Z,10.52
2022-12-27T11:07:31.083Z,10.05
2022-12-27T11:10:18.494Z,10.00
2022-12-27T11:13:06.228Z,9.57
2022-12-27T11:15:42.736Z,11.35
2022-12-27T11:18:11.919Z,13.85
2022-12-27T11:20:40.797Z,13.00
2022-12-27T11:23:11.111Z,13.73
2022-12-27T11:25:52.151Z,8.20
2022-12-27T11:28:40.112Z,11.88
2022-12-27T11:31:09.029Z,8.57
2022-12-27T11:33:39.324Z,7.53
2022-12-27T11:36:07.676Z,11.02
2022-12-27T11:38:35.907Z,8.63
2022-12-27T11:41:05.839Z,9.00
2022-12-27T11:43:46.236Z,10.43
2022-12-27T11:46:19.755Z,10.50
2022-12-27T11:48:52.092Z,7.00
2022-12-27T11:51:32.789Z,9.98
2022-12-27T11:54:12.344Z,8.98
2022-12-27T11:56:45.960Z,7.90
2022-12-27T11:59:19.298Z,12.43
2022-12-27T12:01:52.430Z,9.52
2022-12-27T12:04:32.000Z,7.63
2022-12-27T12:07:12.077Z,8.98
2022-12-27T12:09:42.268Z,9.80
2022-12-27T12:12:21.399Z,10.07
2022-12-27T12:14:51.608Z,6.95
2022-12-27T12:17:36.274Z,7.82
2022-12-27T12:20:22.228Z,11.30
2022-12-27T12:23:06.864Z,8.23
2022-12-27T12:25:42.893Z,9.23
2022-12-27T12:28:47.206Z,7.03
2022-12-27T12:31:22.325Z,10.43
2022-12-27T12:33:55.629Z,7.32
2022-12-27T12:36:34.879Z,10.32
2022-12-27T12:39:15.269Z,10.00
2022-12-27T12:41:51.659Z,12.95
2022-12-27T12:44:41.460Z,8.13
2022-12-27T12:47:15.029Z,11.10
2022-12-27T12:49:50.697Z,7.03
2022-12-27T12:52:18.649Z,7.10
2022-12-27T12:55:14.528Z,6.70
2022-12-27T12:57:41.925Z,8.60
2022-12-27T13:00:09.313Z,7.05
2022-12-27T13:02:55.446Z,8.40
2022-12-27T13:05:26.025Z,5.70
2022-12-27T13:08:07.390Z,6.53
2022-12-27T13:10:43.605Z,6.03
2022-12-27T13:13:25.250Z,5.65
2022-12-27T13:16:19.133Z,6.38
2022-12-27T13:19:05.444Z,5.72
2022-12-27T13:24:03.056Z,6.93
2022-12-27T13:26:52.640Z,6.18
2022-12-27T13:29:40.872Z,7.90
2022-12-27T13:32:24.708Z,7.93
2022-12-27T13:35:04.098Z,7.45
2022-12-27T13:37:31.185Z,9.63
2022-12-27T13:40:23.246Z,5.43
2022-12-27T13:43:05.871Z,5.75
2022-12-27T13:45:42.174Z,8.43
2022-12-27T13:48:44.856Z,4.97
2022-12-27T13:51:21.058Z,8.60
2022-12-27T13:54:07.200Z,5.95
2022-12-27T13:56:57.505Z,7.25
2022-12-27T13:59:30.528Z,5.22
2022-12-27T14:02:03.934Z,9.07
2022-12-27T14:04:31.246Z,7.95
2022-12-27T14:06:58.610Z,5.82
2022-12-27T14:09:41.245Z,6.90
2022-12-27T14:12:27.501Z,8.13
2022-12-27T14:17:31.082Z,6.13
2022-12-27T14:19:58.261Z,7.72
2022-12-27T14:22:34.384Z,6.95
2022-12-27T14:25:21.831Z,6.82
2022-12-27T14:28:07.840Z,6.60
2022-12-27T14:30:34.987Z,9.60
2022-12-27T14:33:20.928Z,6.57
2022-12-27T14:36:14.468Z,6.50
2022-12-27T14:38:47.928Z,27.38
2022-12-27T14:41:38.535Z,17.75
2022-12-27T14:44:33.567Z,15.73
2022-12-27T14:47:06.624Z,15.27
2022-12-27T14:49:33.763Z,13.88
2022-12-27T14:52:19.894Z,20.00
2022-12-27T14:54:50.247Z,17.17
2022-12-27T14:57:36.336Z,19.02
2022-12-27T15:00:04.303Z,20.00
2022-12-27T15:02:35.453Z,17.85
2022-12-27T15:05:26.028Z,20.65
2022-12-27T15:08:05.111Z,20.65
2022-12-27T15:10:41.224Z,14.48
2022-12-27T15:13:16.189Z,14.65
2022-12-27T15:15:52.712Z,15.38
2022-12-27T15:18:42.776Z,15.70
2022-12-27T15:21:17.379Z,13.05
2022-12-27T15:23:47.380Z,12.65
2022-12-27T15:26:17.774Z,17.98
2022-12-27T15:28:50.971Z,16.30
2022-12-27T15:31:33.471Z,17.98
2022-12-27T15:34:15.693Z,13.38
2022-12-27T15:36:44.149Z,12.57
2022-12-27T15:39:31.248Z,15.95
2022-12-27T15:42:01.227Z,11.85
2022-12-27T15:44:28.437Z,14.18
2022-12-27T15:47:01.665Z,11.77
2022-12-27T15:49:50.649Z,11.00
2022-12-27T15:52:22.565Z,16.10
2022-12-27T15:55:05.143Z,14.50
2022-12-27T15:57:38.362Z,11.05
2022-12-27T16:00:10.277Z,8.82
2022-12-27T16:02:49.757Z,12.40
2022-12-27T16:05:19.985Z,9.43
2022-12-27T16:07:48.637Z,10.75
2022-12-27T16:10:29.718Z,8.50
2022-12-27T16:12:59.941Z,10.88
2022-12-27T16:15:37.612Z,11.25
2022-12-27T16:18:05.301Z,10.02
2022-12-27T16:20:33.101Z,7.63
2022-12-27T16:23:04.638Z,10.57
2022-12-27T16:25:36.634Z,9.35
2022-12-27T16:28:08.865Z,9.18
2022-12-27T16:30:50.081Z,11.93
2022-12-27T16:33:26.400Z,12.32
2022-12-27T16:36:02.848Z,10.23
2022-12-27T16:38:31.952Z,9.20
2022-12-27T16:41:11.982Z,9.18
2022-12-27T16:43:51.436Z,10.10
2022-12-27T16:46:23.225Z,10.07
2022-12-27T16:49:03.267Z,9.30
2022-12-27T16:51:43.767Z,10.15
2022-12-27T16:54:37.287Z,10.90
2022-12-27T16:57:23.418Z,8.73
2022-12-27T17:00:01.895Z,8.65
2022-12-27T17:02:33.890Z,9.18
2022-12-27T17:05:01.523Z,10.73
2022-12-27T17:07:47.808Z,12.05
2022-12-27T17:12:44.285Z,13.40
2022-12-27T17:15:13.612Z,9.18
2022-12-27T17:17:44.678Z,9.88
2022-12-27T17:20:17.764Z,9.35
2022-12-27T17:22:45.029Z,9.35
2022-12-27T17:25:16.515Z,11.15
2022-12-27T17:27:51.831Z,11.85
2022-12-27T17:30:20.365Z,12.65
2022-12-27T17:33:06.371Z,12.05
2022-12-27T17:35:33.505Z,12.68
2022-12-27T17:38:09.834Z,10.20
2022-12-27T17:40:56.149Z,10.88
2022-12-27T17:43:41.808Z,9.57
2022-12-27T17:46:27.714Z,7.35
2022-12-27T17:48:56.025Z,12.90
2022-12-27T17:51:30.372Z,7.68
2022-12-27T17:54:17.111Z,9.73
2022-12-27T17:57:07.226Z,8.13
2022-12-27T17:59:35.324Z,8.00
2022-12-27T18:02:07.688Z,8.77
2022-12-27T18:04:36.566Z,9.40
2022-12-27T18:07:04.868Z,11.57
2022-12-27T18:09:35.089Z,9.05
2022-12-27T18:12:03.993Z,8.50
2022-12-27T18:14:34.112Z,10.45
2022-12-27T18:17:01.672Z,10.00
2022-12-27T18:19:30.685Z,13.13
2022-12-27T18:21:59.668Z,9.57
2022-12-27T18:24:30.617Z,7.78
2022-12-27T18:27:07.931Z,9.18
2022-12-27T18:29:35.097Z,9.35
2022-12-27T18:32:04.701Z,7.10
2022-12-27T18:34:35.081Z,9.38
2022-12-27T18:37:13.132Z,8.32
2022-12-27T18:39:47.488Z,8.35
2022-12-27T18:42:17.504Z,8.13
2022-12-27T18:44:48.797Z,7.47
2022-12-27T18:47:19.691Z,7.55
2022-12-27T18:49:46.885Z,8.82
2022-12-27T18:52:22.833Z,8.25
2022-12-27T18:54:50.321Z,5.82
2022-12-27T18:57:36.762Z,9.10
2022-12-27T19:00:10.276Z,6.53
2022-12-27T19:02:37.485Z,7.00
2022-12-27T19:05:15.459Z,8.43
2022-12-27T19:07:42.870Z,7.32
2022-12-27T19:10:16.769Z,8.15
2022-12-27T19:12:44.210Z,6.82
2022-12-27T19:15:16.633Z,9.70
2022-12-27T19:17:46.504Z,6.40
2022-12-27T19:20:33.970Z,6.70
2022-12-27T19:23:25.447Z,8.15
2022-12-27T19:26:20.542Z,6.50
2022-12-27T19:28:59.554Z,8.18
2022-12-27T19:31:26.756Z,7.28
2022-12-27T19:33:56.655Z,8.63
2022-12-27T19:36:28.637Z,6.65
2022-12-27T19:38:57.327Z,6.15
2022-12-27T19:41:25.182Z,10.70
2022-12-27T19:43:52.457Z,6.47
2022-12-27T19:46:19.733Z,9.32
2022-12-27T19:49:07.760Z,6.80
2022-12-27T19:51:37.142Z,7.55
2022-12-27T19:54:06.765Z,5.93
2022-12-27T19:56:34.271Z,5.93
2022-12-27T19:59:01.495Z,6.82
2022-12-27T20:01:28.824Z,5.10
2022-12-27T20:03:56.031Z,7.10
2022-12-27T20:06:26.863Z,6.20
2022-12-27T20:08:55.541Z,6.30
2022-12-27T20:11:23.797Z,6.13
2022-12-27T20:13:51.282Z,6.93
2022-12-27T20:16:19.558Z,6.15
2022-12-27T20:18:47.020Z,8.23
2022-12-27T20:21:15.404Z,6.55
2022-12-27T20:23:42.597Z,5.70
2022-12-27T20:26:10.712Z,6.80
2022-12-27T20:28:38.094Z,6.72
2022-12-27T20:31:13.413Z,6.57
2022-12-27T20:33:40.745Z,4.20
2022-12-27T20:36:08.677Z,6.35
2022-12-27T20:38:36.194Z,5.28
2022-12-27T20:41:10.275Z,5.00
2022-12-27T20:43:37.712Z,5.95
2022-12-27T20:46:09.180Z,4.97
2022-12-27T20:48:40.076Z,5.82
2022-12-27T20:51:11.566Z,7.70
2022-12-27T20:53:38.834Z,5.13
2022-12-27T20:56:06.873Z,6.88
2022-12-27T20:58:34.488Z,4.55
2022-12-27T21:01:15.444Z,5.43
2022-12-27T21:03:42.964Z,5.07
2022-12-27T21:06:11.848Z,5.05
2022-12-27T21:08:46.467Z,6.38
2022-12-27T21:11:20.838Z,10.30
2022-12-27T21:13:49.027Z,4.90
2022-12-27T21:16:16.239Z,5.75
2022-12-27T21:18:43.544Z,7.88
2022-12-27T21:21:12.699Z,5.93
2022-12-27T21:23:40.745Z,5.53
2022-12-27T21:26:27.087Z,7.43
2022-12-27T21:31:21.669Z,8.55
2022-12-27T21:33:49.228Z,6.10
2022-12-27T21:36:21.000Z,6.57
2022-12-27T21:38:48.697Z,7.53
2022-12-27T21:41:17.135Z,7.97
2022-12-27T21:43:44.642Z,6.15
2022-12-27T21:46:16.056Z,6.05
2022-12-27T21:48:43.734Z,6.88
2022-12-27T21:51:12.769Z,6.95
2022-12-27T21:53:40.084Z,7.70
2022-12-27T21:56:07.489Z,9.57
2022-12-27T21:58:36.731Z,6.13
2022-12-27T22:01:12.295Z,10.48
2022-12-27T22:03:40.574Z,6.65
2022-12-27T22:06:34.698Z,11.75
2022-12-27T22:09:02.937Z,18.40
2022-12-27T22:11:30.581Z,9.48
2022-12-27T22:13:57.961Z,8.98
2022-12-27T22:16:27.139Z,12.45
2022-12-27T22:18:56.033Z,12.65
2022-12-27T22:21:24.630Z,8.98
2022-12-27T22:23:52.395Z,7.95
2022-12-27T22:26:21.527Z,8.98
2022-12-27T22:28:49.031Z,7.97
2022-12-27T22:31:17.641Z,6.57
2022-12-27T22:33:45.070Z,5.28
2022-12-27T22:36:13.503Z,10.55
2022-12-27T22:38:40.847Z,10.43
2022-12-27T22:41:09.058Z,11.15
2022-12-27T22:43:36.401Z,14.23
2022-12-27T22:46:13.734Z,9.00
2022-12-27T22:48:41.407Z,12.38
2022-12-27T22:51:09.807Z,11.45
2022-12-27T22:53:37.274Z,15.00
2022-12-27T22:56:04.645Z,11.88
2022-12-27T22:58:32.823Z,12.98
2022-12-27T23:01:02.765Z,10.80
2022-12-27T23:03:29.953Z,9.52
2022-12-27T23:05:58.200Z,10.30
2022-12-27T23:08:25.429Z,11.25
2022-12-27T23:10:52.857Z,10.73
2022-12-27T23:13:22.331Z,14.82
2022-12-27T23:15:57.021Z,11.88
2022-12-27T23:18:24.235Z,12.60
2022-12-27T23:21:20.732Z,9.00
2022-12-27T23:23:38.713Z,7.72
2022-12-27T23:26:06.946Z,13.70
2022-12-27T23:28:37.639Z,10.68
2022-12-27T23:31:05.575Z,8.88
2022-12-27T23:33:33.046Z,10.88
2022-12-27T23:36:00.497Z,7.93
2022-12-27T23:38:28.029Z,9.45
2022-12-27T23:40:59.118Z,11.98
2022-12-27T23:46:18.679Z,10.98
2022-12-27T23:48:46.308Z,12.25
2022-12-27T23:51:14.205Z,8.80
2022-12-27T23:53:41.381Z,8.98
2022-12-27T23:56:15.052Z,8.40
2022-12-27T23:58:42.670Z,11.82
