createdAt,value
2022-10-18T00:01:07.604Z,96.80
2022-10-18T00:03:36.084Z,96.80
2022-10-18T00:06:04.835Z,96.80
2022-10-18T00:08:33.053Z,96.80
2022-10-18T00:11:00.733Z,96.80
2022-10-18T00:13:28.642Z,96.80
2022-10-18T00:16:00.134Z,96.80
2022-10-18T00:18:28.493Z,96.80
2022-10-18T00:20:58.924Z,96.80
2022-10-18T00:23:27.461Z,96.80
2022-10-18T00:26:01.156Z,96.80
2022-10-18T00:28:29.198Z,96.80
2022-10-18T00:30:59.527Z,96.80
2022-10-18T00:33:28.386Z,96.80
2022-10-18T00:35:56.174Z,96.80
2022-10-18T00:38:23.931Z,96.80
2022-10-18T00:40:51.628Z,96.80
2022-10-18T00:43:19.646Z,96.80
2022-10-18T00:45:47.525Z,96.80
2022-10-18T00:48:19.657Z,96.80
2022-10-18T00:50:49.914Z,96.80
2022-10-18T00:53:21.169Z,96.80
2022-10-18T00:55:49.610Z,96.70
2022-10-18T00:58:19.739Z,96.70
2022-10-18T01:00:47.625Z,96.70
2022-10-18T01:03:16.714Z,96.80
2022-10-18T01:05:47.217Z,96.80
2022-10-18T01:08:29.985Z,96.80
2022-10-18T01:11:10.521Z,96.80
2022-10-18T01:13:50.517Z,96.80
2022-10-18T01:16:25.504Z,96.60
2022-10-18T01:18:59.353Z,96.60
2022-10-18T01:21:36.953Z,96.80
2022-10-18T01:24:35.328Z,96.60
2022-10-18T01:27:17.448Z,96.80
2022-10-18T01:30:04.966Z,96.50
2022-10-18T01:32:38.373Z,96.30
2022-10-18T01:35:11.857Z,95.60
2022-10-18T01:37:41.662Z,95.90
2022-10-18T01:40:11.262Z,95.80
2022-10-18T01:42:38.936Z,96.20
2022-10-18T01:45:08.789Z,96.60
2022-10-18T01:47:38.383Z,96.70
2022-10-18T01:50:07.443Z,96.70
2022-10-18T01:52:35.603Z,96.70
2022-10-18T01:55:04.929Z,96.50
2022-10-18T01:57:38.076Z,96.70
2022-10-18T02:00:11.314Z,96.60
2022-10-18T02:02:59.989Z,96.50
2022-10-18T02:05:34.036Z,96.20
2022-10-18T02:08:19.241Z,96.30
2022-10-18T02:10:53.751Z,96.30
2022-10-18T02:13:24.293Z,96.50
2022-10-18T02:15:57.462Z,96.40
2022-10-18T02:18:31.424Z,96.60
2022-10-18T02:20:59.743Z,96.40
2022-10-18T02:23:28.089Z,96.30
2022-10-18T02:25:56.313Z,96.10
2022-10-18T02:31:04.250Z,96.10
2022-10-18T02:33:40.814Z,95.70
2022-10-18T02:36:14.087Z,95.80
2022-10-18T02:38:43.116Z,95.50
2022-10-18T02:41:10.898Z,95.40
2022-10-18T02:43:38.652Z,95.50
2022-10-18T02:46:07.794Z,95.30
2022-10-18T02:48:36.783Z,94.80
2022-10-18T02:51:04.580Z,94.80
2022-10-18T02:53:32.311Z,94.80
2022-10-18T02:56:03.949Z,95.10
2022-10-18T02:58:31.689Z,94.90
2022-10-18T03:00:59.360Z,95.20
2022-10-18T03:03:27.078Z,95.80
2022-10-18T03:05:56.073Z,95.60
2022-10-18T03:08:26.242Z,95.30
2022-10-18T03:10:55.532Z,95.50
2022-10-18T03:13:23.442Z,95.70
2022-10-18T03:15:51.189Z,95.90
2022-10-18T03:18:20.537Z,96.20
2022-10-18T03:20:48.209Z,96.20
2022-10-18T03:23:17.237Z,96.30
2022-10-18T03:25:46.408Z,96.70
2022-10-18T03:28:14.338Z,96.70
2022-10-18T03:30:42.017Z,96.80
2022-10-18T03:33:09.733Z,96.80
2022-10-18T03:35:37.731Z,96.80
2022-10-18T03:38:06.778Z,96.80
2022-10-18T03:40:35.990Z,96.80
2022-10-18T03:43:03.877Z,96.80
2022-10-18T03:45:31.786Z,96.80
2022-10-18T03:47:59.634Z,96.80
2022-10-18T03:50:27.406Z,96.80
2022-10-18T03:52:55.391Z,96.80
2022-10-18T03:55:23.383Z,96.80
2022-10-18T03:57:52.485Z,96.80
2022-10-18T04:00:23.100Z,96.80
2022-10-18T04:02:54.907Z,96.80
2022-10-18T04:05:26.761Z,96.80
2022-10-18T04:07:55.351Z,96.80
2022-10-18T04:10:23.396Z,96.80
2022-10-18T04:12:52.718Z,96.80
2022-10-18T04:15:20.819Z,96.80
2022-10-18T04:17:50.957Z,96.80
2022-10-18T04:20:18.896Z,96.80
2022-10-18T04:22:49.010Z,96.80
2022-10-18T04:25:17.134Z,96.80
2022-10-18T04:27:45.254Z,96.80
2022-10-18T04:30:14.403Z,96.80
2022-10-18T04:32:42.167Z,96.80
2022-10-18T04:35:11.649Z,96.80
2022-10-18T04:37:39.426Z,96.80
2022-10-18T04:40:08.201Z,96.80
2022-10-18T04:42:35.925Z,96.80
2022-10-18T04:45:08.233Z,96.80
2022-10-18T04:47:37.234Z,96.80
2022-10-18T04:50:05.559Z,96.80
2022-10-18T04:52:33.270Z,96.80
2022-10-18T04:55:00.959Z,96.80
2022-10-18T04:57:28.858Z,96.80
2022-10-18T04:59:56.668Z,96.80
2022-10-18T05:02:24.409Z,96.80
2022-10-18T05:04:54.096Z,96.80
2022-10-18T05:07:21.829Z,96.80
2022-10-18T05:09:49.544Z,96.80
2022-10-18T05:12:18.013Z,96.80
2022-10-18T05:14:45.746Z,96.80
2022-10-18T05:17:13.494Z,96.80
2022-10-18T05:19:41.195Z,96.80
2022-10-18T05:22:10.242Z,96.80
2022-10-18T05:24:37.970Z,96.80
2022-10-18T05:27:05.858Z,96.70
2022-10-18T05:29:33.559Z,96.70
2022-10-18T05:32:03.048Z,96.40
2022-10-18T05:34:32.303Z,96.60
2022-10-18T05:37:00.670Z,96.70
2022-10-18T05:39:29.695Z,96.60
2022-10-18T05:41:58.034Z,96.60
2022-10-18T05:44:25.805Z,96.40
2022-10-18T05:46:53.555Z,96.20
2022-10-18T05:49:22.206Z,96.20
2022-10-18T05:51:50.291Z,95.90
2022-10-18T05:54:18.473Z,96.70
2022-10-18T05:56:48.007Z,96.70
2022-10-18T05:59:15.732Z,96.70
2022-10-18T06:01:44.589Z,96.80
2022-10-18T06:04:12.690Z,96.80
2022-10-18T06:06:41.781Z,96.80
2022-10-18T06:09:10.908Z,96.80
2022-10-18T06:11:38.683Z,96.80
2022-10-18T06:14:09.289Z,96.80
2022-10-18T06:19:10.083Z,96.80
2022-10-18T06:21:37.835Z,96.40
2022-10-18T06:24:06.003Z,96.80
2022-10-18T06:26:33.695Z,96.80
2022-10-18T06:29:01.537Z,96.80
2022-10-18T06:31:30.650Z,96.80
2022-10-18T06:34:01.973Z,96.80
2022-10-18T06:36:33.953Z,96.60
2022-10-18T06:39:02.476Z,96.80
2022-10-18T06:41:30.354Z,96.80
2022-10-18T06:44:13.207Z,96.80
2022-10-18T06:46:46.455Z,96.20
2022-10-18T06:49:19.044Z,96.50
2022-10-18T06:51:50.878Z,96.60
2022-10-18T06:54:19.222Z,96.30
2022-10-18T06:56:47.208Z,96.40
2022-10-18T06:59:18.084Z,95.20
2022-10-18T07:01:54.254Z,94.60
2022-10-18T07:04:22.019Z,94.70
2022-10-18T07:06:49.803Z,94.40
2022-10-18T07:09:17.513Z,94.40
2022-10-18T07:11:45.218Z,94.10
2022-10-18T07:14:16.312Z,93.80
2022-10-18T07:16:45.708Z,93.70
2022-10-18T07:19:14.896Z,93.60
2022-10-18T07:21:42.722Z,93.70
2022-10-18T07:24:10.434Z,93.50
2022-10-18T07:26:42.353Z,93.50
2022-10-18T07:29:13.047Z,92.90
2022-10-18T07:31:40.988Z,92.70
2022-10-18T07:34:11.616Z,92.10
2022-10-18T07:36:44.409Z,92.00
2022-10-18T07:39:12.286Z,91.40
2022-10-18T07:41:40.129Z,91.20
2022-10-18T07:44:08.986Z,91.10
2022-10-18T07:46:36.955Z,91.30
2022-10-18T07:49:04.950Z,92.10
2022-10-18T07:51:35.886Z,92.50
2022-10-18T07:54:07.364Z,93.10
2022-10-18T07:56:35.149Z,93.50
2022-10-18T07:59:03.002Z,94.40
2022-10-18T08:01:30.853Z,94.80
2022-10-18T08:04:06.086Z,94.80
2022-10-18T08:06:36.834Z,95.10
2022-10-18T08:09:04.842Z,95.40
2022-10-18T08:11:34.198Z,95.60
2022-10-18T08:14:01.922Z,95.40
2022-10-18T08:19:00.050Z,95.30
2022-10-18T08:21:27.873Z,93.80
2022-10-18T08:23:55.557Z,90.90
2022-10-18T08:26:24.172Z,89.20
2022-10-18T08:28:58.385Z,89.80
2022-10-18T08:31:32.038Z,90.40
2022-10-18T08:33:59.929Z,91.10
2022-10-18T08:36:27.703Z,91.60
2022-10-18T08:38:55.416Z,92.20
2022-10-18T08:41:34.869Z,92.40
2022-10-18T08:44:11.827Z,92.80
2022-10-18T08:46:45.125Z,93.00
2022-10-18T08:49:21.681Z,93.30
2022-10-18T08:51:51.353Z,93.60
2022-10-18T08:54:26.566Z,93.30
2022-10-18T08:57:00.762Z,93.30
2022-10-18T08:59:35.088Z,93.30
2022-10-18T09:02:13.766Z,91.30
2022-10-18T09:04:49.310Z,88.80
2022-10-18T09:07:34.028Z,88.00
2022-10-18T09:10:09.725Z,87.10
2022-10-18T09:12:56.550Z,86.50
2022-10-18T09:15:34.425Z,85.20
2022-10-18T09:18:16.928Z,84.50
2022-10-18T09:20:52.314Z,84.00
2022-10-18T09:23:26.824Z,86.30
2022-10-18T09:26:01.506Z,87.00
2022-10-18T09:28:37.361Z,86.70
2022-10-18T09:31:12.361Z,86.90
2022-10-18T09:33:48.927Z,86.60
2022-10-18T09:36:22.897Z,86.70
2022-10-18T09:38:57.232Z,86.30
2022-10-18T09:41:31.274Z,85.60
2022-10-18T09:44:03.290Z,85.90
2022-10-18T09:46:37.201Z,82.10
2022-10-18T09:49:11.716Z,80.40
2022-10-18T09:51:43.436Z,75.10
2022-10-18T09:54:21.722Z,73.70
2022-10-18T09:56:52.250Z,73.30
2022-10-18T09:59:33.191Z,74.20
2022-10-18T10:02:02.302Z,75.20
2022-10-18T10:04:30.069Z,77.10
2022-10-18T10:07:00.779Z,77.80
2022-10-18T10:09:30.193Z,79.20
2022-10-18T10:11:59.316Z,80.00
2022-10-18T10:14:30.085Z,80.60
2022-10-18T10:17:02.088Z,80.90
2022-10-18T10:19:33.926Z,80.30
2022-10-18T10:22:06.030Z,80.90
2022-10-18T10:24:47.542Z,81.90
2022-10-18T10:27:20.369Z,80.80
2022-10-18T10:29:53.835Z,80.70
2022-10-18T10:32:23.434Z,78.60
2022-10-18T10:34:53.101Z,78.40
2022-10-18T10:37:32.511Z,78.60
2022-10-18T10:40:23.983Z,78.70
2022-10-18T10:43:12.808Z,78.20
2022-10-18T10:46:03.578Z,76.80
2022-10-18T10:48:34.420Z,78.50
2022-10-18T10:51:07.169Z,77.80
2022-10-18T10:53:42.435Z,77.20
2022-10-18T10:56:23.408Z,77.70
2022-10-18T10:58:52.867Z,76.00
2022-10-18T11:01:27.122Z,77.40
2022-10-18T11:03:57.575Z,78.10
2022-10-18T11:06:38.513Z,78.10
2022-10-18T11:09:16.070Z,78.20
2022-10-18T11:11:53.869Z,78.30
2022-10-18T11:14:27.231Z,78.30
2022-10-18T11:17:05.631Z,78.40
2022-10-18T11:19:43.264Z,78.80
2022-10-18T11:22:16.965Z,78.70
2022-10-18T11:24:44.857Z,78.90
2022-10-18T11:27:19.228Z,78.90
2022-10-18T11:30:02.620Z,79.60
2022-10-18T11:32:42.240Z,79.10
2022-10-18T11:35:29.885Z,79.90
2022-10-18T11:38:09.874Z,79.80
2022-10-18T11:40:51.044Z,80.30
2022-10-18T11:43:30.283Z,79.40
2022-10-18T11:46:11.755Z,79.80
2022-10-18T11:48:51.763Z,79.40
2022-10-18T11:51:38.712Z,79.40
2022-10-18T11:54:38.357Z,78.90
2022-10-18T11:57:20.678Z,79.30
2022-10-18T12:00:00.829Z,78.40
2022-10-18T12:02:51.998Z,79.00
2022-10-18T12:05:24.470Z,79.40
2022-10-18T12:08:00.689Z,79.00
2022-10-18T12:10:45.951Z,80.30
2022-10-18T12:13:24.287Z,79.10
2022-10-18T12:15:52.932Z,79.50
2022-10-18T12:18:28.917Z,81.10
2022-10-18T12:21:06.402Z,79.00
2022-10-18T12:23:43.111Z,79.10
2022-10-18T12:26:13.575Z,78.90
2022-10-18T12:28:52.782Z,78.70
2022-10-18T12:31:27.164Z,78.60
2022-10-18T12:34:02.478Z,79.00
2022-10-18T12:36:50.972Z,79.40
2022-10-18T12:39:37.626Z,78.90
2022-10-18T12:42:23.903Z,78.60
2022-10-18T12:45:02.064Z,79.60
2022-10-18T12:47:33.080Z,79.70
2022-10-18T12:50:04.578Z,78.90
2022-10-18T12:52:36.968Z,80.80
2022-10-18T12:55:27.932Z,79.70
2022-10-18T12:58:20.970Z,79.40
2022-10-18T13:01:01.092Z,78.80
2022-10-18T13:03:41.266Z,77.90
2022-10-18T13:06:09.181Z,78.10
2022-10-18T13:08:41.769Z,76.50
2022-10-18T13:11:28.314Z,76.60
2022-10-18T13:14:13.182Z,75.70
2022-10-18T13:16:46.996Z,78.60
2022-10-18T13:19:24.489Z,77.40
2022-10-18T13:22:01.249Z,77.20
2022-10-18T13:24:34.949Z,77.20
2022-10-18T13:27:36.645Z,77.20
2022-10-18T13:30:29.524Z,77.80
2022-10-18T13:33:09.081Z,77.50
2022-10-18T13:35:53.049Z,77.80
2022-10-18T13:38:43.496Z,77.90
2022-10-18T13:41:13.948Z,78.70
2022-10-18T13:43:58.056Z,78.10
2022-10-18T13:47:01.997Z,78.40
2022-10-18T13:49:40.672Z,78.70
2022-10-18T13:52:15.866Z,79.00
2022-10-18T13:54:57.533Z,79.40
2022-10-18T13:57:42.617Z,79.60
2022-10-18T14:00:25.894Z,79.10
2022-10-18T14:03:44.044Z,78.70
2022-10-18T14:06:11.219Z,80.30
2022-10-18T14:08:43.485Z,79.80
2022-10-18T14:11:22.300Z,81.30
2022-10-18T14:13:55.687Z,80.60
2022-10-18T14:16:32.906Z,81.30
2022-10-18T14:19:09.890Z,81.50
2022-10-18T14:21:44.064Z,81.40
2022-10-18T14:24:20.724Z,81.30
2022-10-18T14:26:48.707Z,81.40
2022-10-18T14:29:23.650Z,80.90
2022-10-18T14:31:57.232Z,81.20
2022-10-18T14:34:27.413Z,82.10
2022-10-18T14:36:59.175Z,81.80
2022-10-18T14:39:30.222Z,81.50
2022-10-18T14:42:03.253Z,79.90
2022-10-18T14:44:34.821Z,80.90
2022-10-18T14:47:04.844Z,81.50
2022-10-18T14:49:33.154Z,81.60
2022-10-18T14:52:02.711Z,82.20
2022-10-18T14:54:33.605Z,83.90
2022-10-18T14:57:02.101Z,85.40
2022-10-18T14:59:34.249Z,86.50
2022-10-18T15:02:10.619Z,86.80
2022-10-18T15:04:40.784Z,87.40
2022-10-18T15:07:18.232Z,87.30
2022-10-18T15:09:47.732Z,87.60
2022-10-18T15:12:19.601Z,87.50
2022-10-18T15:14:51.983Z,86.40
2022-10-18T15:17:22.935Z,85.60
2022-10-18T15:20:05.945Z,85.90
2022-10-18T15:22:36.754Z,86.60
2022-10-18T15:25:14.474Z,86.40
2022-10-18T15:27:45.496Z,86.90
2022-10-18T15:30:19.432Z,87.20
2022-10-18T15:32:50.907Z,87.50
2022-10-18T15:35:25.851Z,87.50
2022-10-18T15:37:57.078Z,87.80
2022-10-18T15:40:37.240Z,87.70
2022-10-18T15:43:06.990Z,88.10
2022-10-18T15:45:38.685Z,88.60
2022-10-18T15:48:23.195Z,88.90
2022-10-18T15:50:53.033Z,89.40
2022-10-18T15:53:32.534Z,89.70
2022-10-18T15:56:02.798Z,89.80
2022-10-18T15:58:38.954Z,90.50
2022-10-18T16:01:15.007Z,91.20
2022-10-18T16:03:43.466Z,91.50
2022-10-18T16:06:18.171Z,91.80
2022-10-18T16:08:51.817Z,92.10
2022-10-18T16:11:22.051Z,92.20
2022-10-18T16:13:50.287Z,92.30
2022-10-18T16:16:24.488Z,92.40
2022-10-18T16:18:54.285Z,92.60
2022-10-18T16:21:29.367Z,92.60
2022-10-18T16:23:59.420Z,92.70
2022-10-18T16:26:27.984Z,93.10
2022-10-18T16:28:57.236Z,93.50
2022-10-18T16:31:27.174Z,93.60
2022-10-18T16:33:55.901Z,93.70
2022-10-18T16:36:25.889Z,93.70
2022-10-18T16:38:54.848Z,93.90
2022-10-18T16:41:24.324Z,94.00
2022-10-18T16:43:52.730Z,94.00
2022-10-18T16:46:22.745Z,94.00
2022-10-18T16:48:52.127Z,94.20
2022-10-18T16:51:20.712Z,93.90
2022-10-18T16:53:48.674Z,93.90
2022-10-18T16:56:18.617Z,93.90
2022-10-18T16:58:47.868Z,93.90
2022-10-18T17:01:17.820Z,94.00
2022-10-18T17:03:51.929Z,93.80
2022-10-18T17:06:27.364Z,93.80
2022-10-18T17:09:00.258Z,94.00
2022-10-18T17:11:30.421Z,94.00
2022-10-18T17:14:02.087Z,94.00
2022-10-18T17:16:32.721Z,93.80
2022-10-18T17:19:02.807Z,94.00
2022-10-18T17:21:33.354Z,94.00
2022-10-18T17:24:03.090Z,94.10
2022-10-18T17:26:34.210Z,94.10
2022-10-18T17:29:07.979Z,94.20
2022-10-18T17:31:36.741Z,94.20
2022-10-18T17:34:06.074Z,94.20
2022-10-18T17:36:34.540Z,94.20
2022-10-18T17:39:06.864Z,94.10
2022-10-18T17:41:34.665Z,94.30
2022-10-18T17:44:05.675Z,94.30
2022-10-18T17:46:34.541Z,94.30
2022-10-18T17:49:02.976Z,94.20
2022-10-18T17:51:30.665Z,94.20
2022-10-18T17:54:00.738Z,94.20
2022-10-18T17:56:33.153Z,94.30
2022-10-18T17:59:01.044Z,94.60
2022-10-18T18:01:31.420Z,94.60
2022-10-18T18:04:02.028Z,94.60
2022-10-18T18:06:33.909Z,94.80
2022-10-18T18:09:04.889Z,94.70
2022-10-18T18:11:33.687Z,94.90
2022-10-18T18:14:01.600Z,95.00
2022-10-18T18:16:32.702Z,95.10
2022-10-18T18:19:00.467Z,95.20
2022-10-18T18:21:29.641Z,95.20
2022-10-18T18:23:57.404Z,95.30
2022-10-18T18:26:28.079Z,95.30
2022-10-18T18:28:59.173Z,95.30
2022-10-18T18:31:34.494Z,95.40
2022-10-18T18:34:11.157Z,95.80
2022-10-18T18:36:38.842Z,95.70
2022-10-18T18:39:10.047Z,95.50
2022-10-18T18:41:38.297Z,95.30
2022-10-18T18:48:34.155Z,95.00
2022-10-18T18:51:01.945Z,95.00
2022-10-18T18:53:29.994Z,95.00
2022-10-18T18:56:02.549Z,95.00
2022-10-18T18:58:32.831Z,95.30
2022-10-18T19:01:08.043Z,95.40
2022-10-18T19:03:42.418Z,95.60
2022-10-18T19:06:12.465Z,95.60
2022-10-18T19:08:40.929Z,95.80
2022-10-18T19:11:09.632Z,95.80
2022-10-18T19:13:37.707Z,95.80
2022-10-18T19:16:20.723Z,96.10
2022-10-18T19:18:56.947Z,96.20
2022-10-18T19:21:31.599Z,96.40
2022-10-18T19:24:04.190Z,96.30
2022-10-18T19:26:36.646Z,96.40
2022-10-18T19:29:08.762Z,96.40
2022-10-18T19:31:37.765Z,96.60
2022-10-18T19:34:09.168Z,96.40
2022-10-18T19:36:39.922Z,96.40
2022-10-18T19:39:09.174Z,96.40
2022-10-18T19:41:37.155Z,96.30
2022-10-18T19:44:05.025Z,96.20
2022-10-18T19:46:32.905Z,96.10
2022-10-18T19:49:00.867Z,96.10
2022-10-18T19:51:29.930Z,96.10
2022-10-18T19:53:58.619Z,96.20
2022-10-18T19:56:27.748Z,96.40
2022-10-18T19:58:56.638Z,96.50
2022-10-18T20:01:25.263Z,96.60
2022-10-18T20:03:53.311Z,96.70
2022-10-18T20:06:21.706Z,96.80
2022-10-18T20:08:51.498Z,96.80
2022-10-18T20:11:21.903Z,96.80
2022-10-18T20:13:50.310Z,96.80
2022-10-18T20:16:23.044Z,96.80
2022-10-18T20:18:57.760Z,96.80
2022-10-18T20:21:26.349Z,96.80
2022-10-18T20:23:55.766Z,96.80
2022-10-18T20:26:25.401Z,96.80
2022-10-18T20:28:56.603Z,96.80
2022-10-18T20:31:26.958Z,96.80
2022-10-18T20:34:00.502Z,96.80
2022-10-18T20:36:29.604Z,96.80
2022-10-18T20:38:59.091Z,96.80
2022-10-18T20:41:28.963Z,96.80
2022-10-18T20:43:58.537Z,96.80
2022-10-18T20:46:27.002Z,96.80
2022-10-18T20:48:55.514Z,96.80
2022-10-18T20:51:23.907Z,96.80
2022-10-18T20:53:52.219Z,96.80
2022-10-18T20:56:23.514Z,96.80
2022-10-18T20:58:52.627Z,96.80
2022-10-18T21:01:22.091Z,96.80
2022-10-18T21:03:52.527Z,96.80
2022-10-18T21:06:21.943Z,96.80
2022-10-18T21:08:54.362Z,96.80
2022-10-18T21:11:24.086Z,96.80
2022-10-18T21:13:53.147Z,96.80
2022-10-18T21:16:21.174Z,96.80
2022-10-18T21:18:49.742Z,96.80
2022-10-18T21:21:18.983Z,96.80
2022-10-18T21:23:47.537Z,96.80
2022-10-18T21:26:16.354Z,96.80
2022-10-18T21:28:45.750Z,96.80
2022-10-18T21:31:15.780Z,96.80
2022-10-18T21:33:44.766Z,96.80
2022-10-18T21:36:13.086Z,96.80
2022-10-18T21:38:41.323Z,96.80
2022-10-18T21:41:10.325Z,96.80
2022-10-18T21:43:40.391Z,96.80
2022-10-18T21:46:15.870Z,96.80
2022-10-18T21:48:45.159Z,96.80
2022-10-18T21:51:15.320Z,96.80
2022-10-18T21:53:47.650Z,96.80
2022-10-18T21:56:17.607Z,96.80
2022-10-18T21:58:46.086Z,96.80
2022-10-18T22:01:17.531Z,96.80
2022-10-18T22:03:46.607Z,96.80
2022-10-18T22:06:16.091Z,96.80
2022-10-18T22:08:45.282Z,96.80
2022-10-18T22:11:14.223Z,96.80
2022-10-18T22:13:43.111Z,96.80
2022-10-18T22:16:14.159Z,96.80
2022-10-18T22:18:43.658Z,96.80
2022-10-18T22:21:14.154Z,96.80
2022-10-18T22:23:43.955Z,96.80
2022-10-18T22:26:14.320Z,96.80
2022-10-18T22:28:44.286Z,96.80
2022-10-18T22:31:16.454Z,96.80
2022-10-18T22:33:45.601Z,96.80
2022-10-18T22:36:14.427Z,96.80
2022-10-18T22:38:42.134Z,96.80
2022-10-18T22:41:12.037Z,96.80
2022-10-18T22:43:39.846Z,96.80
2022-10-18T22:46:09.667Z,96.80
2022-10-18T22:48:37.658Z,96.80
2022-10-18T22:51:07.402Z,96.80
2022-10-18T22:53:36.024Z,96.80
2022-10-18T22:56:05.011Z,96.80
2022-10-18T22:58:33.080Z,96.80
2022-10-18T23:01:06.692Z,96.80
2022-10-18T23:03:34.813Z,96.80
2022-10-18T23:06:03.242Z,96.80
2022-10-18T23:08:34.199Z,96.80
2022-10-18T23:11:01.926Z,96.80
2022-10-18T23:13:29.615Z,96.80
2022-10-18T23:16:04.510Z,96.80
2022-10-18T23:18:33.475Z,96.80
2022-10-18T23:21:02.911Z,96.80
2022-10-18T23:23:34.705Z,96.80
2022-10-18T23:26:03.834Z,96.80
2022-10-18T23:28:33.626Z,96.80
2022-10-18T23:31:06.456Z,96.80
2022-10-18T23:33:34.167Z,96.80
2022-10-18T23:36:01.883Z,96.80
2022-10-18T23:38:30.334Z,96.80
2022-10-18T23:40:59.569Z,96.80
2022-10-18T23:43:27.495Z,96.80
2022-10-18T23:45:55.218Z,96.80
2022-10-18T23:48:22.948Z,96.80
2022-10-18T23:50:55.743Z,96.80
2022-10-18T23:53:24.192Z,96.80
2022-10-18T23:55:54.566Z,96.80
2022-10-18T23:58:24.137Z,96.80
