createdAt,value
2022-12-04T00:15:56.888Z,97.5
2022-12-04T00:35:52.059Z,97.5
2022-12-04T00:55:51.870Z,97.7
2022-12-04T01:15:51.791Z,97.8
2022-12-04T01:35:56.781Z,98
2022-12-04T01:55:56.728Z,98
2022-12-04T02:15:56.730Z,98.2
2022-12-04T02:35:56.688Z,98.2
2022-12-04T02:55:56.673Z,98.4
2022-12-04T03:15:56.660Z,98.5
2022-12-04T03:35:56.620Z,98.5
2022-12-04T03:55:56.608Z,98.6
2022-12-04T04:15:51.644Z,98.6
2022-12-04T04:35:56.572Z,98.7
2022-12-04T04:55:56.546Z,98.7
2022-12-04T05:15:56.535Z,98.8
2022-12-04T05:35:56.479Z,98.8
2022-12-04T05:55:51.485Z,98.9
2022-12-04T06:15:56.538Z,98.9
2022-12-04T06:35:51.433Z,99
2022-12-04T06:55:56.387Z,99
2022-12-04T07:15:56.390Z,99.1
2022-12-04T07:35:51.363Z,99.1
2022-12-04T07:55:56.340Z,99.1
2022-12-04T08:15:56.313Z,99.1
2022-12-04T08:35:56.286Z,99.1
2022-12-04T08:55:56.280Z,99.1
2022-12-04T09:15:51.300Z,99.1
2022-12-04T09:35:56.216Z,99.2
2022-12-04T09:55:56.191Z,99.1
2022-12-04T10:15:56.248Z,99.1
2022-12-04T10:35:56.145Z,99.1
2022-12-04T10:55:56.129Z,99.1
2022-12-04T11:15:56.151Z,99
2022-12-04T12:35:56.007Z,99
2022-12-04T13:15:55.939Z,99.1
2022-12-04T14:15:55.854Z,99.2
2022-12-04T14:35:55.970Z,99.2
2022-12-04T14:55:55.815Z,99.3
2022-12-04T15:16:02.848Z,99.4
2022-12-04T15:36:02.763Z,99.4
2022-12-04T15:55:55.717Z,99.5
2022-12-04T16:15:55.757Z,99.6
2022-12-04T16:35:57.703Z,99.7
2022-12-04T16:56:02.634Z,99.7
2022-12-04T17:15:55.637Z,99.8
2022-12-04T17:35:55.597Z,99.8
2022-12-04T18:35:55.531Z,100
2022-12-04T18:55:57.551Z,100
2022-12-04T19:16:02.607Z,100
2022-12-04T19:55:55.424Z,100
2022-12-04T20:15:55.406Z,100
2022-12-04T20:36:02.352Z,100
2022-12-04T20:55:50.362Z,100
2022-12-04T21:16:04.456Z,100
2022-12-04T21:35:55.281Z,100
2022-12-04T21:56:02.247Z,100
2022-12-04T22:15:55.240Z,100
2022-12-04T22:35:55.170Z,100
2022-12-04T22:55:55.193Z,100
2022-12-04T23:16:06.314Z,100
2022-12-04T23:35:55.124Z,100
2022-12-04T23:55:55.066Z,100
