createdAt,value
2019-05-17T00:00:07.261Z,8.31
2019-05-17T00:01:07.278Z,8.31
2019-05-17T00:02:06.907Z,8.31
2019-05-17T00:03:06.772Z,8.38
2019-05-17T00:04:07.164Z,8.38
2019-05-17T00:05:06.858Z,8.38
2019-05-17T00:06:06.636Z,8.31
2019-05-17T00:07:06.473Z,8.31
2019-05-17T00:08:07.377Z,8.31
2019-05-17T00:09:06.947Z,8.38
2019-05-17T00:10:06.721Z,8.38
2019-05-17T00:11:06.641Z,8.38
2019-05-17T00:12:07.274Z,8.38
2019-05-17T00:13:07.220Z,8.31
2019-05-17T00:14:06.288Z,8.38
2019-05-17T00:15:07.087Z,8.38
2019-05-17T00:16:07.166Z,8.38
2019-05-17T00:17:06.616Z,8.38
2019-05-17T00:18:06.635Z,8.38
2019-05-17T00:19:07.289Z,8.38
2019-05-17T00:20:06.266Z,8.38
2019-05-17T00:21:07.669Z,8.38
2019-05-17T00:22:07.281Z,8.38
2019-05-17T00:23:06.960Z,8.38
2019-05-17T00:24:06.622Z,8.38
2019-05-17T00:25:07.300Z,8.38
2019-05-17T00:26:07.096Z,8.38
2019-05-17T00:27:06.671Z,8.38
2019-05-17T00:28:07.221Z,8.38
2019-05-17T00:29:06.767Z,8.38
2019-05-17T00:30:06.559Z,8.38
2019-05-17T00:31:06.590Z,8.38
2019-05-17T00:32:06.388Z,8.31
2019-05-17T00:33:07.720Z,8.31
2019-05-17T00:34:07.259Z,8.38
2019-05-17T00:35:07.200Z,8.38
2019-05-17T00:36:07.177Z,8.38
2019-05-17T00:37:06.974Z,8.38
2019-05-17T00:38:06.560Z,8.38
2019-05-17T00:39:07.348Z,8.31
2019-05-17T00:40:07.247Z,8.31
2019-05-17T00:41:07.024Z,8.31
2019-05-17T00:42:06.909Z,8.31
2019-05-17T00:43:06.659Z,8.31
2019-05-17T00:44:06.433Z,8.31
2019-05-17T00:45:06.702Z,8.31
2019-05-17T00:46:06.637Z,8.31
2019-05-17T00:47:06.486Z,8.31
2019-05-17T00:48:06.448Z,8.31
2019-05-17T00:49:06.471Z,8.31
2019-05-17T00:50:07.368Z,8.31
2019-05-17T00:51:09.842Z,8.31
2019-05-17T00:52:07.015Z,8.25
2019-05-17T00:53:07.165Z,8.25
2019-05-17T00:54:06.762Z,8.25
2019-05-17T00:55:06.700Z,8.25
2019-05-17T00:56:06.593Z,8.25
2019-05-17T00:57:07.261Z,8.31
2019-05-17T00:58:06.650Z,8.25
2019-05-17T00:59:07.267Z,8.31
2019-05-17T01:00:08.259Z,8.31
2019-05-17T01:01:08.158Z,8.31
2019-05-17T01:02:07.754Z,8.31
2019-05-17T01:03:06.986Z,8.31
2019-05-17T01:04:06.804Z,8.31
2019-05-17T01:05:06.304Z,8.31
2019-05-17T01:06:06.347Z,8.31
2019-05-17T01:07:06.885Z,8.31
2019-05-17T01:08:07.126Z,8.31
2019-05-17T01:09:07.739Z,8.25
2019-05-17T01:10:07.005Z,8.31
2019-05-17T01:11:07.084Z,8.31
2019-05-17T01:12:07.034Z,8.31
2019-05-17T01:13:06.732Z,8.31
2019-05-17T01:14:06.878Z,8.31
2019-05-17T01:15:07.301Z,8.31
2019-05-17T01:16:07.277Z,8.25
2019-05-17T01:17:07.140Z,8.31
2019-05-17T01:18:07.117Z,8.31
2019-05-17T01:19:06.789Z,8.25
2019-05-17T01:20:06.792Z,8.25
2019-05-17T01:21:06.384Z,8.25
2019-05-17T01:22:07.468Z,8.25
2019-05-17T01:23:07.261Z,8.25
2019-05-17T01:24:06.795Z,8.25
2019-05-17T01:25:06.317Z,8.25
2019-05-17T01:26:07.481Z,8.25
2019-05-17T01:27:06.510Z,8.25
2019-05-17T01:28:07.262Z,8.25
2019-05-17T01:29:06.671Z,8.25
2019-05-17T01:30:06.807Z,8.19
2019-05-17T01:31:06.618Z,8.25
2019-05-17T01:32:06.694Z,8.19
2019-05-17T01:33:06.555Z,8.19
2019-05-17T01:34:07.278Z,8.19
2019-05-17T01:35:07.195Z,8.19
2019-05-17T01:36:06.758Z,8.19
2019-05-17T01:37:06.448Z,8.25
2019-05-17T01:38:07.262Z,8.19
2019-05-17T01:39:15.098Z,8.19
2019-05-17T01:40:06.723Z,8.19
2019-05-17T01:41:06.953Z,8.19
2019-05-17T01:42:06.746Z,8.19
2019-05-17T01:43:07.553Z,8.19
2019-05-17T01:44:07.459Z,8.19
2019-05-17T01:45:07.201Z,8.19
2019-05-17T01:46:06.646Z,8.19
2019-05-17T01:47:07.339Z,8.19
2019-05-17T01:48:07.256Z,8.19
2019-05-17T01:49:06.841Z,8.19
2019-05-17T01:50:06.739Z,8.19
2019-05-17T01:51:07.467Z,8.25
2019-05-17T01:52:07.290Z,8.25
2019-05-17T01:53:07.310Z,8.25
2019-05-17T01:54:06.800Z,8.31
2019-05-17T01:55:06.558Z,8.25
2019-05-17T01:56:06.321Z,8.31
2019-05-17T01:57:07.269Z,8.25
2019-05-17T01:58:07.243Z,8.25
2019-05-17T01:59:06.764Z,8.19
2019-05-17T02:00:06.352Z,8.25
2019-05-17T02:01:07.561Z,8.19
2019-05-17T02:02:07.103Z,8.19
2019-05-17T02:03:06.993Z,8.19
2019-05-17T02:04:06.574Z,8.19
2019-05-17T02:05:06.417Z,8.19
2019-05-17T02:06:07.406Z,8.19
2019-05-17T02:07:06.821Z,8.19
2019-05-17T02:08:06.582Z,8.19
2019-05-17T02:09:06.304Z,8.12
2019-05-17T02:10:07.409Z,8.12
2019-05-17T02:11:06.782Z,8.12
2019-05-17T02:12:06.645Z,8.12
2019-05-17T02:13:06.529Z,8.06
2019-05-17T02:14:06.931Z,8.06
2019-05-17T02:15:06.896Z,8.12
2019-05-17T02:16:07.129Z,8.06
2019-05-17T02:17:06.816Z,8.12
2019-05-17T02:18:06.964Z,8.12
2019-05-17T02:19:06.683Z,8.06
2019-05-17T02:20:06.397Z,8.06
2019-05-17T02:21:06.484Z,8.06
2019-05-17T02:22:07.419Z,8.12
2019-05-17T02:23:07.225Z,8.06
2019-05-17T02:24:07.915Z,8.12
2019-05-17T02:25:07.226Z,8.06
2019-05-17T02:26:06.608Z,8.06
2019-05-17T02:27:05.403Z,8.06
2019-05-17T02:28:06.052Z,8.06
2019-05-17T02:29:05.101Z,8.06
2019-05-17T02:30:05.095Z,8.06
2019-05-17T02:31:05.562Z,8.06
2019-05-17T02:32:05.885Z,8.12
2019-05-17T02:33:05.259Z,8.06
2019-05-17T02:34:05.163Z,8.06
2019-05-17T02:35:05.079Z,8.06
2019-05-17T02:36:05.741Z,8.06
2019-05-17T02:37:05.644Z,8.06
2019-05-17T02:38:05.421Z,8.06
2019-05-17T02:39:05.389Z,8.00
2019-05-17T02:40:08.155Z,8.00
2019-05-17T02:41:06.038Z,8.00
2019-05-17T02:42:05.073Z,8.06
2019-05-17T02:43:05.728Z,8.06
2019-05-17T02:44:06.231Z,8.06
2019-05-17T02:45:05.225Z,8.12
2019-05-17T02:46:05.912Z,8.12
2019-05-17T02:47:05.804Z,8.12
2019-05-17T02:48:05.327Z,8.06
2019-05-17T02:49:05.667Z,8.06
2019-05-17T02:50:05.927Z,8.06
2019-05-17T02:51:05.489Z,8.06
2019-05-17T02:52:05.958Z,8.06
2019-05-17T02:53:05.103Z,8.06
2019-05-17T02:54:05.413Z,8.06
2019-05-17T02:55:05.641Z,8.06
2019-05-17T02:56:05.631Z,8.06
2019-05-17T02:57:05.261Z,8.00
2019-05-17T02:58:05.323Z,8.00
2019-05-17T02:59:05.643Z,7.94
2019-05-17T03:00:07.137Z,7.94
2019-05-17T03:01:05.724Z,7.94
2019-05-17T03:02:05.080Z,7.94
2019-05-17T03:03:05.254Z,8.00
2019-05-17T03:04:05.238Z,8.00
2019-05-17T03:05:05.341Z,8.00
2019-05-17T03:06:05.568Z,7.94
2019-05-17T03:07:05.015Z,7.94
2019-05-17T03:08:05.177Z,7.94
2019-05-17T03:09:05.424Z,7.94
2019-05-17T03:10:17.896Z,7.94
2019-05-17T03:11:05.749Z,7.94
2019-05-17T03:12:05.918Z,8.12
2019-05-17T03:13:05.813Z,8.44
2019-05-17T03:14:05.392Z,8.62
2019-05-17T03:15:05.715Z,8.62
2019-05-17T03:16:05.819Z,8.50
2019-05-17T03:17:05.874Z,8.44
2019-05-17T03:18:05.487Z,8.31
2019-05-17T03:19:05.742Z,8.25
2019-05-17T03:20:05.658Z,8.25
2019-05-17T03:21:05.842Z,8.19
2019-05-17T03:22:07.711Z,8.12
2019-05-17T03:23:05.583Z,8.12
2019-05-17T03:24:05.582Z,8.06
2019-05-17T03:25:05.887Z,8.06
2019-05-17T03:26:05.982Z,8.06
2019-05-17T03:27:06.081Z,8.06
2019-05-17T03:28:05.974Z,8.12
2019-05-17T03:29:05.515Z,8.44
2019-05-17T03:30:05.499Z,8.50
2019-05-17T03:31:08.358Z,8.38
2019-05-17T03:32:08.263Z,8.31
2019-05-17T03:33:07.589Z,8.19
2019-05-17T03:34:06.921Z,8.12
2019-05-17T03:35:07.225Z,8.06
2019-05-17T03:36:06.690Z,8.06
2019-05-17T03:37:07.259Z,8.06
2019-05-17T03:38:05.657Z,8.12
2019-05-17T03:39:05.200Z,8.06
2019-05-17T03:40:23.282Z,8.00
2019-05-17T03:41:16.933Z,8.00
2019-05-17T03:42:05.685Z,8.00
2019-05-17T03:43:05.268Z,8.00
2019-05-17T03:44:05.748Z,8.00
2019-05-17T03:45:05.890Z,8.00
2019-05-17T03:46:05.441Z,8.12
2019-05-17T03:47:05.499Z,8.06
2019-05-17T03:48:05.838Z,8.06
2019-05-17T03:49:06.073Z,8.06
2019-05-17T03:50:05.579Z,8.06
2019-05-17T03:51:05.751Z,8.06
2019-05-17T03:52:05.980Z,8.00
2019-05-17T03:53:05.403Z,8.00
2019-05-17T03:54:05.578Z,8.00
2019-05-17T03:55:05.737Z,8.00
2019-05-17T03:56:05.407Z,8.00
2019-05-17T03:57:05.651Z,8.00
2019-05-17T03:58:05.889Z,7.94
2019-05-17T03:59:05.883Z,7.94
2019-05-17T04:00:05.404Z,7.94
2019-05-17T04:01:05.885Z,7.94
2019-05-17T04:02:05.339Z,7.94
2019-05-17T04:03:05.408Z,8.00
2019-05-17T04:04:05.420Z,8.06
2019-05-17T04:05:05.502Z,8.19
2019-05-17T04:06:05.661Z,8.12
2019-05-17T04:07:05.729Z,8.12
2019-05-17T04:08:05.966Z,8.12
2019-05-17T04:09:05.669Z,8.06
2019-05-17T04:10:06.060Z,8.12
2019-05-17T04:11:20.109Z,8.31
2019-05-17T04:12:05.953Z,8.44
2019-05-17T04:13:05.399Z,8.38
2019-05-17T04:14:05.873Z,8.25
2019-05-17T04:15:05.253Z,8.19
2019-05-17T04:16:08.835Z,8.19
2019-05-17T04:17:05.791Z,8.12
2019-05-17T04:18:05.328Z,8.12
2019-05-17T04:19:05.642Z,8.25
2019-05-17T04:20:05.873Z,8.44
2019-05-17T04:21:05.577Z,8.38
2019-05-17T04:22:05.729Z,8.31
2019-05-17T04:23:06.542Z,8.25
2019-05-17T04:24:05.903Z,8.19
2019-05-17T04:25:06.111Z,8.19
2019-05-17T04:26:06.134Z,8.19
2019-05-17T04:27:05.577Z,8.31
2019-05-17T04:28:06.226Z,8.56
2019-05-17T04:29:05.183Z,8.56
2019-05-17T04:30:06.046Z,8.94
2019-05-17T04:31:05.650Z,9.12
2019-05-17T04:32:05.267Z,9.19
2019-05-17T04:33:05.900Z,9.25
2019-05-17T04:34:05.804Z,9.06
2019-05-17T04:35:05.349Z,8.88
2019-05-17T04:36:05.565Z,8.75
2019-05-17T04:37:05.567Z,8.69
2019-05-17T04:38:05.657Z,8.62
2019-05-17T04:39:05.557Z,8.56
2019-05-17T04:40:05.720Z,8.56
2019-05-17T04:41:05.323Z,8.56
2019-05-17T04:42:05.466Z,8.44
2019-05-17T04:43:05.959Z,8.44
2019-05-17T04:44:05.577Z,8.44
2019-05-17T04:45:05.471Z,8.44
2019-05-17T04:46:05.249Z,8.44
2019-05-17T04:47:05.842Z,8.38
2019-05-17T04:48:05.825Z,8.50
2019-05-17T04:49:05.801Z,8.44
2019-05-17T04:50:05.343Z,8.44
2019-05-17T04:51:05.483Z,8.44
2019-05-17T04:52:05.970Z,8.44
2019-05-17T04:53:05.262Z,8.75
2019-05-17T04:54:05.326Z,8.62
2019-05-17T04:55:05.158Z,8.62
2019-05-17T04:56:05.265Z,8.56
2019-05-17T04:57:05.714Z,8.56
2019-05-17T04:58:05.844Z,8.69
2019-05-17T04:59:05.876Z,8.69
2019-05-17T05:00:05.483Z,8.69
2019-05-17T05:01:06.373Z,8.62
2019-05-17T05:02:05.799Z,8.56
2019-05-17T05:03:05.407Z,8.56
2019-05-17T05:04:06.070Z,8.56
2019-05-17T05:05:05.547Z,8.56
2019-05-17T05:06:05.255Z,8.56
2019-05-17T05:07:05.574Z,8.56
2019-05-17T05:08:05.976Z,8.56
2019-05-17T05:09:05.313Z,8.56
2019-05-17T05:10:05.737Z,8.62
2019-05-17T05:11:05.903Z,8.75
2019-05-17T05:12:06.542Z,8.88
2019-05-17T05:13:05.949Z,9.06
2019-05-17T05:14:05.490Z,8.94
2019-05-17T05:15:05.658Z,8.81
2019-05-17T05:16:05.737Z,8.81
2019-05-17T05:17:05.732Z,8.81
2019-05-17T05:18:05.788Z,8.75
2019-05-17T05:19:05.239Z,8.75
2019-05-17T05:20:05.883Z,8.88
2019-05-17T05:21:05.561Z,8.81
2019-05-17T05:22:05.740Z,8.81
2019-05-17T05:23:05.157Z,8.75
2019-05-17T05:24:05.560Z,8.81
2019-05-17T05:25:05.106Z,8.75
2019-05-17T05:26:05.152Z,8.81
2019-05-17T05:27:05.412Z,8.75
2019-05-17T05:28:05.487Z,8.75
2019-05-17T05:29:05.965Z,8.88
2019-05-17T05:30:05.755Z,8.88
2019-05-17T05:31:05.734Z,8.88
2019-05-17T05:32:05.897Z,8.88
2019-05-17T05:33:05.894Z,8.88
2019-05-17T05:34:05.948Z,8.88
2019-05-17T05:35:05.734Z,8.88
2019-05-17T05:36:05.718Z,8.81
2019-05-17T05:37:05.401Z,8.81
2019-05-17T05:38:05.826Z,8.81
2019-05-17T05:39:05.791Z,8.88
2019-05-17T05:40:05.951Z,8.88
2019-05-17T05:41:05.321Z,8.94
2019-05-17T05:42:09.853Z,8.94
2019-05-17T05:43:05.075Z,8.94
2019-05-17T05:44:05.898Z,8.94
2019-05-17T05:45:05.471Z,8.88
2019-05-17T05:46:05.724Z,8.94
2019-05-17T05:47:05.813Z,8.94
2019-05-17T05:48:06.047Z,8.94
2019-05-17T05:49:06.207Z,9.00
2019-05-17T05:50:05.405Z,9.19
2019-05-17T05:51:06.080Z,9.19
2019-05-17T05:52:05.405Z,9.12
2019-05-17T05:53:05.647Z,9.19
2019-05-17T05:54:05.826Z,9.38
2019-05-17T05:55:06.047Z,9.25
2019-05-17T05:56:05.092Z,9.25
2019-05-17T05:57:05.520Z,9.19
2019-05-17T05:58:05.492Z,9.12
2019-05-17T05:59:05.568Z,9.12
2019-05-17T06:00:05.727Z,9.12
2019-05-17T06:01:05.635Z,9.12
2019-05-17T06:02:05.726Z,9.12
2019-05-17T06:03:05.161Z,9.12
2019-05-17T06:04:05.404Z,9.12
2019-05-17T06:05:05.884Z,9.12
2019-05-17T06:06:05.581Z,9.25
2019-05-17T06:07:05.887Z,9.25
2019-05-17T06:08:05.150Z,9.25
2019-05-17T06:09:06.038Z,9.25
2019-05-17T06:10:05.962Z,9.25
2019-05-17T06:11:05.641Z,9.31
2019-05-17T06:12:05.970Z,9.44
2019-05-17T06:13:05.074Z,9.44
2019-05-17T06:14:05.955Z,9.38
2019-05-17T06:15:05.175Z,9.38
2019-05-17T06:16:05.262Z,9.38
2019-05-17T06:17:05.659Z,9.38
2019-05-17T06:18:05.893Z,9.38
2019-05-17T06:19:05.882Z,9.38
2019-05-17T06:20:05.648Z,9.44
2019-05-17T06:21:05.394Z,9.44
2019-05-17T06:22:05.810Z,9.44
2019-05-17T06:23:05.089Z,9.44
2019-05-17T06:24:05.570Z,9.69
2019-05-17T06:25:05.589Z,9.88
2019-05-17T06:26:05.579Z,10.25
2019-05-17T06:27:06.046Z,10.19
2019-05-17T06:28:05.488Z,10.12
2019-05-17T06:29:05.397Z,10.06
2019-05-17T06:30:05.481Z,10.06
2019-05-17T06:31:05.639Z,10.00
2019-05-17T06:32:05.635Z,10.06
2019-05-17T06:33:05.406Z,10.00
2019-05-17T06:34:05.317Z,10.00
2019-05-17T06:35:05.821Z,10.06
2019-05-17T06:36:05.885Z,10.00
2019-05-17T06:37:05.084Z,10.00
2019-05-17T06:38:05.074Z,10.00
2019-05-17T06:39:05.157Z,10.00
2019-05-17T06:40:05.240Z,10.00
2019-05-17T06:41:05.565Z,10.06
2019-05-17T06:42:05.176Z,10.19
2019-05-17T06:43:05.096Z,10.56
2019-05-17T06:44:05.178Z,10.50
2019-05-17T06:45:05.013Z,10.44
2019-05-17T06:46:05.406Z,10.44
2019-05-17T06:47:06.203Z,10.44
2019-05-17T06:48:05.492Z,10.50
2019-05-17T06:49:05.954Z,10.50
2019-05-17T06:50:05.235Z,10.50
2019-05-17T06:51:05.718Z,10.50
2019-05-17T06:52:06.771Z,10.50
2019-05-17T06:53:05.409Z,10.50
2019-05-17T06:54:05.890Z,10.56
2019-05-17T06:55:06.049Z,10.62
2019-05-17T06:56:05.500Z,10.62
2019-05-17T06:57:05.559Z,10.69
2019-05-17T06:58:06.151Z,10.62
2019-05-17T06:59:05.324Z,10.69
2019-05-17T07:00:07.599Z,10.69
2019-05-17T07:01:05.960Z,10.81
2019-05-17T07:02:06.029Z,11.06
2019-05-17T07:03:05.566Z,11.12
2019-05-17T07:04:10.188Z,11.06
2019-05-17T07:05:05.723Z,11.06
2019-05-17T07:06:05.159Z,11.00
2019-05-17T07:07:06.180Z,11.00
2019-05-17T07:08:10.754Z,11.00
2019-05-17T07:09:05.163Z,11.00
2019-05-17T07:10:05.075Z,11.06
2019-05-17T07:11:05.893Z,11.38
2019-05-17T07:12:05.674Z,11.31
2019-05-17T07:13:05.878Z,11.31
2019-05-17T07:14:05.976Z,11.25
2019-05-17T07:15:06.058Z,11.25
2019-05-17T07:16:05.161Z,11.38
2019-05-17T07:17:05.405Z,11.31
2019-05-17T07:18:05.645Z,11.31
2019-05-17T07:19:05.818Z,11.31
2019-05-17T07:20:05.719Z,11.31
2019-05-17T07:21:05.959Z,11.38
2019-05-17T07:22:06.450Z,11.38
2019-05-17T07:23:05.723Z,11.44
2019-05-17T07:24:05.988Z,11.44
2019-05-17T07:25:05.094Z,11.50
2019-05-17T07:26:05.266Z,11.50
2019-05-17T07:27:05.314Z,11.50
2019-05-17T07:28:05.238Z,11.56
2019-05-17T07:29:05.411Z,11.56
2019-05-17T07:30:05.477Z,11.56
2019-05-17T07:31:05.490Z,11.56
2019-05-17T07:32:05.483Z,11.62
2019-05-17T07:33:05.494Z,11.69
2019-05-17T07:34:05.742Z,11.62
2019-05-17T07:35:05.726Z,11.69
2019-05-17T07:36:05.001Z,11.62
2019-05-17T07:37:05.638Z,11.69
2019-05-17T07:38:05.882Z,11.69
2019-05-17T07:39:05.176Z,11.69
2019-05-17T07:40:05.473Z,11.69
2019-05-17T07:41:05.797Z,11.75
2019-05-17T07:42:05.889Z,11.81
2019-05-17T07:43:10.321Z,11.88
2019-05-17T07:44:05.083Z,11.94
2019-05-17T07:45:05.227Z,11.94
2019-05-17T07:46:05.653Z,11.94
2019-05-17T07:47:05.666Z,11.94
2019-05-17T07:48:05.952Z,11.94
2019-05-17T07:49:05.315Z,11.94
2019-05-17T07:50:05.627Z,11.94
2019-05-17T07:51:05.410Z,11.94
2019-05-17T07:52:05.576Z,12.00
2019-05-17T07:53:05.559Z,12.00
2019-05-17T07:54:05.702Z,12.06
2019-05-17T07:55:06.064Z,12.06
2019-05-17T07:56:06.056Z,12.12
2019-05-17T07:57:05.419Z,12.12
2019-05-17T07:58:05.338Z,12.25
2019-05-17T07:59:05.404Z,12.31
2019-05-17T08:00:05.384Z,12.31
2019-05-17T08:01:05.087Z,12.31
2019-05-17T08:02:05.575Z,12.38
2019-05-17T08:03:05.633Z,12.38
2019-05-17T08:04:05.708Z,12.38
2019-05-17T08:05:05.434Z,12.38
2019-05-17T08:06:05.662Z,12.44
2019-05-17T08:07:05.822Z,12.44
2019-05-17T08:08:05.410Z,12.44
2019-05-17T08:09:05.732Z,12.44
2019-05-17T08:10:05.490Z,12.50
2019-05-17T08:11:05.956Z,12.56
2019-05-17T08:12:05.303Z,12.56
2019-05-17T08:13:05.327Z,12.62
2019-05-17T08:14:05.557Z,12.62
2019-05-17T08:15:05.891Z,12.69
2019-05-17T08:16:06.122Z,12.69
2019-05-17T08:17:05.153Z,12.94
2019-05-17T08:18:05.712Z,13.00
2019-05-17T08:19:05.976Z,13.06
2019-05-17T08:20:06.050Z,13.00
2019-05-17T08:21:05.805Z,12.94
2019-05-17T08:22:05.966Z,12.94
2019-05-17T08:23:05.992Z,12.94
2019-05-17T08:24:06.217Z,12.94
2019-05-17T08:25:05.717Z,13.00
2019-05-17T08:26:05.565Z,13.00
2019-05-17T08:27:05.165Z,13.06
2019-05-17T08:28:05.628Z,13.06
2019-05-17T08:29:05.837Z,13.06
2019-05-17T08:30:05.911Z,13.12
2019-05-17T08:31:05.889Z,13.12
2019-05-17T08:32:05.324Z,13.12
2019-05-17T08:33:05.508Z,13.06
2019-05-17T08:34:05.652Z,13.06
2019-05-17T08:35:05.964Z,13.06
2019-05-17T08:36:05.730Z,13.00
2019-05-17T08:37:05.893Z,13.06
2019-05-17T08:38:05.881Z,13.19
2019-05-17T08:39:05.317Z,13.19
2019-05-17T08:40:06.777Z,13.25
2019-05-17T08:41:05.481Z,13.25
2019-05-17T08:42:05.648Z,13.25
2019-05-17T08:43:05.719Z,13.25
2019-05-17T08:44:05.402Z,13.25
2019-05-17T08:45:05.396Z,13.25
2019-05-17T08:46:05.670Z,13.19
2019-05-17T08:47:05.641Z,13.12
2019-05-17T08:48:05.553Z,13.06
2019-05-17T08:49:05.074Z,13.06
2019-05-17T08:50:05.333Z,13.06
2019-05-17T08:51:05.894Z,13.12
2019-05-17T08:52:05.889Z,13.12
2019-05-17T08:53:05.958Z,13.12
2019-05-17T08:54:05.317Z,13.19
2019-05-17T08:55:05.950Z,13.19
2019-05-17T08:56:06.117Z,13.19
2019-05-17T08:57:05.569Z,13.25
2019-05-17T08:58:05.564Z,13.25
2019-05-17T08:59:05.639Z,13.44
2019-05-17T09:00:05.073Z,13.44
2019-05-17T09:01:05.166Z,13.44
2019-05-17T09:02:05.654Z,13.38
2019-05-17T09:03:05.563Z,13.38
2019-05-17T09:04:05.081Z,13.31
2019-05-17T09:05:05.237Z,13.25
2019-05-17T09:06:05.418Z,13.25
2019-05-17T09:07:05.504Z,13.25
2019-05-17T09:08:05.899Z,13.19
2019-05-17T09:09:05.973Z,13.19
2019-05-17T09:10:05.167Z,13.19
2019-05-17T09:11:05.242Z,13.19
2019-05-17T09:12:05.309Z,13.19
2019-05-17T09:13:05.668Z,13.19
2019-05-17T09:14:05.484Z,13.19
2019-05-17T09:15:05.824Z,13.12
2019-05-17T09:16:05.949Z,13.12
2019-05-17T09:17:05.157Z,13.12
2019-05-17T09:18:05.570Z,13.12
2019-05-17T09:19:05.387Z,13.12
2019-05-17T09:20:05.495Z,13.12
2019-05-17T09:21:05.711Z,13.12
2019-05-17T09:22:05.169Z,13.12
2019-05-17T09:23:05.826Z,13.19
2019-05-17T09:24:05.963Z,13.12
2019-05-17T09:25:05.233Z,13.25
2019-05-17T09:26:05.168Z,13.19
2019-05-17T09:27:05.481Z,13.19
2019-05-17T09:28:05.503Z,13.19
2019-05-17T09:29:05.474Z,13.19
2019-05-17T09:30:05.578Z,13.19
2019-05-17T09:31:05.872Z,13.12
2019-05-17T09:32:05.980Z,13.19
2019-05-17T09:33:06.144Z,13.19
2019-05-17T09:34:05.481Z,13.19
2019-05-17T09:35:05.636Z,13.19
2019-05-17T09:36:05.892Z,13.19
2019-05-17T09:37:06.062Z,13.25
2019-05-17T09:38:06.037Z,13.19
2019-05-17T09:39:05.099Z,13.25
2019-05-17T09:40:05.249Z,13.25
2019-05-17T09:41:05.810Z,13.31
2019-05-17T09:42:05.877Z,13.31
2019-05-17T09:43:05.165Z,13.31
2019-05-17T09:44:12.710Z,13.31
2019-05-17T09:45:05.747Z,13.31
2019-05-17T09:46:05.795Z,13.38
2019-05-17T09:47:05.959Z,13.38
2019-05-17T09:48:05.113Z,13.38
2019-05-17T09:49:05.336Z,13.44
2019-05-17T09:50:05.246Z,13.44
2019-05-17T09:51:05.402Z,13.44
2019-05-17T09:52:05.485Z,13.50
2019-05-17T09:53:05.725Z,13.50
2019-05-17T09:54:05.488Z,13.69
2019-05-17T09:55:05.800Z,13.75
2019-05-17T09:56:05.405Z,13.75
2019-05-17T09:57:05.468Z,13.75
2019-05-17T09:58:05.338Z,13.81
2019-05-17T09:59:05.415Z,13.81
2019-05-17T10:00:05.648Z,13.81
2019-05-17T10:01:05.872Z,13.81
2019-05-17T10:02:05.985Z,13.81
2019-05-17T10:03:05.081Z,13.81
2019-05-17T10:04:05.179Z,13.75
2019-05-17T10:05:05.968Z,13.75
2019-05-17T10:06:05.232Z,13.75
2019-05-17T10:07:05.478Z,13.75
2019-05-17T10:08:05.564Z,13.75
2019-05-17T10:09:05.719Z,13.75
2019-05-17T10:10:07.147Z,13.69
2019-05-17T10:11:08.880Z,13.69
2019-05-17T10:12:05.489Z,13.69
2019-05-17T10:13:05.974Z,13.69
2019-05-17T10:14:05.252Z,13.62
2019-05-17T10:15:05.325Z,13.62
2019-05-17T10:16:05.729Z,13.69
2019-05-17T10:17:05.893Z,13.62
2019-05-17T10:18:05.419Z,13.62
2019-05-17T10:19:05.733Z,13.62
2019-05-17T10:20:05.713Z,13.62
2019-05-17T10:21:05.158Z,13.69
2019-05-17T10:22:05.433Z,13.75
2019-05-17T10:23:05.400Z,13.75
2019-05-17T10:24:05.805Z,13.75
2019-05-17T10:25:05.796Z,13.62
2019-05-17T10:26:05.066Z,13.62
2019-05-17T10:27:05.229Z,13.56
2019-05-17T10:28:06.112Z,13.56
2019-05-17T10:29:05.583Z,13.56
2019-05-17T10:30:05.471Z,13.56
2019-05-17T10:31:05.635Z,13.56
2019-05-17T10:32:05.950Z,13.56
2019-05-17T10:33:05.486Z,13.56
2019-05-17T10:34:05.404Z,13.56
2019-05-17T10:35:05.728Z,13.56
2019-05-17T10:36:05.754Z,13.56
2019-05-17T10:37:05.406Z,13.56
2019-05-17T10:38:05.652Z,13.62
2019-05-17T10:39:05.637Z,13.62
2019-05-17T10:40:05.805Z,13.69
2019-05-17T10:41:05.999Z,13.69
2019-05-17T10:42:05.114Z,13.69
2019-05-17T10:43:05.435Z,13.69
2019-05-17T10:44:05.664Z,13.81
2019-05-17T10:45:05.645Z,14.00
2019-05-17T10:46:05.557Z,14.12
2019-05-17T10:47:05.691Z,14.12
2019-05-17T10:48:05.981Z,14.06
2019-05-17T10:49:05.902Z,14.06
2019-05-17T10:50:05.071Z,14.06
2019-05-17T10:51:05.817Z,14.06
2019-05-17T10:52:06.194Z,14.06
2019-05-17T10:53:05.342Z,14.12
2019-05-17T10:54:05.689Z,14.12
2019-05-17T10:55:05.718Z,14.19
2019-05-17T10:56:05.972Z,14.19
2019-05-17T10:57:05.980Z,14.25
2019-05-17T10:58:05.961Z,14.31
2019-05-17T10:59:05.577Z,14.31
2019-05-17T11:00:05.656Z,14.31
2019-05-17T11:01:05.497Z,14.31
2019-05-17T11:02:05.656Z,14.38
2019-05-17T11:03:06.030Z,14.38
2019-05-17T11:04:05.264Z,14.38
2019-05-17T11:05:05.170Z,14.44
2019-05-17T11:06:05.560Z,14.50
2019-05-17T11:07:06.820Z,14.56
2019-05-17T11:08:06.134Z,14.56
2019-05-17T11:09:05.185Z,14.62
2019-05-17T11:10:05.490Z,14.69
2019-05-17T11:11:05.482Z,14.75
2019-05-17T11:12:05.650Z,14.81
2019-05-17T11:13:05.740Z,14.81
2019-05-17T11:14:05.272Z,14.88
2019-05-17T11:15:10.774Z,14.88
2019-05-17T11:16:05.525Z,14.88
2019-05-17T11:17:06.056Z,14.94
2019-05-17T11:18:05.180Z,14.94
2019-05-17T11:19:08.252Z,14.94
2019-05-17T11:20:05.893Z,15.00
2019-05-17T11:21:05.401Z,15.00
2019-05-17T11:22:06.030Z,15.06
2019-05-17T11:23:05.954Z,15.06
2019-05-17T11:24:05.215Z,15.06
2019-05-17T11:25:05.434Z,15.00
2019-05-17T11:26:05.613Z,15.00
2019-05-17T11:27:06.046Z,15.00
2019-05-17T11:28:05.762Z,15.00
2019-05-17T11:29:05.815Z,15.06
2019-05-17T11:30:05.374Z,15.06
2019-05-17T11:31:05.354Z,15.06
2019-05-17T11:32:05.820Z,15.06
2019-05-17T11:33:05.175Z,15.12
2019-05-17T11:34:05.266Z,15.12
2019-05-17T11:35:05.178Z,15.12
2019-05-17T11:36:05.739Z,15.19
2019-05-17T11:37:05.999Z,15.19
2019-05-17T11:38:05.099Z,15.25
2019-05-17T11:39:05.243Z,15.19
2019-05-17T11:40:08.092Z,15.19
2019-05-17T11:41:19.757Z,15.12
2019-05-17T11:42:05.089Z,15.12
2019-05-17T11:43:05.829Z,15.12
2019-05-17T11:44:05.289Z,15.06
2019-05-17T11:45:05.499Z,15.06
2019-05-17T11:46:05.534Z,15.12
2019-05-17T11:47:06.490Z,15.19
2019-05-17T11:48:05.843Z,15.19
2019-05-17T11:49:05.264Z,15.19
2019-05-17T11:50:05.615Z,15.25
2019-05-17T11:51:05.749Z,15.25
2019-05-17T11:52:05.757Z,15.25
2019-05-17T11:53:05.329Z,15.25
2019-05-17T11:54:06.003Z,15.25
2019-05-17T11:55:05.109Z,15.25
2019-05-17T11:56:05.284Z,15.31
2019-05-17T11:57:05.178Z,15.31
2019-05-17T11:58:05.653Z,15.31
2019-05-17T11:59:05.821Z,15.31
2019-05-17T12:00:05.332Z,15.31
2019-05-17T12:01:06.058Z,15.31
2019-05-17T12:02:05.614Z,15.31
2019-05-17T12:03:05.587Z,15.44
2019-05-17T12:04:05.306Z,15.44
2019-05-17T12:05:05.660Z,15.44
2019-05-17T12:06:05.116Z,15.44
2019-05-17T12:07:05.580Z,15.44
2019-05-17T12:08:08.426Z,15.44
2019-05-17T12:09:05.256Z,15.44
2019-05-17T12:10:06.096Z,15.50
2019-05-17T12:11:05.564Z,15.50
2019-05-17T12:12:06.050Z,15.50
2019-05-17T12:13:05.490Z,15.56
2019-05-17T12:14:05.274Z,15.56
2019-05-17T12:15:05.745Z,15.62
2019-05-17T12:16:05.197Z,15.62
2019-05-17T12:17:05.656Z,15.62
2019-05-17T12:18:05.903Z,15.69
2019-05-17T12:19:05.404Z,15.69
2019-05-17T12:20:05.587Z,15.69
2019-05-17T12:21:05.358Z,15.69
2019-05-17T12:22:06.312Z,15.69
2019-05-17T12:23:05.394Z,15.69
2019-05-17T12:24:06.112Z,15.69
2019-05-17T12:25:05.682Z,15.62
2019-05-17T12:26:05.884Z,15.62
2019-05-17T12:27:05.975Z,15.62
2019-05-17T12:28:05.650Z,15.69
2019-05-17T12:29:06.023Z,15.75
2019-05-17T12:30:05.610Z,15.81
2019-05-17T12:31:05.904Z,15.88
2019-05-17T12:32:06.915Z,15.94
2019-05-17T12:33:05.485Z,15.94
2019-05-17T12:34:05.728Z,15.88
2019-05-17T12:35:05.917Z,15.81
2019-05-17T12:36:05.554Z,15.81
2019-05-17T12:37:05.949Z,15.81
2019-05-17T12:38:05.429Z,15.88
2019-05-17T12:39:05.995Z,15.88
2019-05-17T12:40:05.094Z,15.88
2019-05-17T12:41:05.444Z,15.88
2019-05-17T12:42:06.087Z,15.88
2019-05-17T12:43:05.507Z,15.88
2019-05-17T12:44:05.384Z,15.94
2019-05-17T12:45:06.058Z,15.94
2019-05-17T12:46:05.095Z,16.00
2019-05-17T12:47:05.324Z,16.00
2019-05-17T12:48:05.558Z,16.00
2019-05-17T12:49:05.794Z,16.00
2019-05-17T12:50:05.967Z,15.94
2019-05-17T12:51:05.322Z,16.00
2019-05-17T12:52:05.369Z,16.00
2019-05-17T12:53:05.262Z,16.06
2019-05-17T12:54:05.664Z,16.06
2019-05-17T12:55:05.817Z,16.12
2019-05-17T12:56:05.741Z,16.12
2019-05-17T12:57:05.401Z,16.06
2019-05-17T12:58:05.832Z,16.06
2019-05-17T12:59:05.994Z,16.06
2019-05-17T13:00:05.304Z,16.12
2019-05-17T13:01:06.011Z,16.19
2019-05-17T13:02:05.865Z,16.19
2019-05-17T13:03:05.249Z,16.25
2019-05-17T13:04:06.055Z,16.25
2019-05-17T13:05:06.094Z,16.31