createdAt,value
2018-12-20T00:00:37.434Z,7.9
2018-12-20T00:01:38.858Z,7.9
2018-12-20T00:02:40.496Z,7.9
2018-12-20T00:03:41.977Z,7.8
2018-12-20T00:04:44.215Z,7.9
2018-12-20T00:05:44.798Z,7.8
2018-12-20T00:06:46.257Z,7.8
2018-12-20T00:07:47.636Z,7.7
2018-12-20T00:08:49.329Z,7.7
2018-12-20T00:09:50.858Z,7.6
2018-12-20T00:10:52.279Z,7.7
2018-12-20T00:11:53.661Z,7.6
2018-12-20T00:12:55.682Z,7.6
2018-12-20T00:13:57.127Z,7.6
2018-12-20T00:14:58.855Z,7.5
2018-12-20T00:16:00.743Z,7.5
2018-12-20T00:17:02.469Z,7.5
2018-12-20T00:18:04.171Z,7.5
2018-12-20T00:19:05.826Z,7.4
2018-12-20T00:20:07.242Z,7.4
2018-12-20T00:21:08.634Z,7.4
2018-12-20T00:22:10.903Z,7.3
2018-12-20T00:23:12.321Z,7.4
2018-12-20T00:24:13.772Z,7.3
2018-12-20T00:25:15.391Z,7.3
2018-12-20T00:26:16.902Z,7.3
2018-12-20T00:27:18.458Z,7.3
2018-12-20T00:28:19.891Z,7.1
2018-12-20T00:29:21.480Z,7.2
2018-12-20T00:30:22.958Z,7.1
2018-12-20T00:31:24.538Z,7.1
2018-12-20T00:32:26.097Z,7.0
2018-12-20T00:33:27.621Z,7.1
2018-12-20T00:34:29.135Z,7.0
2018-12-20T00:35:30.711Z,7.0
2018-12-20T00:36:32.196Z,7.0
2018-12-20T00:37:33.944Z,7.0
2018-12-20T00:38:35.302Z,7.0
2018-12-20T00:39:36.747Z,7.0
2018-12-20T00:40:38.150Z,7.0
2018-12-20T00:41:39.709Z,7.0
2018-12-20T00:42:40.947Z,6.9
2018-12-20T00:43:42.741Z,6.9
2018-12-20T00:44:44.068Z,6.9
2018-12-20T00:45:45.342Z,6.9
2018-12-20T00:46:46.949Z,6.9
2018-12-20T00:47:48.401Z,6.9
2018-12-20T00:48:50.138Z,6.8
2018-12-20T00:49:51.497Z,6.8
2018-12-20T00:50:52.850Z,6.8
2018-12-20T00:51:54.229Z,6.8
2018-12-20T00:52:55.811Z,6.8
2018-12-20T00:53:57.322Z,6.7
2018-12-20T00:54:58.820Z,6.8
2018-12-20T00:56:00.330Z,6.7
2018-12-20T00:57:01.829Z,6.7
2018-12-20T00:58:03.217Z,6.7
2018-12-20T00:59:04.962Z,6.6
2018-12-20T01:00:06.442Z,6.7
2018-12-20T01:01:07.721Z,6.6
2018-12-20T01:02:09.238Z,6.8
2018-12-20T01:03:10.845Z,6.6
2018-12-20T01:04:12.330Z,6.6
2018-12-20T01:05:13.981Z,6.7
2018-12-20T01:06:15.434Z,6.6
2018-12-20T01:07:17.110Z,6.6
2018-12-20T01:08:18.742Z,6.6
2018-12-20T01:09:20.148Z,6.8
2018-12-20T01:10:21.671Z,6.6
2018-12-20T01:11:23.181Z,6.6
2018-12-20T01:12:24.659Z,6.7
2018-12-20T01:13:26.224Z,6.7
2018-12-20T01:14:27.691Z,6.8
2018-12-20T01:15:29.527Z,6.9
2018-12-20T01:16:30.889Z,6.9
2018-12-20T01:17:32.497Z,6.9
2018-12-20T01:18:33.831Z,7.0
2018-12-20T01:19:35.503Z,7.0
2018-12-20T01:20:36.919Z,7.0
2018-12-20T01:21:38.343Z,7.0
2018-12-20T01:22:40.055Z,7.0
2018-12-20T01:23:41.517Z,7.2
2018-12-20T01:24:42.858Z,7.2
2018-12-20T01:25:44.528Z,7.2
2018-12-20T01:26:45.939Z,7.1
2018-12-20T01:27:47.590Z,7.2
2018-12-20T01:28:48.828Z,7.3
2018-12-20T01:29:50.387Z,7.2
2018-12-20T01:30:51.818Z,7.3
2018-12-20T01:31:53.101Z,7.3
2018-12-20T01:32:54.706Z,7.3
2018-12-20T01:33:55.989Z,7.4
2018-12-20T01:34:57.409Z,7.3
2018-12-20T01:35:58.990Z,7.4
2018-12-20T01:37:00.379Z,7.4
2018-12-20T01:38:02.031Z,7.4
2018-12-20T01:39:03.658Z,7.4
2018-12-20T01:40:04.932Z,7.5
2018-12-20T01:41:06.314Z,7.4
2018-12-20T01:42:08.070Z,7.5
2018-12-20T01:43:09.355Z,7.5
2018-12-20T01:44:10.990Z,7.5
2018-12-20T01:45:12.443Z,7.5
2018-12-20T01:46:13.771Z,7.5
2018-12-20T01:47:15.217Z,7.5
2018-12-20T01:48:16.852Z,7.6
2018-12-20T01:49:18.553Z,7.6
2018-12-20T01:50:19.699Z,7.5
2018-12-20T01:51:21.475Z,7.5
2018-12-20T01:52:22.742Z,7.5
2018-12-20T01:53:24.515Z,7.5
2018-12-20T01:54:26.372Z,7.6
2018-12-20T01:55:27.564Z,7.6
2018-12-20T01:56:28.805Z,7.6
2018-12-20T01:57:30.539Z,7.6
2018-12-20T01:58:31.766Z,7.6
2018-12-20T01:59:33.355Z,7.7
2018-12-20T02:00:34.830Z,7.6
2018-12-20T02:01:36.187Z,7.6
2018-12-20T02:02:37.916Z,7.7
2018-12-20T02:03:39.347Z,7.7
2018-12-20T02:04:40.968Z,7.6
2018-12-20T02:05:42.328Z,7.6
2018-12-20T02:06:43.678Z,7.6
2018-12-20T02:07:45.257Z,7.5
2018-12-20T02:08:46.634Z,7.5
2018-12-20T02:09:48.041Z,7.6
2018-12-20T02:10:49.682Z,7.5
2018-12-20T02:11:51.168Z,7.4
2018-12-20T02:12:52.690Z,7.5
2018-12-20T02:13:54.231Z,7.5
2018-12-20T02:15:01.662Z,7.4
2018-12-20T02:15:57.209Z,7.4
2018-12-20T02:16:58.611Z,7.4
2018-12-20T02:18:00.048Z,7.3
2018-12-20T02:19:01.509Z,7.3
2018-12-20T02:20:02.857Z,7.3
2018-12-20T02:21:04.443Z,7.3
2018-12-20T02:22:05.737Z,7.3
2018-12-20T02:23:07.387Z,7.3
2018-12-20T02:24:08.704Z,7.2
2018-12-20T02:25:10.119Z,7.2
2018-12-20T02:26:11.537Z,7.2
2018-12-20T02:27:13.116Z,7.1
2018-12-20T02:28:14.410Z,7.2
2018-12-20T02:29:15.887Z,7.1
2018-12-20T02:30:17.656Z,7.1
2018-12-20T02:31:18.762Z,7.2
2018-12-20T02:32:20.304Z,7.2
2018-12-20T02:33:22.088Z,7.2
2018-12-20T02:34:23.015Z,7.3
2018-12-20T02:35:24.741Z,7.2
2018-12-20T02:36:26.149Z,7.3
2018-12-20T02:37:27.388Z,7.3
2018-12-20T02:38:28.854Z,7.3
2018-12-20T02:39:30.243Z,7.3
2018-12-20T02:40:31.636Z,7.4
2018-12-20T02:41:33.179Z,7.4
2018-12-20T02:42:34.587Z,7.4
2018-12-20T02:43:35.966Z,7.5
2018-12-20T02:44:37.493Z,7.5
2018-12-20T02:45:38.905Z,7.6
2018-12-20T02:46:40.283Z,7.5
2018-12-20T02:47:41.681Z,7.6
2018-12-20T02:48:43.255Z,7.5
2018-12-20T02:49:44.659Z,7.7
2018-12-20T02:50:46.217Z,7.7
2018-12-20T02:51:47.581Z,7.7
2018-12-20T02:52:48.992Z,7.8
2018-12-20T02:53:50.765Z,7.6
2018-12-20T02:54:52.111Z,7.7
2018-12-20T02:55:53.652Z,7.8
2018-12-20T02:56:55.210Z,7.7
2018-12-20T02:57:56.581Z,7.8
2018-12-20T02:58:58.295Z,7.9
2018-12-20T02:59:59.818Z,7.8
2018-12-20T03:01:01.172Z,7.9
2018-12-20T03:02:02.790Z,7.9
2018-12-20T03:03:04.232Z,7.9
2018-12-20T03:04:05.633Z,7.9
2018-12-20T03:05:07.133Z,7.9
2018-12-20T03:06:08.733Z,7.9
2018-12-20T03:07:10.010Z,7.8
2018-12-20T03:08:11.583Z,8.0
2018-12-20T03:09:13.038Z,7.8
2018-12-20T03:10:14.376Z,7.9
2018-12-20T03:11:15.767Z,7.9
2018-12-20T03:12:17.166Z,7.9
2018-12-20T03:13:18.574Z,7.8
2018-12-20T03:14:20.091Z,7.9
2018-12-20T03:15:21.572Z,7.9
2018-12-20T03:16:22.872Z,8.0
2018-12-20T03:17:24.419Z,7.9
2018-12-20T03:18:25.823Z,8.0
2018-12-20T03:19:27.245Z,7.9
2018-12-20T03:20:28.853Z,8.0
2018-12-20T03:21:30.296Z,7.9
2018-12-20T03:22:31.520Z,7.9
2018-12-20T03:23:33.059Z,7.9
2018-12-20T03:24:34.740Z,7.9
2018-12-20T03:25:35.943Z,7.9
2018-12-20T03:26:37.519Z,8.0
2018-12-20T03:27:38.717Z,8.0
2018-12-20T03:28:40.474Z,8.0
2018-12-20T03:29:41.610Z,7.9
2018-12-20T03:30:43.079Z,8.0
2018-12-20T03:31:44.570Z,7.9
2018-12-20T03:32:46.475Z,7.9
2018-12-20T03:33:47.425Z,8.0
2018-12-20T03:34:48.891Z,7.9
2018-12-20T03:35:50.302Z,7.9
2018-12-20T03:36:51.676Z,8.0
2018-12-20T03:37:53.234Z,8.0
2018-12-20T03:38:54.769Z,8.1
2018-12-20T03:39:56.881Z,8.0
2018-12-20T03:40:57.462Z,8.0
2018-12-20T03:41:58.971Z,8.0
2018-12-20T03:43:00.367Z,7.9
2018-12-20T03:44:01.852Z,8.0
2018-12-20T03:45:03.419Z,8.1
2018-12-20T03:46:04.766Z,8.0
2018-12-20T03:47:06.287Z,8.0
2018-12-20T03:48:07.610Z,8.0
2018-12-20T03:49:09.277Z,8.1
2018-12-20T03:50:10.671Z,8.1
2018-12-20T03:51:12.044Z,8.1
2018-12-20T03:52:13.307Z,8.0
2018-12-20T03:53:14.855Z,8.1
2018-12-20T03:54:16.383Z,8.1
2018-12-20T03:55:17.814Z,8.0
2018-12-20T03:56:19.213Z,8.0
2018-12-20T03:57:20.564Z,8.0
2018-12-20T03:58:22.129Z,8.0
2018-12-20T03:59:23.458Z,8.1
2018-12-20T04:00:25.072Z,8.0
2018-12-20T04:01:26.363Z,8.0
2018-12-20T04:02:27.817Z,8.1
2018-12-20T04:03:29.200Z,8.1
2018-12-20T04:04:30.732Z,8.1
2018-12-20T04:05:32.315Z,8.1
2018-12-20T04:06:33.685Z,8.1
2018-12-20T04:07:34.963Z,8.0
2018-12-20T04:08:36.510Z,8.1
2018-12-20T04:09:37.954Z,8.1
2018-12-20T04:10:39.346Z,8.2
2018-12-20T04:11:40.704Z,8.0
2018-12-20T04:12:42.184Z,8.1
2018-12-20T04:13:43.692Z,8.1
2018-12-20T04:14:45.105Z,8.1
2018-12-20T04:15:46.545Z,8.1
2018-12-20T04:16:48.047Z,8.2
2018-12-20T04:17:49.450Z,8.1
2018-12-20T04:18:50.837Z,8.2
2018-12-20T04:19:52.601Z,8.1
2018-12-20T04:20:53.686Z,8.2
2018-12-20T04:21:55.195Z,8.1
2018-12-20T04:22:56.591Z,8.2
2018-12-20T04:23:58.009Z,8.1
2018-12-20T04:24:59.538Z,8.1
2018-12-20T04:26:00.941Z,8.2
2018-12-20T04:27:02.591Z,8.2
2018-12-20T04:28:03.948Z,8.2
2018-12-20T04:29:05.438Z,8.1
2018-12-20T04:30:06.859Z,8.1
2018-12-20T04:31:08.485Z,8.3
2018-12-20T04:32:09.834Z,8.1
2018-12-20T04:33:11.260Z,8.2
2018-12-20T04:34:12.677Z,8.2
2018-12-20T04:35:14.034Z,8.2
2018-12-20T04:36:15.667Z,8.2
2018-12-20T04:37:17.282Z,8.2
2018-12-20T04:38:18.319Z,8.3
2018-12-20T04:39:19.855Z,8.2
2018-12-20T04:40:21.271Z,8.2
2018-12-20T04:41:23.236Z,8.2
2018-12-20T04:42:24.861Z,8.2
2018-12-20T04:43:26.235Z,8.1
2018-12-20T04:44:28.007Z,8.2
2018-12-20T04:45:29.243Z,8.2
2018-12-20T04:46:30.952Z,8.1
2018-12-20T04:47:32.334Z,8.3
2018-12-20T04:48:33.563Z,8.2
2018-12-20T04:49:35.062Z,8.2
2018-12-20T04:50:36.462Z,8.2
2018-12-20T04:51:38.467Z,8.2
2018-12-20T04:52:39.689Z,8.2
2018-12-20T04:53:41.297Z,8.2
2018-12-20T04:54:42.633Z,8.2
2018-12-20T04:55:44.038Z,8.3
2018-12-20T04:56:45.434Z,8.3
2018-12-20T04:57:46.832Z,8.3
2018-12-20T04:58:48.226Z,8.3
2018-12-20T04:59:50.101Z,8.3
2018-12-20T05:00:51.480Z,8.3
2018-12-20T05:01:52.762Z,8.3
2018-12-20T05:02:54.272Z,8.3
2018-12-20T05:03:55.646Z,8.2
2018-12-20T05:04:57.043Z,8.2
2018-12-20T05:05:58.776Z,8.3
2018-12-20T05:07:00.335Z,8.4
2018-12-20T05:08:01.731Z,8.2
2018-12-20T05:09:02.991Z,8.2
2018-12-20T05:10:04.626Z,8.2
2018-12-20T05:11:05.853Z,8.3
2018-12-20T05:12:07.439Z,8.3
2018-12-20T05:13:08.896Z,8.3
2018-12-20T05:14:10.503Z,8.3
2018-12-20T05:15:11.634Z,8.3
2018-12-20T05:16:13.132Z,8.4
2018-12-20T05:17:14.579Z,8.3
2018-12-20T05:18:16.117Z,8.3
2018-12-20T05:19:17.410Z,8.3
2018-12-20T05:20:18.917Z,8.3
2018-12-20T05:21:20.349Z,8.2
2018-12-20T05:22:21.773Z,8.2
2018-12-20T05:23:23.128Z,8.3
2018-12-20T05:24:24.734Z,8.3
2018-12-20T05:25:26.095Z,8.3
2018-12-20T05:26:27.538Z,8.3
2018-12-20T05:27:28.994Z,8.3
2018-12-20T05:28:30.417Z,8.4
2018-12-20T05:29:31.935Z,8.4
2018-12-20T05:30:33.339Z,8.3
2018-12-20T05:31:34.822Z,8.3
2018-12-20T05:32:36.074Z,8.3
2018-12-20T05:33:37.816Z,8.3
2018-12-20T05:34:39.000Z,8.4
2018-12-20T05:35:40.396Z,8.4
2018-12-20T05:36:42.134Z,8.4
2018-12-20T05:37:43.464Z,8.4
2018-12-20T05:38:44.759Z,8.4
2018-12-20T05:39:46.281Z,8.4
2018-12-20T05:40:47.788Z,8.4
2018-12-20T05:41:49.388Z,8.5
2018-12-20T05:42:50.747Z,8.5
2018-12-20T05:43:52.368Z,8.4
2018-12-20T05:44:53.741Z,8.5
2018-12-20T05:45:55.025Z,8.5
2018-12-20T05:46:56.476Z,8.5
2018-12-20T05:47:58.090Z,8.5
2018-12-20T05:48:59.557Z,8.5
2018-12-20T05:50:00.714Z,8.5
2018-12-20T05:51:02.350Z,8.5
2018-12-20T05:52:03.738Z,8.5
2018-12-20T05:53:05.424Z,8.5
2018-12-20T05:54:06.639Z,8.5
2018-12-20T05:55:08.195Z,8.5
2018-12-20T05:56:09.392Z,8.5
2018-12-20T05:57:10.837Z,8.5
2018-12-20T05:58:12.476Z,8.5
2018-12-20T05:59:13.753Z,8.4
2018-12-20T06:00:15.147Z,8.5
2018-12-20T06:01:16.712Z,8.4
2018-12-20T06:02:18.106Z,8.4
2018-12-20T06:03:19.547Z,8.5
2018-12-20T06:04:21.154Z,8.5
2018-12-20T06:05:22.567Z,8.5
2018-12-20T06:06:24.104Z,8.5
2018-12-20T06:07:25.396Z,8.5
2018-12-20T06:08:26.750Z,8.5
2018-12-20T06:09:28.277Z,8.5
2018-12-20T06:10:30.106Z,8.5
2018-12-20T06:11:31.529Z,8.5
2018-12-20T06:12:33.138Z,8.5
2018-12-20T06:13:34.407Z,8.5
2018-12-20T06:14:35.952Z,8.4
2018-12-20T06:15:37.190Z,8.5
2018-12-20T06:16:38.730Z,8.5
2018-12-20T06:17:40.126Z,8.4
2018-12-20T06:18:41.523Z,8.5
2018-12-20T06:19:43.133Z,8.4
2018-12-20T06:20:44.629Z,8.4
2018-12-20T06:21:45.934Z,8.4
2018-12-20T06:22:47.325Z,8.4
2018-12-20T06:23:48.908Z,8.4
2018-12-20T06:24:50.224Z,8.4
2018-12-20T06:25:51.695Z,8.4
2018-12-20T06:26:53.092Z,8.4
2018-12-20T06:27:54.493Z,8.4
2018-12-20T06:28:56.017Z,8.3
2018-12-20T06:29:57.410Z,8.4
2018-12-20T06:30:58.805Z,8.3
2018-12-20T06:32:00.336Z,8.3
2018-12-20T06:33:01.735Z,8.3
2018-12-20T06:34:03.129Z,8.3
2018-12-20T06:35:04.705Z,8.3
2018-12-20T06:36:06.098Z,8.3
2018-12-20T06:37:07.775Z,8.3
2018-12-20T06:38:09.170Z,8.3
2018-12-20T06:39:10.569Z,8.3
2018-12-20T06:40:12.065Z,8.2
2018-12-20T06:41:13.464Z,8.3
2018-12-20T06:42:14.862Z,8.2
2018-12-20T06:43:16.385Z,8.2
2018-12-20T06:44:17.783Z,8.2
2018-12-20T06:45:19.174Z,8.2
2018-12-20T06:46:21.256Z,8.3
2018-12-20T06:47:22.073Z,8.3
2018-12-20T06:48:23.628Z,8.1
2018-12-20T06:49:25.022Z,8.2
2018-12-20T06:50:26.418Z,8.3
2018-12-20T06:51:27.911Z,8.1
2018-12-20T06:52:29.305Z,8.2
2018-12-20T06:53:30.697Z,8.1
2018-12-20T06:54:32.245Z,8.1
2018-12-20T06:55:33.640Z,8.2
2018-12-20T06:56:35.037Z,8.2
2018-12-20T06:57:36.554Z,8.2
2018-12-20T06:58:37.950Z,8.1
2018-12-20T06:59:39.341Z,8.1
2018-12-20T07:00:40.877Z,8.1
2018-12-20T07:01:42.269Z,8.1
2018-12-20T07:02:43.755Z,8.0
2018-12-20T07:03:45.226Z,8.0
2018-12-20T07:04:46.546Z,7.9
2018-12-20T07:05:48.080Z,8.0
2018-12-20T07:06:49.471Z,7.9
2018-12-20T07:07:50.866Z,7.9
2018-12-20T07:08:52.404Z,7.9
2018-12-20T07:09:53.836Z,7.9
2018-12-20T07:10:55.233Z,7.9
2018-12-20T07:11:56.792Z,8.0
2018-12-20T07:12:58.185Z,7.9
2018-12-20T07:13:59.806Z,7.9
2018-12-20T07:15:01.204Z,7.9
2018-12-20T07:16:02.600Z,7.9
2018-12-20T07:17:04.127Z,7.8
2018-12-20T07:18:05.531Z,7.9
2018-12-20T07:19:06.923Z,7.9
2018-12-20T07:20:08.449Z,7.9
2018-12-20T07:21:09.848Z,7.9
2018-12-20T07:22:11.343Z,7.9
2018-12-20T07:23:12.741Z,7.9
2018-12-20T07:24:14.311Z,7.8
2018-12-20T07:25:15.603Z,7.8
2018-12-20T07:26:17.092Z,7.8
2018-12-20T07:27:18.486Z,7.8
2018-12-20T07:28:19.975Z,7.7
2018-12-20T07:29:21.370Z,7.7
2018-12-20T07:30:22.769Z,7.7
2018-12-20T07:31:24.298Z,7.7
2018-12-20T07:32:25.689Z,7.7
2018-12-20T07:33:27.084Z,7.7
2018-12-20T07:34:28.622Z,7.7
2018-12-20T07:35:30.007Z,7.7
2018-12-20T07:36:31.406Z,7.7
2018-12-20T07:37:32.937Z,7.7
2018-12-20T07:38:34.334Z,7.7
2018-12-20T07:39:35.730Z,7.7
2018-12-20T07:40:38.163Z,7.7
2018-12-20T07:41:38.621Z,7.7
2018-12-20T07:42:40.141Z,7.7
2018-12-20T07:43:41.539Z,7.7
2018-12-20T07:44:43.035Z,7.6
2018-12-20T07:45:44.432Z,7.7
2018-12-20T07:46:45.837Z,7.7
2018-12-20T07:47:47.341Z,7.6
2018-12-20T07:48:48.735Z,7.7
2018-12-20T07:49:50.135Z,7.7
2018-12-20T07:50:51.728Z,7.6
2018-12-20T07:51:53.124Z,7.7
2018-12-20T07:52:54.749Z,7.7
2018-12-20T07:53:56.148Z,7.7
2018-12-20T07:54:57.519Z,7.7
2018-12-20T07:55:58.889Z,7.8
2018-12-20T07:57:00.510Z,7.8
2018-12-20T07:58:01.905Z,7.9
2018-12-20T07:59:03.392Z,7.9
2018-12-20T08:00:04.877Z,8.0
2018-12-20T08:01:06.155Z,7.9
2018-12-20T08:02:07.717Z,8.0
2018-12-20T08:03:09.114Z,7.9
2018-12-20T08:04:10.514Z,8.0
2018-12-20T08:05:12.035Z,7.9
2018-12-20T08:06:13.433Z,7.9
2018-12-20T08:07:14.838Z,8.0
2018-12-20T08:08:16.355Z,8.0
2018-12-20T08:09:17.751Z,8.0
2018-12-20T08:10:19.145Z,7.9
2018-12-20T08:11:20.678Z,7.9
2018-12-20T08:12:22.077Z,8.0
2018-12-20T08:13:23.562Z,8.0
2018-12-20T08:14:24.963Z,8.0
2018-12-20T08:15:26.440Z,8.1
2018-12-20T08:16:27.834Z,8.1
2018-12-20T08:17:29.238Z,8.2
2018-12-20T08:18:30.760Z,8.1
2018-12-20T08:19:36.185Z,8.1
2018-12-20T08:20:33.539Z,8.1
2018-12-20T08:21:35.084Z,8.2
2018-12-20T08:22:36.482Z,8.3
2018-12-20T08:23:37.882Z,8.2
2018-12-20T08:24:39.402Z,8.2
2018-12-20T08:25:40.801Z,8.2
2018-12-20T08:26:42.197Z,8.3
2018-12-20T08:27:44.108Z,8.3
2018-12-20T08:28:45.507Z,8.4
2018-12-20T08:29:47.316Z,8.3
2018-12-20T08:30:48.457Z,8.4
2018-12-20T08:31:49.855Z,8.4
2018-12-20T08:32:51.337Z,8.5
2018-12-20T08:33:52.732Z,8.5
2018-12-20T08:34:54.135Z,8.5
2018-12-20T08:35:55.661Z,8.5
2018-12-20T08:36:57.100Z,8.5
2018-12-20T08:37:58.498Z,8.6
2018-12-20T08:38:59.981Z,8.6
2018-12-20T08:40:01.478Z,8.6
2018-12-20T08:41:02.928Z,8.6
2018-12-20T08:42:04.507Z,8.7
2018-12-20T08:43:05.906Z,8.6
2018-12-20T08:44:07.455Z,8.6
2018-12-20T08:45:08.936Z,8.7
2018-12-20T08:46:10.198Z,8.7
2018-12-20T08:47:11.709Z,8.7
2018-12-20T08:48:13.107Z,8.8
2018-12-20T08:49:14.505Z,8.7
2018-12-20T08:50:16.030Z,8.8
2018-12-20T08:51:17.431Z,8.9
2018-12-20T08:52:18.826Z,8.9
2018-12-20T08:53:20.398Z,9.0
2018-12-20T08:54:22.180Z,8.9
2018-12-20T08:55:23.640Z,8.9
2018-12-20T08:56:25.038Z,8.9
2018-12-20T08:57:26.523Z,8.9
2018-12-20T08:58:27.922Z,9.0
2018-12-20T08:59:29.414Z,9.0
2018-12-20T09:00:30.815Z,9.0
2018-12-20T09:01:32.208Z,9.1
2018-12-20T09:02:33.726Z,9.1
2018-12-20T09:03:35.185Z,9.2
2018-12-20T09:04:36.586Z,9.2
2018-12-20T09:05:38.052Z,9.2
2018-12-20T09:06:39.448Z,9.1
2018-12-20T09:07:40.929Z,9.2
2018-12-20T09:08:42.329Z,9.2
2018-12-20T09:09:43.809Z,9.2
2018-12-20T09:10:45.211Z,9.3
2018-12-20T09:11:46.630Z,9.4
2018-12-20T09:12:48.133Z,9.3
2018-12-20T09:13:49.540Z,9.4
2018-12-20T09:14:50.938Z,9.5
2018-12-20T09:15:52.455Z,9.4
2018-12-20T09:16:53.856Z,9.4
2018-12-20T09:17:55.334Z,9.4
2018-12-20T09:18:56.735Z,9.4
2018-12-20T09:19:58.217Z,9.4
2018-12-20T09:20:59.683Z,9.5
2018-12-20T09:22:01.096Z,9.5
2018-12-20T09:23:02.740Z,9.5
2018-12-20T09:24:04.208Z,9.5
2018-12-20T09:25:05.606Z,9.5
2018-12-20T09:26:07.062Z,9.5
2018-12-20T09:27:08.462Z,9.4
2018-12-20T09:28:09.998Z,9.5
2018-12-20T09:29:11.395Z,9.5
2018-12-20T09:30:13.031Z,9.6
2018-12-20T09:31:14.430Z,9.6
2018-12-20T09:32:15.909Z,9.5
2018-12-20T09:33:17.307Z,9.6
2018-12-20T09:34:18.789Z,9.6
2018-12-20T09:35:20.186Z,9.7
2018-12-20T09:36:21.671Z,9.6
2018-12-20T09:37:23.069Z,9.6
2018-12-20T09:38:24.552Z,9.6
2018-12-20T09:39:25.949Z,9.6
2018-12-20T09:40:27.434Z,9.6
2018-12-20T09:41:28.834Z,9.8
2018-12-20T09:42:30.269Z,9.7
2018-12-20T09:43:31.755Z,9.8
2018-12-20T09:44:33.152Z,9.9
2018-12-20T09:45:34.555Z,10.0
2018-12-20T09:46:36.075Z,9.9
2018-12-20T09:47:37.514Z,10.0
2018-12-20T09:48:39.168Z,10.1
2018-12-20T09:49:40.567Z,10.1
2018-12-20T09:50:42.043Z,10.0
2018-12-20T09:51:43.445Z,10.1
2018-12-20T09:52:45.956Z,10.1
2018-12-20T09:53:47.357Z,10.2
2018-12-20T09:54:48.829Z,10.2
2018-12-20T09:55:50.234Z,10.1
2018-12-20T09:56:51.711Z,10.2
2018-12-20T09:57:53.110Z,10.2
2018-12-20T09:58:54.594Z,10.2
2018-12-20T09:59:56.003Z,10.3
2018-12-20T10:00:57.475Z,10.3
2018-12-20T10:01:59.181Z,10.2
2018-12-20T10:03:00.637Z,10.2
2018-12-20T10:04:02.204Z,10.2
2018-12-20T10:05:03.639Z,10.2
2018-12-20T10:06:05.037Z,10.2
2018-12-20T10:07:06.591Z,10.1
2018-12-20T10:08:07.991Z,10.1
2018-12-20T10:09:09.610Z,10.1
2018-12-20T10:10:11.014Z,10.0
2018-12-20T10:11:12.566Z,10.1
2018-12-20T10:12:13.964Z,10.2
2018-12-20T10:13:15.364Z,10.2
2018-12-20T10:14:17.017Z,10.2
2018-12-20T10:15:18.422Z,10.2
2018-12-20T10:16:19.825Z,10.2
2018-12-20T10:17:21.359Z,10.3
2018-12-20T10:18:22.758Z,10.3
2018-12-20T10:19:24.163Z,10.6
2018-12-20T10:20:25.657Z,10.6
2018-12-20T10:21:27.159Z,10.4
2018-12-20T10:22:28.668Z,10.5
2018-12-20T10:23:30.185Z,10.6
2018-12-20T10:24:31.594Z,10.7
2018-12-20T10:25:33.038Z,10.9
2018-12-20T10:26:34.508Z,10.9
2018-12-20T10:27:35.906Z,10.8
2018-12-20T10:28:37.305Z,10.7
2018-12-20T10:29:38.964Z,10.7
2018-12-20T10:30:40.487Z,10.7
2018-12-20T10:31:42.098Z,10.4
2018-12-20T10:32:43.558Z,10.4
2018-12-20T10:33:44.961Z,10.4
2018-12-20T10:34:46.440Z,10.4
2018-12-20T10:35:47.840Z,10.5
2018-12-20T10:36:49.320Z,10.7
2018-12-20T10:37:50.725Z,10.7
2018-12-20T10:38:52.193Z,10.8
2018-12-20T10:39:53.603Z,10.8
2018-12-20T10:40:55.141Z,11.0
2018-12-20T10:41:56.570Z,10.9
2018-12-20T10:42:57.972Z,11.1
2018-12-20T10:43:59.609Z,11.2
2018-12-20T10:45:01.014Z,11.1
2018-12-20T10:46:02.420Z,11.2
2018-12-20T10:47:03.928Z,11.3
2018-12-20T10:48:05.374Z,11.5
2018-12-20T10:49:07.017Z,11.6
2018-12-20T10:50:08.422Z,11.5
2018-12-20T10:51:09.897Z,11.5
2018-12-20T10:52:11.336Z,11.5
2018-12-20T10:53:12.986Z,11.4
2018-12-20T10:54:14.388Z,11.4
2018-12-20T10:55:15.861Z,11.3
2018-12-20T10:56:17.280Z,11.3
2018-12-20T10:57:18.742Z,11.2
2018-12-20T10:58:21.429Z,11.1
2018-12-20T10:59:22.333Z,11.1
2018-12-20T11:00:24.038Z,11.2
2018-12-20T11:01:25.309Z,11.1
2018-12-20T11:02:26.705Z,11.3
2018-12-20T11:03:28.205Z,11.2
2018-12-20T11:04:29.569Z,11.2
2018-12-20T11:05:31.101Z,11.1
2018-12-20T11:06:32.504Z,11.1
2018-12-20T11:07:33.911Z,11.0
2018-12-20T11:08:35.790Z,11.1
2018-12-20T11:09:37.577Z,11.3
2018-12-20T11:10:38.978Z,11.3
2018-12-20T11:11:40.556Z,11.4
2018-12-20T11:12:41.950Z,11.5
2018-12-20T11:13:43.398Z,11.4
2018-12-20T11:14:44.872Z,11.4
2018-12-20T11:15:46.272Z,11.4
2018-12-20T11:16:47.754Z,11.4
2018-12-20T11:17:49.156Z,11.4
2018-12-20T11:18:50.554Z,11.3
2018-12-20T11:19:52.075Z,11.2
2018-12-20T11:20:53.478Z,11.2
2018-12-20T11:21:54.877Z,11.1
2018-12-20T11:22:56.395Z,11.1
2018-12-20T11:23:57.800Z,11.2
2018-12-20T11:24:59.277Z,11.4
2018-12-20T11:26:00.680Z,11.3
2018-12-20T11:27:02.163Z,11.4
2018-12-20T11:28:03.578Z,11.5
2018-12-20T11:29:05.043Z,11.5
2018-12-20T11:30:06.449Z,11.6
2018-12-20T11:31:07.920Z,11.6
2018-12-20T11:32:09.321Z,11.5
2018-12-20T11:33:10.796Z,11.4
2018-12-20T11:34:12.196Z,11.4
2018-12-20T11:35:13.684Z,11.3
2018-12-20T11:36:15.140Z,11.3
2018-12-20T11:37:16.769Z,11.3
2018-12-20T11:38:18.161Z,11.2
2018-12-20T11:39:19.558Z,11.2
2018-12-20T11:40:21.181Z,11.2
2018-12-20T11:41:22.550Z,11.2
2018-12-20T11:42:23.954Z,11.1
2018-12-20T11:43:25.454Z,11.2
2018-12-20T11:44:26.854Z,11.2
2018-12-20T11:45:28.246Z,11.2
2018-12-20T11:46:29.727Z,11.2
2018-12-20T11:47:31.131Z,11.1
2018-12-20T11:48:32.580Z,11.1
2018-12-20T11:49:34.048Z,11.1
2018-12-20T11:50:35.455Z,11.1
2018-12-20T11:51:36.847Z,11.1
2018-12-20T11:52:42.331Z,11.1
2018-12-20T11:53:39.614Z,11.0
2018-12-20T11:54:41.251Z,11.1
2018-12-20T11:55:42.662Z,11.1
2018-12-20T11:56:44.102Z,11.1
2018-12-20T11:57:45.586Z,11.1
2018-12-20T11:58:46.973Z,10.9
2018-12-20T11:59:48.495Z,11.1
2018-12-20T12:00:49.887Z,11.0
2018-12-20T12:01:51.335Z,11.1
2018-12-20T12:02:52.734Z,11.0
2018-12-20T12:03:57.460Z,11.0
2018-12-20T12:05:02.501Z,11.0
2018-12-20T12:06:03.633Z,11.0
2018-12-20T12:07:05.091Z,11.0
2018-12-20T12:08:06.489Z,11.1
2018-12-20T12:09:07.891Z,11.0
2018-12-20T12:10:09.413Z,11.1
2018-12-20T12:11:10.816Z,11.0
2018-12-20T12:12:12.218Z,11.1
2018-12-20T12:13:13.788Z,11.1
2018-12-20T12:14:15.192Z,11.1
2018-12-20T12:15:16.820Z,11.2
2018-12-20T12:16:18.221Z,11.3
2018-12-20T12:17:19.701Z,11.2
2018-12-20T12:18:21.103Z,11.4
2018-12-20T12:19:22.510Z,11.4
2018-12-20T12:20:24.023Z,11.6
2018-12-20T12:21:25.388Z,11.5
2018-12-20T12:22:26.782Z,11.7
2018-12-20T12:23:28.754Z,11.7
2018-12-20T12:24:30.165Z,11.7
2018-12-20T12:25:31.633Z,11.6
2018-12-20T12:26:33.041Z,11.7
2018-12-20T12:27:34.522Z,11.8
2018-12-20T12:28:35.918Z,11.8
2018-12-20T12:29:37.316Z,11.7
2018-12-20T12:30:38.837Z,11.7
2018-12-20T12:31:40.245Z,11.7
2018-12-20T12:32:41.651Z,11.7
2018-12-20T12:33:43.057Z,11.7
2018-12-20T12:34:44.597Z,11.7
2018-12-20T12:35:45.999Z,11.8
2018-12-20T12:36:47.397Z,11.6
2018-12-20T12:37:48.917Z,11.5
2018-12-20T12:38:50.320Z,11.5
2018-12-20T12:39:51.725Z,11.5
2018-12-20T12:40:54.263Z,11.5
2018-12-20T12:41:55.661Z,11.4
2018-12-20T12:42:57.059Z,11.4
2018-12-20T12:43:58.588Z,11.3
2018-12-20T12:44:59.986Z,11.3
2018-12-20T12:46:01.385Z,11.3
2018-12-20T12:47:02.908Z,11.4
2018-12-20T12:48:04.312Z,11.3
2018-12-20T12:49:05.830Z,11.4
2018-12-20T12:50:07.228Z,11.3
2018-12-20T12:51:08.627Z,11.4
2018-12-20T12:52:10.115Z,11.3
2018-12-20T12:53:11.520Z,11.3
2018-12-20T12:54:12.990Z,11.2
2018-12-20T12:55:14.618Z,11.1
2018-12-20T12:56:16.018Z,11.1
2018-12-20T12:57:17.519Z,11.1
2018-12-20T12:58:18.946Z,11.1
2018-12-20T12:59:20.348Z,11.0
2018-12-20T13:00:21.860Z,11.1
2018-12-20T13:01:23.263Z,11.0
2018-12-20T13:02:24.718Z,11.1
2018-12-20T13:03:26.115Z,10.9
2018-12-20T13:04:27.515Z,11.0
2018-12-20T13:05:29.038Z,10.9
2018-12-20T13:06:30.445Z,10.9
2018-12-20T13:07:32.217Z,10.9
2018-12-20T13:08:33.770Z,10.8
2018-12-20T13:09:35.177Z,11.0
2018-12-20T13:10:36.709Z,10.9
2018-12-20T13:11:38.296Z,11.0
2018-12-20T13:12:39.729Z,10.9
2018-12-20T13:13:41.107Z,11.0
2018-12-20T13:14:42.617Z,11.1
2018-12-20T13:15:44.021Z,11.2
2018-12-20T13:16:45.424Z,11.1
2018-12-20T13:17:46.938Z,11.2
2018-12-20T13:18:48.336Z,11.2
2018-12-20T13:19:49.738Z,11.2
2018-12-20T13:20:51.260Z,11.2
2018-12-20T13:21:52.662Z,11.3
2018-12-20T13:22:54.063Z,11.3
2018-12-20T13:23:55.581Z,11.2
2018-12-20T13:24:56.979Z,11.3
2018-12-20T13:25:58.462Z,11.3
2018-12-20T13:26:59.872Z,11.3
2018-12-20T13:28:01.348Z,11.3
2018-12-20T13:29:02.765Z,11.2
2018-12-20T13:30:04.155Z,11.2
2018-12-20T13:31:05.676Z,11.1
2018-12-20T13:32:07.071Z,11.1
2018-12-20T13:33:08.471Z,11.1
2018-12-20T13:34:09.985Z,11.1
2018-12-20T13:35:11.386Z,11.2
2018-12-20T13:36:12.869Z,11.1
2018-12-20T13:37:16.042Z,11.0
2018-12-20T13:38:15.757Z,11.0
2018-12-20T13:39:17.148Z,11.0
2018-12-20T13:40:18.545Z,11.1
2018-12-20T13:41:20.074Z,11.0
2018-12-20T13:42:21.483Z,10.9
2018-12-20T13:43:22.879Z,10.9
2018-12-20T13:44:24.291Z,10.9
2018-12-20T13:45:26.207Z,10.8
2018-12-20T13:46:27.607Z,10.8
2018-12-20T13:47:29.005Z,10.8
2018-12-20T13:48:30.767Z,10.7
2018-12-20T13:49:32.164Z,10.7
2018-12-20T13:50:33.572Z,10.7
2018-12-20T13:51:35.089Z,10.6
2018-12-20T13:52:36.488Z,10.6
2018-12-20T13:53:37.890Z,10.6
2018-12-20T13:54:39.409Z,10.5
2018-12-20T13:55:40.809Z,10.6
2018-12-20T13:56:42.289Z,10.5
2018-12-20T13:57:43.691Z,10.4