createdAt,value
2023-12-23T00:01:44.406Z,-143.66
2023-12-23T00:05:10.596Z,-143.66
2023-12-23T00:08:36.204Z,-143.66
2023-12-23T00:12:01.762Z,-143.66
2023-12-23T00:15:27.136Z,-143.66
2023-12-23T00:18:52.929Z,-143.66
2023-12-23T00:22:18.464Z,-143.66
2023-12-23T00:25:43.950Z,-143.66
2023-12-23T00:29:10.421Z,-143.66
2023-12-23T00:32:35.852Z,-143.66
2023-12-23T00:36:01.298Z,-143.66
2023-12-23T00:39:26.655Z,-143.66
2023-12-23T00:42:52.224Z,-143.66
2023-12-23T00:46:18.318Z,-143.66
2023-12-23T00:49:46.193Z,-143.66
2023-12-23T00:53:11.967Z,-143.66
2023-12-23T00:56:37.479Z,-143.66
2023-12-23T01:00:03.037Z,-143.66
2023-12-23T01:03:28.431Z,-143.66
2023-12-23T01:06:53.873Z,-143.66
2023-12-23T01:10:23.529Z,-143.66
2023-12-23T01:13:48.989Z,-143.66
2023-12-23T01:17:14.505Z,-143.66
2023-12-23T01:20:43.558Z,-143.66
2023-12-23T01:24:09.336Z,-143.66
2023-12-23T01:27:34.858Z,-143.66
2023-12-23T01:31:00.353Z,-143.66
2023-12-23T01:34:25.713Z,-143.66
2023-12-23T01:37:51.412Z,-143.66
2023-12-23T01:41:17.171Z,-143.66
2023-12-23T01:44:43.102Z,-143.66
2023-12-23T01:48:11.006Z,-143.66
2023-12-23T01:51:37.324Z,-143.66
2023-12-23T01:55:06.510Z,-143.66
2023-12-23T01:58:32.537Z,-143.66
2023-12-23T02:01:58.278Z,-143.66
2023-12-23T02:05:24.320Z,-143.66
2023-12-23T02:08:49.960Z,-143.66
2023-12-23T02:12:21.905Z,-143.66
2023-12-23T02:15:54.760Z,-143.66
2023-12-23T02:19:20.187Z,-143.66
2023-12-23T02:22:46.101Z,-143.66
2023-12-23T02:26:14.253Z,-143.66
2023-12-23T02:29:40.587Z,-143.66
2023-12-23T02:33:08.271Z,-143.66
2023-12-23T02:36:36.735Z,-143.66
2023-12-23T02:40:02.175Z,-143.66
2023-12-23T02:43:27.502Z,-143.66
2023-12-23T02:46:53.154Z,-143.66
2023-12-23T02:50:19.121Z,-143.66
2023-12-23T02:53:44.681Z,-143.66
2023-12-23T02:57:12.496Z,-143.66
2023-12-23T03:00:37.994Z,-143.66
2023-12-23T03:04:03.406Z,-143.66
2023-12-23T03:07:28.714Z,-143.66
2023-12-23T03:10:54.166Z,-143.66
2023-12-23T03:14:19.592Z,-143.66
2023-12-23T03:17:44.991Z,-143.66
2023-12-23T03:21:10.872Z,-143.66
2023-12-23T03:24:40.206Z,-143.66
2023-12-23T03:28:05.794Z,-143.66
2023-12-23T03:31:34.255Z,-143.66
2023-12-23T03:35:00.087Z,-143.66
2023-12-23T03:38:25.560Z,-143.66
2023-12-23T03:41:50.975Z,-143.66
2023-12-23T03:45:18.432Z,-143.66
2023-12-23T03:48:43.905Z,-143.66
2023-12-23T03:52:12.816Z,-143.66
2023-12-23T03:55:40.807Z,-143.66
2023-12-23T03:59:06.251Z,-143.66
2023-12-23T04:02:31.931Z,-143.66
2023-12-23T04:05:57.518Z,-143.66
2023-12-23T04:09:23.783Z,-143.66
2023-12-23T04:12:49.589Z,-143.66
2023-12-23T04:16:15.883Z,-143.66
2023-12-23T04:19:41.440Z,-143.66
2023-12-23T04:23:06.947Z,-143.66
2023-12-23T04:26:34.018Z,-143.66
2023-12-23T04:29:59.433Z,-143.66
2023-12-23T04:33:25.042Z,-143.66
2023-12-23T04:36:50.905Z,-143.66
2023-12-23T04:40:17.386Z,-143.66
2023-12-23T04:43:43.065Z,-143.66
2023-12-23T04:47:08.972Z,-143.66
2023-12-23T04:50:34.369Z,-143.66
2023-12-23T04:53:59.792Z,-143.66
2023-12-23T04:57:25.254Z,-143.66
2023-12-23T05:00:51.217Z,-143.66
2023-12-23T05:04:16.896Z,-143.66
2023-12-23T05:07:42.321Z,-143.66
2023-12-23T05:11:08.393Z,-143.66
2023-12-23T05:14:36.732Z,-143.66
2023-12-23T05:18:02.098Z,-143.66
2023-12-23T05:21:27.477Z,-143.66
2023-12-23T05:24:52.854Z,-143.66
2023-12-23T05:28:18.217Z,-143.66
2023-12-23T05:31:44.108Z,-143.66
2023-12-23T05:35:09.667Z,-143.66
2023-12-23T05:38:35.233Z,-143.66
2023-12-23T05:42:01.154Z,-143.66
2023-12-23T05:45:26.727Z,-143.66
2023-12-23T05:48:52.502Z,-143.66
2023-12-23T05:52:18.054Z,-143.66
2023-12-23T05:55:43.672Z,-143.66
2023-12-23T05:59:09.809Z,-143.66
2023-12-23T06:02:38.150Z,-143.66
2023-12-23T06:06:07.634Z,-143.66
2023-12-23T06:09:33.025Z,-143.66
2023-12-23T06:12:58.412Z,-143.66
2023-12-23T06:16:23.807Z,-143.66
2023-12-23T06:19:49.271Z,-143.66
2023-12-23T06:23:20.020Z,-143.66
2023-12-23T06:26:46.261Z,-143.66
2023-12-23T06:30:12.273Z,-143.66
2023-12-23T06:33:37.892Z,-143.66
2023-12-23T06:37:03.681Z,-143.66
2023-12-23T06:40:30.411Z,-143.66
2023-12-23T06:43:55.779Z,-143.66
2023-12-23T06:47:22.466Z,-143.66
2023-12-23T06:50:50.726Z,-143.66
2023-12-23T06:54:16.326Z,-143.66
2023-12-23T06:57:41.906Z,-143.66
2023-12-23T07:01:07.992Z,-143.66
2023-12-23T07:04:33.354Z,-143.66
2023-12-23T07:07:58.836Z,-143.66
2023-12-23T07:11:24.433Z,-143.66
2023-12-23T07:14:49.746Z,-143.66
2023-12-23T07:18:15.411Z,-143.66
2023-12-23T07:21:40.756Z,-143.66
2023-12-23T07:25:06.553Z,-143.66
2023-12-23T07:28:31.927Z,-143.66
2023-12-23T07:31:57.540Z,-143.66
2023-12-23T07:35:23.159Z,-143.66
2023-12-23T07:38:49.439Z,-143.66
2023-12-23T07:42:14.802Z,-143.66
2023-12-23T07:45:40.570Z,-143.66
2023-12-23T07:49:06.190Z,-143.66
2023-12-23T07:52:31.642Z,-143.66
2023-12-23T07:55:57.655Z,-143.66
2023-12-23T07:59:23.241Z,-143.66
2023-12-23T08:02:49.023Z,-143.66
2023-12-23T08:06:16.712Z,-143.66
2023-12-23T08:09:42.599Z,-143.66
2023-12-23T08:13:08.613Z,-143.66
2023-12-23T08:16:34.071Z,-143.66
2023-12-23T08:19:59.709Z,-143.66
2023-12-23T08:23:25.100Z,-143.66
2023-12-23T08:26:51.128Z,-143.66
2023-12-23T08:30:16.587Z,-143.66
2023-12-23T08:33:41.973Z,-143.66
2023-12-23T08:37:07.444Z,-143.66
2023-12-23T08:40:33.076Z,-143.66
2023-12-23T08:43:58.807Z,-143.66
2023-12-23T08:47:24.630Z,-143.66
2023-12-23T08:50:50.241Z,-143.66
2023-12-23T08:54:15.567Z,-143.66
2023-12-23T08:57:40.997Z,-143.66
2023-12-23T09:01:07.051Z,-143.66
2023-12-23T09:04:32.854Z,-143.66
2023-12-23T09:07:58.491Z,-143.66
2023-12-23T09:10:25.518Z,7.45
2023-12-23T09:12:52.445Z,7.13
2023-12-23T09:15:19.502Z,7.21
2023-12-23T09:17:47.169Z,7.25
2023-12-23T09:20:14.237Z,7.37
2023-12-23T09:22:41.223Z,7.44
2023-12-23T09:25:08.301Z,7.43
2023-12-23T09:27:35.156Z,7.46
2023-12-23T09:30:02.202Z,7.53
2023-12-23T09:32:29.122Z,7.55
2023-12-23T09:34:56.231Z,7.53
2023-12-23T09:37:23.710Z,7.58
2023-12-23T09:39:51.085Z,7.59
2023-12-23T09:42:18.052Z,7.66
2023-12-23T09:44:45.181Z,7.70
2023-12-23T09:47:12.486Z,7.75
2023-12-23T09:49:39.480Z,7.78
2023-12-23T09:52:06.847Z,7.85
2023-12-23T09:54:40.065Z,7.86
2023-12-23T09:57:08.303Z,7.88
2023-12-23T09:59:36.461Z,7.97
2023-12-23T10:02:03.553Z,8.05
2023-12-23T10:04:30.772Z,8.05
2023-12-23T10:06:57.873Z,8.09
2023-12-23T10:09:24.973Z,8.15
2023-12-23T10:11:52.480Z,8.20
2023-12-23T10:14:22.438Z,8.18
2023-12-23T10:16:50.255Z,8.21
2023-12-23T10:19:17.908Z,8.20
2023-12-23T10:21:45.428Z,8.22
2023-12-23T10:24:12.373Z,8.22
2023-12-23T10:26:40.957Z,8.20
2023-12-23T10:29:10.423Z,8.21
2023-12-23T10:31:38.441Z,8.16
2023-12-23T10:34:11.959Z,8.16
2023-12-23T10:36:50.499Z,8.14
2023-12-23T10:39:26.678Z,8.22
2023-12-23T10:42:05.566Z,8.25
2023-12-23T10:44:33.334Z,8.25
2023-12-23T10:47:01.660Z,8.28
2023-12-23T10:49:29.650Z,8.22
2023-12-23T10:52:01.189Z,8.25
2023-12-23T10:54:29.200Z,8.20
2023-12-23T10:56:59.312Z,8.20
2023-12-23T10:59:26.353Z,8.22
2023-12-23T11:01:54.277Z,8.25
2023-12-23T11:04:21.843Z,8.27
2023-12-23T11:06:50.775Z,8.27
2023-12-23T11:09:19.081Z,8.31
2023-12-23T11:11:47.344Z,8.38
2023-12-23T11:14:15.264Z,8.45
2023-12-23T11:16:43.925Z,8.51
2023-12-23T11:19:10.752Z,8.47
2023-12-23T11:21:37.686Z,8.56
2023-12-23T11:24:37.659Z,8.58
2023-12-23T11:27:05.644Z,8.55
2023-12-23T11:29:32.557Z,8.62
2023-12-23T11:32:19.693Z,8.60
2023-12-23T11:34:46.636Z,8.62
2023-12-23T11:37:13.801Z,8.63
2023-12-23T11:39:43.056Z,8.62
2023-12-23T11:42:11.355Z,8.73
2023-12-23T11:44:42.897Z,8.76
2023-12-23T11:47:09.902Z,8.79
2023-12-23T11:49:41.029Z,8.86
2023-12-23T11:52:09.316Z,8.93
2023-12-23T11:54:36.756Z,8.99
2023-12-23T11:57:04.915Z,8.99
2023-12-23T11:59:33.611Z,9.05
2023-12-23T12:02:03.101Z,9.18
2023-12-23T12:04:30.093Z,9.25
2023-12-23T12:06:56.919Z,9.21
2023-12-23T12:09:23.925Z,9.14
2023-12-23T12:11:50.828Z,9.22
2023-12-23T12:14:17.756Z,9.34
2023-12-23T12:16:44.606Z,9.36
2023-12-23T12:19:12.070Z,9.22
2023-12-23T12:21:39.049Z,9.09
2023-12-23T12:24:06.951Z,8.98
2023-12-23T12:26:33.983Z,8.90
2023-12-23T12:29:00.884Z,8.85
2023-12-23T12:31:27.691Z,8.88
2023-12-23T12:33:54.692Z,8.99
2023-12-23T12:36:21.872Z,9.02
2023-12-23T12:38:48.928Z,9.03
2023-12-23T12:41:16.906Z,9.01
2023-12-23T12:43:45.332Z,9.03
2023-12-23T12:46:16.507Z,9.04
2023-12-23T12:48:45.245Z,9.14
2023-12-23T12:51:12.216Z,9.33
2023-12-23T12:53:39.223Z,9.26
2023-12-23T12:56:10.132Z,9.15
2023-12-23T12:58:37.586Z,9.10
2023-12-23T13:01:05.085Z,9.13
2023-12-23T13:03:32.207Z,9.20
2023-12-23T13:05:59.348Z,9.32
2023-12-23T13:08:26.304Z,9.41
2023-12-23T13:10:53.153Z,9.40
2023-12-23T13:13:20.147Z,9.47
2023-12-23T13:15:47.444Z,9.54
2023-12-23T13:18:15.476Z,9.56
2023-12-23T13:20:42.574Z,9.60
2023-12-23T13:23:09.940Z,9.59
2023-12-23T13:25:36.760Z,9.57
2023-12-23T13:28:03.749Z,9.53
2023-12-23T13:30:30.725Z,9.45
2023-12-23T13:32:57.595Z,9.49
2023-12-23T13:35:25.118Z,9.31
2023-12-23T13:37:52.003Z,9.15
2023-12-23T13:40:18.797Z,9.23
2023-12-23T13:42:46.661Z,9.21
2023-12-23T13:45:13.958Z,9.09
2023-12-23T13:47:41.513Z,8.92
2023-12-23T13:50:09.692Z,8.79
2023-12-23T13:52:36.587Z,8.75
2023-12-23T13:55:05.155Z,8.74
2023-12-23T13:57:32.116Z,8.69
2023-12-23T13:59:58.971Z,8.70
2023-12-23T14:02:25.851Z,8.74
2023-12-23T14:04:53.158Z,8.82
2023-12-23T14:07:20.845Z,8.85
2023-12-23T14:09:50.418Z,8.81
2023-12-23T14:12:17.376Z,8.80
2023-12-23T14:14:44.301Z,8.87
2023-12-23T14:17:11.217Z,8.92
2023-12-23T14:19:38.125Z,8.91
2023-12-23T14:22:05.374Z,8.90
2023-12-23T14:24:32.281Z,8.87
2023-12-23T14:27:00.107Z,8.82
2023-12-23T14:29:27.288Z,8.85
2023-12-23T14:31:56.191Z,8.93
2023-12-23T14:34:25.107Z,8.95
2023-12-23T14:36:56.718Z,9.02
2023-12-23T14:39:25.410Z,8.98
2023-12-23T14:41:53.941Z,9.02
2023-12-23T14:44:24.299Z,9.03
2023-12-23T14:46:51.624Z,9.06
2023-12-23T14:49:18.790Z,8.99
2023-12-23T14:51:45.897Z,8.96
2023-12-23T14:54:13.088Z,9.01
2023-12-23T14:56:39.892Z,9.06
2023-12-23T14:59:09.145Z,9.07
2023-12-23T15:01:36.831Z,9.09
2023-12-23T15:04:04.203Z,9.05
2023-12-23T15:06:31.582Z,9.01
2023-12-23T15:08:58.454Z,9.04
2023-12-23T15:11:28.193Z,8.99
2023-12-23T15:13:56.240Z,9.02
2023-12-23T15:16:25.997Z,9.03
2023-12-23T15:18:56.092Z,9.00
2023-12-23T15:21:24.545Z,8.96
2023-12-23T15:23:51.670Z,8.99
2023-12-23T15:26:18.518Z,8.96
2023-12-23T15:28:45.353Z,8.99
2023-12-23T15:31:12.183Z,9.00
2023-12-23T15:33:39.237Z,8.96
2023-12-23T15:36:08.430Z,8.94
2023-12-23T15:38:36.235Z,8.95
2023-12-23T15:41:03.418Z,8.99
2023-12-23T15:43:30.231Z,8.93
2023-12-23T15:45:57.738Z,8.94
2023-12-23T15:48:24.836Z,8.91
2023-12-23T15:50:51.716Z,8.85
2023-12-23T15:53:18.609Z,8.86
2023-12-23T15:55:45.524Z,8.85
2023-12-23T15:58:12.591Z,8.88
2023-12-23T16:00:39.532Z,8.85
2023-12-23T16:03:06.874Z,8.90
2023-12-23T16:05:33.759Z,8.90
2023-12-23T16:08:03.669Z,8.89
2023-12-23T16:10:31.701Z,8.86
2023-12-23T16:12:58.655Z,8.87
2023-12-23T16:15:25.833Z,8.79
2023-12-23T16:17:52.743Z,8.80
2023-12-23T16:20:19.583Z,8.79
2023-12-23T16:22:46.399Z,8.73
2023-12-23T16:25:13.301Z,8.79
2023-12-23T16:27:40.472Z,8.77
2023-12-23T16:30:08.351Z,8.74
2023-12-23T16:32:35.327Z,8.79
2023-12-23T16:35:02.551Z,8.84
2023-12-23T16:37:29.895Z,8.80
2023-12-23T16:39:56.826Z,8.81
2023-12-23T16:42:23.817Z,8.86
2023-12-23T16:44:51.944Z,8.89
2023-12-23T16:47:19.128Z,8.90
2023-12-23T16:49:47.161Z,8.91
2023-12-23T16:52:14.257Z,8.98
2023-12-23T16:54:41.148Z,8.96
2023-12-23T16:57:08.224Z,8.98
2023-12-23T16:59:35.118Z,8.99
2023-12-23T17:02:02.707Z,9.01
2023-12-23T17:04:29.792Z,9.02
2023-12-23T17:06:56.665Z,9.07
2023-12-23T17:09:23.681Z,9.04
2023-12-23T17:11:50.871Z,9.06
2023-12-23T17:14:17.998Z,9.07
2023-12-23T17:16:45.412Z,8.98
2023-12-23T17:19:12.580Z,8.82
2023-12-23T17:21:39.491Z,8.85
2023-12-23T17:24:06.688Z,8.87
2023-12-23T17:26:33.955Z,8.91
2023-12-23T17:29:01.097Z,8.83
2023-12-23T17:31:28.282Z,8.91
2023-12-23T17:33:55.594Z,8.89
2023-12-23T17:36:22.645Z,8.89
2023-12-23T17:38:52.271Z,8.90
2023-12-23T17:41:19.597Z,8.96
2023-12-23T17:43:46.584Z,9.01
2023-12-23T17:46:13.386Z,8.99
2023-12-23T17:48:40.412Z,8.96
2023-12-23T17:51:07.468Z,8.92
2023-12-23T17:53:34.408Z,8.81
2023-12-23T17:56:08.371Z,8.74
2023-12-23T17:58:35.521Z,8.64
2023-12-23T18:01:02.579Z,8.60
2023-12-23T18:03:30.098Z,8.62
2023-12-23T18:05:57.097Z,8.60
2023-12-23T18:08:24.260Z,8.56
2023-12-23T18:10:51.270Z,8.46
2023-12-23T18:13:22.206Z,8.39
2023-12-23T18:15:49.532Z,8.32
2023-12-23T18:18:19.003Z,8.23
2023-12-23T18:20:46.396Z,8.14
2023-12-23T18:23:13.434Z,8.05
2023-12-23T18:25:40.688Z,8.01
2023-12-23T18:28:07.608Z,8.00
2023-12-23T18:30:34.558Z,7.96
2023-12-23T18:33:01.737Z,8.00
2023-12-23T18:35:29.145Z,8.04
2023-12-23T18:37:56.216Z,8.06
2023-12-23T18:40:23.114Z,8.08
2023-12-23T18:42:50.342Z,8.10
2023-12-23T18:45:17.595Z,8.01
2023-12-23T18:47:47.923Z,8.03
2023-12-23T18:50:15.222Z,8.09
2023-12-23T18:52:42.068Z,8.18
2023-12-23T18:55:09.127Z,8.14
2023-12-23T18:57:36.056Z,8.18
2023-12-23T19:00:03.956Z,8.15
2023-12-23T19:02:31.611Z,8.20
2023-12-23T19:05:03.567Z,8.23
2023-12-23T19:07:31.120Z,8.25
2023-12-23T19:09:58.001Z,8.32
2023-12-23T19:12:25.213Z,8.38
2023-12-23T19:14:52.589Z,8.42
2023-12-23T19:17:19.580Z,8.48
2023-12-23T19:19:47.091Z,8.65
2023-12-23T19:22:14.357Z,8.74
2023-12-23T19:24:41.301Z,8.61
2023-12-23T19:27:08.111Z,8.60
2023-12-23T19:29:38.533Z,8.68
2023-12-23T19:32:06.885Z,8.80
2023-12-23T19:34:33.949Z,8.83
2023-12-23T19:37:00.741Z,8.94
2023-12-23T19:39:27.558Z,8.98
2023-12-23T19:41:54.808Z,9.00
2023-12-23T19:44:23.431Z,9.09
2023-12-23T19:46:50.411Z,9.21
2023-12-23T19:49:18.284Z,9.20
2023-12-23T19:54:12.609Z,9.24
2023-12-23T19:56:39.925Z,9.17
2023-12-23T19:59:08.644Z,9.07
2023-12-23T20:01:35.529Z,8.98
2023-12-23T20:04:03.084Z,9.00
2023-12-23T20:06:30.560Z,8.96
2023-12-23T20:08:58.353Z,8.91
2023-12-23T20:11:26.110Z,8.94
2023-12-23T20:13:53.507Z,8.88
2023-12-23T20:16:27.141Z,8.87
2023-12-23T20:18:54.869Z,8.81
2023-12-23T20:21:22.129Z,8.70
2023-12-23T20:23:50.825Z,8.43
2023-12-23T20:26:17.907Z,8.24
2023-12-23T20:28:45.686Z,8.19
2023-12-23T20:31:13.050Z,8.09
2023-12-23T20:33:40.357Z,8.05
2023-12-23T20:36:07.746Z,8.01
2023-12-23T20:38:34.689Z,8.00
2023-12-23T20:41:01.812Z,7.93
2023-12-23T20:43:29.655Z,7.93
2023-12-23T20:45:56.537Z,7.89
2023-12-23T20:48:24.120Z,7.86
2023-12-23T20:50:52.327Z,7.87
2023-12-23T20:53:20.579Z,7.88
2023-12-23T20:55:48.332Z,7.93
2023-12-23T20:58:15.668Z,8.02
2023-12-23T21:00:45.652Z,8.06
2023-12-23T21:03:12.922Z,8.05
2023-12-23T21:05:39.799Z,8.19
2023-12-23T21:08:07.244Z,8.23
2023-12-23T21:10:37.236Z,8.37
2023-12-23T21:13:04.548Z,8.41
2023-12-23T21:15:31.462Z,8.57
2023-12-23T21:17:58.469Z,8.56
2023-12-23T21:20:25.724Z,8.69
2023-12-23T21:22:53.247Z,8.75
2023-12-23T21:25:20.415Z,8.95
2023-12-23T21:27:47.508Z,8.98
2023-12-23T21:30:14.944Z,9.00
2023-12-23T21:32:41.956Z,9.07
2023-12-23T21:35:09.054Z,9.15
2023-12-23T21:37:35.917Z,9.11
2023-12-23T21:40:03.018Z,9.25
2023-12-23T21:42:30.249Z,9.23
2023-12-23T21:44:57.073Z,9.20
2023-12-23T21:47:24.122Z,9.24
2023-12-23T21:49:51.259Z,9.25
2023-12-23T21:52:18.659Z,9.28
2023-12-23T21:54:46.115Z,9.18
2023-12-23T21:57:12.974Z,9.18
2023-12-23T21:59:39.860Z,9.20
2023-12-23T22:02:06.683Z,9.31
2023-12-23T22:04:33.494Z,9.27
2023-12-23T22:07:00.315Z,9.26
2023-12-23T22:09:27.535Z,9.31
2023-12-23T22:11:54.395Z,9.32
2023-12-23T22:14:21.250Z,9.42
2023-12-23T22:16:50.895Z,9.43
2023-12-23T22:19:18.281Z,9.43
2023-12-23T22:21:45.337Z,9.34
2023-12-23T22:24:12.158Z,9.32
2023-12-23T22:26:39.107Z,9.38
2023-12-23T22:29:06.728Z,9.34
2023-12-23T22:31:33.477Z,9.39
2023-12-23T22:34:01.574Z,9.37
2023-12-23T22:36:28.546Z,9.34
2023-12-23T22:38:55.375Z,9.34
2023-12-23T22:41:22.808Z,9.35
2023-12-23T22:43:50.265Z,9.41
2023-12-23T22:46:17.548Z,9.40
2023-12-23T22:48:44.476Z,9.41
2023-12-23T22:51:11.323Z,9.41
2023-12-23T22:53:38.157Z,9.36
2023-12-23T22:56:06.206Z,9.27
2023-12-23T22:58:33.182Z,9.30
2023-12-23T23:01:00.872Z,9.23
2023-12-23T23:03:27.963Z,9.25
2023-12-23T23:05:55.101Z,9.24
2023-12-23T23:08:22.825Z,9.23
2023-12-23T23:10:50.263Z,9.28
2023-12-23T23:13:17.516Z,9.26
2023-12-23T23:15:44.312Z,9.26
2023-12-23T23:18:11.288Z,9.22
2023-12-23T23:20:38.385Z,9.24
2023-12-23T23:23:05.734Z,9.16
2023-12-23T23:25:32.834Z,9.11
2023-12-23T23:28:00.169Z,9.02
2023-12-23T23:30:30.246Z,9.09
2023-12-23T23:32:57.390Z,9.02
2023-12-23T23:35:24.583Z,9.02
2023-12-23T23:37:52.183Z,8.99
2023-12-23T23:40:19.035Z,9.05
2023-12-23T23:42:45.841Z,9.04
2023-12-23T23:45:12.780Z,9.08
2023-12-23T23:47:40.042Z,9.11
2023-12-23T23:50:08.387Z,9.23
2023-12-23T23:52:35.511Z,9.26
2023-12-23T23:55:02.478Z,9.34
2023-12-23T23:57:29.378Z,9.38
2023-12-23T23:59:56.557Z,9.44
