createdAt,value
2023-02-12T00:01:09.644Z,100.00
2023-02-12T00:06:13.581Z,100.00
2023-02-12T00:11:20.406Z,100.00
2023-02-12T00:16:28.753Z,100.00
2023-02-12T00:21:30.723Z,100.00
2023-02-12T00:26:32.557Z,100.00
2023-02-12T00:31:35.673Z,100.00
2023-02-12T00:36:37.416Z,100.00
2023-02-12T00:41:40.292Z,100.00
2023-02-12T00:46:42.094Z,100.00
2023-02-12T00:51:44.114Z,100.00
2023-02-12T01:34:56.724Z,100.00
2023-02-12T01:39:58.563Z,100.00
2023-02-12T01:45:12.583Z,100.00
2023-02-12T01:50:18.820Z,100.00
2023-02-12T01:55:21.368Z,100.00
2023-02-12T02:00:25.078Z,100.00
2023-02-12T02:05:47.096Z,100.00
2023-02-12T02:10:52.360Z,100.00
2023-02-12T02:16:00.149Z,100.00
2023-02-12T02:21:12.397Z,100.00
2023-02-12T02:26:38.831Z,100.00
2023-02-12T02:31:53.660Z,100.00
2023-02-12T02:37:18.127Z,100.00
2023-02-12T03:12:23.539Z,100.00
2023-02-12T03:17:31.427Z,100.00
2023-02-12T03:22:40.042Z,100.00
2023-02-12T03:27:50.188Z,100.00
2023-02-12T03:33:16.186Z,100.00
2023-02-12T03:38:44.498Z,100.00
2023-02-12T03:53:18.019Z,100.00
2023-02-12T03:58:24.272Z,100.00
2023-02-12T04:03:26.389Z,100.00
2023-02-12T04:08:28.697Z,100.00
2023-02-12T04:13:43.144Z,100.00
2023-02-12T04:18:49.519Z,100.00
2023-02-12T04:24:39.195Z,100.00
2023-02-12T04:30:20.232Z,100.00
2023-02-12T04:35:25.010Z,100.00
2023-02-12T04:40:27.212Z,100.00
2023-02-12T04:45:33.062Z,100.00
2023-02-12T04:50:41.297Z,100.00
2023-02-12T04:55:43.742Z,100.00
2023-02-12T05:00:45.489Z,100.00
2023-02-12T05:05:47.320Z,100.00
2023-02-12T05:10:49.063Z,100.00
2023-02-12T05:15:50.893Z,100.00
2023-02-12T05:21:04.432Z,100.00
2023-02-12T05:26:10.826Z,100.00
2023-02-12T05:31:15.797Z,100.00
2023-02-12T05:36:20.659Z,100.00
2023-02-12T05:41:24.450Z,100.00
2023-02-12T05:46:26.391Z,100.00
2023-02-12T05:51:29.088Z,100.00
2023-02-12T05:56:33.180Z,100.00
2023-02-12T06:01:40.317Z,100.00
2023-02-12T06:06:42.431Z,100.00
2023-02-12T06:11:44.749Z,99.97
2023-02-12T06:16:48.587Z,99.92
2023-02-12T06:21:50.795Z,100.00
2023-02-12T06:26:52.511Z,100.00
2023-02-12T06:31:54.368Z,100.00
2023-02-12T06:36:56.234Z,100.00
2023-02-12T06:41:58.140Z,100.00
2023-02-12T06:46:59.968Z,100.00
2023-02-12T06:52:03.418Z,99.68
2023-02-12T06:57:05.406Z,99.09
2023-02-12T07:02:07.183Z,98.78
2023-02-12T07:12:35.101Z,97.23
2023-02-12T07:17:36.893Z,96.07
2023-02-12T07:22:38.624Z,94.66
2023-02-12T07:27:49.759Z,94.40
2023-02-12T07:32:51.413Z,93.97
2023-02-12T08:39:50.140Z,78.41
2023-02-12T08:44:51.761Z,77.77
2023-02-12T08:49:53.436Z,75.71
2023-02-12T08:54:55.129Z,76.04
2023-02-12T08:59:56.845Z,75.06
2023-02-12T09:04:58.544Z,75.33
2023-02-12T09:10:00.336Z,73.86
2023-02-12T09:15:02.046Z,74.49
2023-02-12T09:20:03.964Z,73.03
2023-02-12T09:25:06.493Z,72.43
2023-02-12T09:30:08.914Z,73.01
2023-02-12T09:35:13.358Z,72.43
2023-02-12T09:40:35.890Z,72.70
2023-02-12T09:45:45.223Z,72.53
2023-02-12T09:50:49.750Z,71.36
2023-02-12T09:55:51.794Z,71.60
2023-02-12T10:00:53.936Z,73.18
2023-02-12T10:06:04.277Z,69.53
2023-02-12T10:11:24.754Z,69.39
2023-02-12T10:16:58.010Z,69.20
2023-02-12T10:22:27.173Z,70.42
2023-02-12T10:27:51.373Z,69.56
2023-02-12T10:33:00.637Z,69.07
2023-02-12T10:38:07.793Z,67.69
2023-02-12T10:43:13.052Z,68.01
2023-02-12T10:48:42.278Z,67.87
2023-02-12T10:53:46.795Z,67.33
2023-02-12T10:58:54.648Z,67.45
2023-02-12T11:09:36.239Z,65.66
2023-02-12T11:14:38.033Z,66.82
2023-02-12T11:19:39.737Z,67.73
2023-02-12T11:24:41.419Z,67.06
2023-02-12T11:29:44.586Z,68.59
2023-02-12T11:35:14.141Z,69.90
2023-02-12T11:40:22.285Z,67.96
2023-02-12T11:45:34.190Z,68.16
2023-02-12T11:50:36.030Z,67.88
2023-02-12T11:55:41.143Z,66.34
2023-02-12T12:01:00.910Z,66.93
2023-02-12T12:06:33.455Z,66.34
2023-02-12T12:11:46.874Z,66.02
2023-02-12T12:17:16.860Z,66.33
2023-02-12T12:22:52.098Z,66.12
2023-02-12T12:28:03.167Z,66.62
2023-02-12T12:33:10.814Z,68.31
2023-02-12T12:38:27.125Z,69.11
2023-02-12T12:43:44.292Z,68.73
2023-02-12T12:49:15.620Z,67.85
2023-02-12T12:54:51.613Z,69.20
2023-02-12T13:00:20.984Z,69.06
2023-02-12T13:05:42.166Z,68.46
2023-02-12T13:11:22.450Z,69.29
2023-02-12T13:16:34.599Z,71.02
2023-02-12T13:21:42.939Z,69.00
2023-02-12T13:26:47.541Z,68.24
2023-02-12T13:31:55.045Z,67.60
2023-02-12T13:37:00.916Z,65.74
2023-02-12T13:42:16.953Z,64.67
2023-02-12T13:47:33.306Z,64.51
2023-02-12T13:52:56.628Z,62.22
2023-02-12T13:58:40.145Z,62.00
2023-02-12T14:03:41.859Z,63.68
2023-02-12T14:08:47.979Z,65.05
2023-02-12T14:13:54.857Z,65.67
2023-02-12T14:19:34.587Z,66.19
2023-02-12T14:24:36.318Z,67.18
2023-02-12T14:29:38.237Z,67.05
2023-02-12T14:34:40.137Z,66.41
2023-02-12T14:39:41.849Z,66.35
2023-02-12T14:45:11.211Z,66.43
2023-02-12T14:50:23.013Z,66.53
2023-02-12T14:55:36.789Z,67.03
2023-02-12T15:00:41.532Z,67.89
2023-02-12T15:05:50.949Z,68.65
2023-02-12T15:10:59.591Z,69.38
2023-02-12T15:16:13.550Z,70.12
2023-02-12T15:21:23.377Z,70.87
2023-02-12T15:26:27.422Z,71.48
2023-02-12T15:31:38.733Z,72.67
2023-02-12T15:36:45.887Z,73.83
2023-02-12T15:41:48.889Z,74.64
2023-02-12T15:46:54.694Z,75.02
2023-02-12T15:51:57.719Z,75.64
2023-02-12T15:57:00.520Z,74.95
2023-02-12T16:02:03.644Z,74.96
2023-02-12T16:07:07.779Z,75.85
2023-02-12T16:12:14.740Z,76.32
2023-02-12T16:17:25.587Z,76.32
2023-02-12T16:22:48.755Z,75.47
2023-02-12T16:28:04.535Z,75.60
2023-02-12T16:33:41.062Z,76.75
2023-02-12T16:38:44.635Z,76.43
2023-02-12T16:44:01.543Z,75.98
2023-02-12T16:49:03.997Z,77.26
2023-02-12T16:54:24.366Z,80.15
2023-02-12T16:59:26.541Z,81.92
2023-02-12T17:04:28.670Z,80.12
2023-02-12T17:09:30.433Z,79.77
2023-02-12T17:14:32.136Z,80.12
2023-02-12T17:19:34.179Z,81.05
2023-02-12T17:24:36.047Z,78.77
2023-02-12T17:29:37.713Z,78.68
2023-02-12T17:34:47.997Z,79.68
2023-02-12T17:39:50.678Z,77.67
2023-02-12T17:44:52.894Z,79.79
2023-02-12T17:49:54.586Z,80.71
2023-02-12T17:54:56.329Z,79.35
2023-02-12T17:59:58.692Z,80.29
2023-02-12T18:05:00.320Z,80.45
2023-02-12T18:10:02.098Z,80.80
2023-02-12T18:15:05.483Z,81.93
2023-02-12T18:20:08.166Z,80.52
2023-02-12T18:25:10.884Z,78.15
2023-02-12T18:30:14.012Z,79.44
2023-02-12T18:35:15.887Z,82.57
2023-02-12T18:40:17.725Z,82.77
2023-02-12T18:45:19.607Z,83.91
2023-02-12T18:50:21.482Z,82.56
2023-02-12T18:55:23.122Z,80.17
2023-02-12T19:00:24.928Z,79.91
2023-02-12T19:05:26.697Z,79.43
2023-02-12T19:10:28.564Z,80.72
2023-02-12T19:15:30.402Z,82.73
2023-02-12T19:20:33.764Z,86.67
2023-02-12T19:25:39.841Z,86.30
2023-02-12T19:30:42.116Z,86.65
2023-02-12T19:35:46.194Z,87.11
2023-02-12T19:40:47.875Z,87.32
2023-02-12T19:45:49.785Z,87.42
2023-02-12T19:50:51.684Z,89.04
2023-02-12T19:55:53.983Z,87.55
2023-02-12T20:00:56.033Z,87.03
2023-02-12T20:06:03.439Z,87.01
2023-02-12T20:11:07.222Z,85.01
2023-02-12T20:16:10.554Z,84.34
2023-02-12T20:21:19.472Z,85.86
2023-02-12T20:26:21.630Z,84.63
2023-02-12T20:31:26.508Z,85.37
2023-02-12T20:36:32.821Z,87.83
2023-02-12T20:41:37.396Z,85.61
2023-02-12T20:46:42.572Z,85.34
2023-02-12T20:51:44.837Z,86.34
2023-02-12T20:56:48.587Z,87.49
2023-02-12T21:01:50.426Z,87.83
2023-02-12T21:06:52.315Z,87.64
2023-02-12T21:11:56.145Z,88.02
2023-02-12T21:16:58.079Z,88.49
2023-02-12T21:21:59.914Z,89.01
2023-02-12T21:27:01.690Z,89.08
2023-02-12T21:32:03.740Z,90.27
2023-02-12T21:37:05.678Z,90.05
2023-02-12T21:42:07.457Z,89.57
2023-02-12T21:47:09.347Z,88.88
2023-02-12T21:52:11.629Z,88.70
2023-02-12T21:57:17.995Z,88.51
2023-02-12T22:02:19.852Z,88.02
2023-02-12T22:07:21.765Z,88.11
2023-02-12T22:12:26.285Z,87.99
2023-02-12T22:17:28.022Z,87.61
2023-02-12T22:22:30.171Z,87.51
2023-02-12T22:27:32.957Z,87.99
2023-02-12T22:32:34.946Z,88.15
2023-02-12T22:37:40.691Z,87.98
2023-02-12T22:42:42.442Z,88.20
2023-02-12T22:47:44.216Z,88.03
2023-02-12T22:52:46.046Z,88.20
2023-02-12T22:57:47.810Z,88.23
2023-02-12T23:02:49.604Z,88.50
2023-02-12T23:07:51.362Z,88.89
2023-02-12T23:12:53.083Z,89.04
2023-02-12T23:17:54.865Z,89.28
2023-02-12T23:22:56.608Z,89.44
2023-02-12T23:27:58.322Z,89.69
2023-02-12T23:33:00.199Z,89.85
2023-02-12T23:38:04.376Z,90.10
2023-02-12T23:43:06.182Z,90.57
2023-02-12T23:48:07.946Z,90.45
2023-02-12T23:53:12.755Z,90.81
2023-02-12T23:58:14.423Z,90.73
