createdAt,value
2018-12-25T00:00:51.814Z,75.90
2018-12-25T00:03:39.668Z,75.90
2018-12-25T00:06:31.693Z,76.50
2018-12-25T00:09:21.817Z,75.80
2018-12-25T00:12:10.500Z,75.50
2018-12-25T00:15:00.947Z,75.20
2018-12-25T00:17:44.119Z,75.30
2018-12-25T00:20:29.131Z,74.90
2018-12-25T00:23:11.288Z,75.20
2018-12-25T00:25:54.831Z,74.70
2018-12-25T00:28:42.504Z,76.30
2018-12-25T00:31:36.644Z,74.90
2018-12-25T00:34:26.848Z,74.60
2018-12-25T00:37:18.852Z,75.10
2018-12-25T00:40:10.827Z,74.90
2018-12-25T00:42:58.682Z,74.60
2018-12-25T00:45:45.876Z,74.80
2018-12-25T00:48:36.605Z,77.60
2018-12-25T00:51:19.380Z,78.70
2018-12-25T00:54:16.911Z,75.20
2018-12-25T00:57:00.730Z,74.60
2018-12-25T00:59:47.940Z,74.80
2018-12-25T01:02:38.292Z,75.90
2018-12-25T01:05:23.617Z,74.40
2018-12-25T01:08:05.142Z,75.90
2018-12-25T01:10:52.427Z,74.70
2018-12-25T01:13:43.872Z,75.10
2018-12-25T01:16:30.557Z,75.30
2018-12-25T01:19:23.228Z,74.50
2018-12-25T01:22:03.975Z,74.20
2018-12-25T01:24:49.722Z,74.60
2018-12-25T01:27:37.878Z,75.00
2018-12-25T01:30:25.232Z,74.00
2018-12-25T01:33:11.735Z,73.80
2018-12-25T01:35:57.882Z,73.90
2018-12-25T01:38:44.696Z,74.00
2018-12-25T01:41:31.556Z,75.50
2018-12-25T01:44:14.639Z,75.30
2018-12-25T01:46:59.601Z,74.70
2018-12-25T01:50:04.588Z,75.10
2018-12-25T01:52:56.274Z,75.90
2018-12-25T01:55:40.667Z,73.80
2018-12-25T02:01:30.834Z,73.80
2018-12-25T02:04:14.620Z,73.30
2018-12-25T02:07:01.957Z,72.90
2018-12-25T02:09:46.708Z,73.40
2018-12-25T02:12:41.930Z,73.90
2018-12-25T02:15:31.938Z,73.70
2018-12-25T02:18:17.210Z,73.70
2018-12-25T02:21:04.026Z,73.60
2018-12-25T02:23:47.791Z,74.20
2018-12-25T02:26:33.369Z,74.70
2018-12-25T02:29:20.486Z,74.40
2018-12-25T02:32:14.723Z,76.70
2018-12-25T02:35:02.407Z,75.20
2018-12-25T02:37:48.954Z,75.70
2018-12-25T02:40:36.691Z,76.20
2018-12-25T02:43:22.888Z,74.80
2018-12-25T02:46:14.012Z,74.20
2018-12-25T02:48:58.311Z,74.70
2018-12-25T02:51:44.816Z,73.50
2018-12-25T02:54:32.982Z,73.30
2018-12-25T02:57:28.622Z,75.80
2018-12-25T03:00:34.985Z,74.40
2018-12-25T03:03:30.727Z,76.30
2018-12-25T03:06:17.250Z,75.10
2018-12-25T03:09:09.367Z,75.10
2018-12-25T03:11:57.397Z,73.60
2018-12-25T03:14:43.547Z,72.80
2018-12-25T03:17:29.608Z,75.00
2018-12-25T03:20:41.440Z,72.40
2018-12-25T03:23:29.832Z,73.00
2018-12-25T03:26:15.740Z,71.30
2018-12-25T03:29:08.371Z,71.90
2018-12-25T03:31:52.685Z,72.90
2018-12-25T03:34:44.013Z,72.40
2018-12-25T03:37:44.062Z,71.40
2018-12-25T03:40:28.829Z,70.60
2018-12-25T03:43:13.799Z,70.80
2018-12-25T03:46:05.068Z,74.10
2018-12-25T03:48:57.819Z,71.80
2018-12-25T03:51:43.754Z,74.20
2018-12-25T03:54:30.874Z,70.90
2018-12-25T03:57:15.535Z,72.40
2018-12-25T04:00:03.841Z,74.70
2018-12-25T04:02:49.772Z,73.80
2018-12-25T04:05:36.856Z,76.90
2018-12-25T04:08:20.590Z,73.40
2018-12-25T04:11:07.403Z,71.20
2018-12-25T04:14:02.816Z,69.20
2018-12-25T04:16:54.847Z,69.90
2018-12-25T04:19:47.142Z,70.70
2018-12-25T04:22:34.094Z,73.20
2018-12-25T04:25:19.936Z,71.80
2018-12-25T04:28:06.442Z,70.90
2018-12-25T04:30:51.409Z,66.80
2018-12-25T04:33:37.916Z,64.70
2018-12-25T04:36:24.991Z,65.80
2018-12-25T04:39:15.539Z,64.90
2018-12-25T04:42:04.801Z,70.30
2018-12-25T04:44:56.083Z,68.10
2018-12-25T04:47:41.498Z,66.00
2018-12-25T04:50:29.507Z,65.40
2018-12-25T04:53:15.119Z,67.20
2018-12-25T04:56:09.124Z,69.80
2018-12-25T04:59:01.249Z,69.40
2018-12-25T05:01:48.461Z,66.10
2018-12-25T05:04:32.764Z,69.10
2018-12-25T05:07:36.086Z,70.70
2018-12-25T05:10:20.830Z,68.70
2018-12-25T05:13:09.154Z,66.80
2018-12-25T05:15:55.985Z,69.20
2018-12-25T05:18:40.955Z,67.10
2018-12-25T05:21:26.844Z,67.20
2018-12-25T05:24:14.583Z,67.20
2018-12-25T05:27:02.972Z,63.80
2018-12-25T05:30:08.498Z,62.90
2018-12-25T05:33:00.867Z,60.90
2018-12-25T05:36:10.156Z,60.60
2018-12-25T05:46:04.804Z,59.90
2018-12-25T05:48:53.462Z,62.40
2018-12-25T05:51:41.174Z,64.70
2018-12-25T05:54:30.507Z,64.80
2018-12-25T05:57:22.542Z,61.80
2018-12-25T06:00:08.129Z,62.30
2018-12-25T06:03:02.922Z,59.70
2018-12-25T06:05:46.053Z,61.10
2018-12-25T06:08:43.568Z,61.80
2018-12-25T06:11:39.186Z,61.50
2018-12-25T06:14:27.024Z,60.70
2018-12-25T06:17:13.844Z,62.40
2018-12-25T06:20:04.148Z,63.40
2018-12-25T06:22:55.411Z,63.60
2018-12-25T06:25:44.101Z,62.90
2018-12-25T06:28:33.069Z,61.90
2018-12-25T06:31:21.721Z,61.50
2018-12-25T06:34:15.901Z,63.80
2018-12-25T06:37:03.940Z,59.10
2018-12-25T06:39:49.192Z,60.10
2018-12-25T06:42:32.963Z,59.00
2018-12-25T06:45:17.971Z,59.10
2018-12-25T06:48:05.044Z,57.60
2018-12-25T06:51:03.563Z,58.20
2018-12-25T06:53:43.013Z,59.10
2018-12-25T06:56:27.632Z,59.00
2018-12-25T06:59:22.082Z,58.20
2018-12-25T07:02:07.705Z,57.90
2018-12-25T07:04:54.515Z,57.90
2018-12-25T07:07:41.763Z,59.70
2018-12-25T07:10:51.187Z,59.70
2018-12-25T07:13:38.920Z,58.90
2018-12-25T07:16:34.738Z,59.20
2018-12-25T07:19:35.929Z,60.70
2018-12-25T07:22:22.699Z,61.60
2018-12-25T07:25:13.809Z,60.40
2018-12-25T07:28:00.669Z,61.60
2018-12-25T07:30:45.020Z,58.80
2018-12-25T07:36:40.716Z,59.20
2018-12-25T07:39:26.267Z,59.10
2018-12-25T07:42:13.730Z,58.90
2018-12-25T07:45:00.251Z,61.50
2018-12-25T07:47:48.936Z,59.50
2018-12-25T07:50:39.130Z,61.30
2018-12-25T07:53:23.168Z,59.90
2018-12-25T07:56:07.221Z,59.60
2018-12-25T07:58:53.109Z,59.10
2018-12-25T08:01:41.101Z,57.90
2018-12-25T08:04:27.038Z,58.70
2018-12-25T08:07:12.250Z,57.40
2018-12-25T08:10:03.248Z,58.20
2018-12-25T08:12:48.039Z,57.40
2018-12-25T08:15:34.283Z,58.50
2018-12-25T08:18:20.129Z,58.30
2018-12-25T08:21:02.687Z,58.30
2018-12-25T08:23:47.961Z,57.50
2018-12-25T08:26:33.319Z,57.40
2018-12-25T08:29:28.035Z,57.60
2018-12-25T08:32:09.931Z,59.20
2018-12-25T08:35:01.645Z,59.30
2018-12-25T08:37:48.163Z,59.50
2018-12-25T08:40:30.298Z,59.20
2018-12-25T08:43:17.318Z,59.10
2018-12-25T08:46:02.276Z,61.40
2018-12-25T08:48:47.733Z,60.50
2018-12-25T08:51:37.794Z,59.70
2018-12-25T08:54:23.198Z,59.00
2018-12-25T08:57:11.201Z,60.30
2018-12-25T09:00:07.332Z,58.80
2018-12-25T09:02:56.333Z,58.50
2018-12-25T09:05:42.118Z,57.80
2018-12-25T09:08:34.499Z,59.60
2018-12-25T09:11:16.626Z,59.20
2018-12-25T09:14:05.318Z,58.90
2018-12-25T09:16:51.167Z,58.20
2018-12-25T09:19:54.262Z,57.80
2018-12-25T09:22:42.369Z,58.10
2018-12-25T09:25:25.731Z,58.50
2018-12-25T09:28:12.235Z,58.80
2018-12-25T09:31:00.277Z,59.90
2018-12-25T09:33:48.532Z,62.90
2018-12-25T09:36:36.096Z,61.60
2018-12-25T09:39:20.385Z,61.00
2018-12-25T09:42:07.221Z,59.60
2018-12-25T09:44:51.002Z,59.30
2018-12-25T09:47:42.117Z,58.70
2018-12-25T09:50:28.004Z,58.20
2018-12-25T09:53:14.934Z,58.20
2018-12-25T09:56:07.773Z,58.30
2018-12-25T09:58:55.773Z,58.80
2018-12-25T10:01:41.058Z,59.70
2018-12-25T10:04:25.088Z,58.90
2018-12-25T10:07:09.181Z,60.00
2018-12-25T10:09:57.345Z,59.00
2018-12-25T10:12:50.405Z,60.80
2018-12-25T10:15:51.698Z,58.70
2018-12-25T10:18:36.661Z,58.50
2018-12-25T10:21:20.097Z,59.30
2018-12-25T10:24:05.613Z,61.20
2018-12-25T10:26:50.418Z,59.20
2018-12-25T10:29:34.077Z,58.90
2018-12-25T10:32:16.370Z,60.20
2018-12-25T10:35:00.478Z,58.60
2018-12-25T10:37:44.115Z,58.80
2018-12-25T10:40:27.940Z,58.10
2018-12-25T10:43:11.857Z,60.40
2018-12-25T10:45:58.403Z,58.70
2018-12-25T10:48:45.167Z,59.60
2018-12-25T10:51:27.116Z,60.00
2018-12-25T10:54:14.390Z,60.20
2018-12-25T10:56:56.699Z,58.60
2018-12-25T10:59:42.289Z,58.90
2018-12-25T11:02:27.298Z,58.50
2018-12-25T11:05:12.242Z,59.40
2018-12-25T11:08:01.183Z,60.60
2018-12-25T11:10:45.230Z,59.70
2018-12-25T11:13:29.405Z,58.40
2018-12-25T11:16:16.129Z,59.40
2018-12-25T11:19:06.279Z,59.00
2018-12-25T11:22:02.490Z,59.20
2018-12-25T11:24:57.019Z,60.70
2018-12-25T11:27:39.975Z,59.70
2018-12-25T11:30:37.864Z,59.00
2018-12-25T11:33:22.763Z,59.40
2018-12-25T11:36:08.348Z,60.30
2018-12-25T11:38:55.421Z,59.70
2018-12-25T11:41:49.469Z,58.40
2018-12-25T11:44:33.146Z,58.40
2018-12-25T11:47:18.093Z,58.30
2018-12-25T11:50:06.039Z,58.80
2018-12-25T11:52:49.837Z,60.00
2018-12-25T11:55:34.483Z,59.30
2018-12-25T11:58:19.764Z,59.20
2018-12-25T12:01:04.722Z,59.60
2018-12-25T12:03:57.391Z,61.10
2018-12-25T12:06:43.318Z,59.00
2018-12-25T12:09:41.667Z,59.60
2018-12-25T12:12:42.463Z,57.90
2018-12-25T12:15:30.717Z,57.50
2018-12-25T12:18:12.951Z,59.50
2018-12-25T12:20:58.887Z,61.70
2018-12-25T12:23:45.402Z,59.90
2018-12-25T12:26:39.512Z,59.80
2018-12-25T12:29:27.919Z,58.30
2018-12-25T12:32:22.369Z,58.80
2018-12-25T12:35:06.409Z,59.50
2018-12-25T12:37:51.993Z,58.20
2018-12-25T12:40:38.240Z,57.80
2018-12-25T12:43:29.042Z,57.00
2018-12-25T12:46:13.374Z,57.30
2018-12-25T12:49:00.629Z,58.50
2018-12-25T12:51:51.594Z,58.70
2018-12-25T12:54:58.362Z,57.90
2018-12-25T12:57:50.395Z,57.70
2018-12-25T13:00:35.976Z,56.60
2018-12-25T13:03:20.397Z,56.50
2018-12-25T13:06:07.190Z,56.60
2018-12-25T13:08:57.386Z,56.10
2018-12-25T13:11:57.547Z,56.40
2018-12-25T13:14:53.547Z,55.60
2018-12-25T13:17:41.586Z,56.00
2018-12-25T13:20:30.509Z,55.20
2018-12-25T13:23:20.930Z,54.90
2018-12-25T13:26:06.526Z,55.30
2018-12-25T13:28:54.817Z,55.20
2018-12-25T13:31:39.536Z,55.90
2018-12-25T13:34:33.049Z,55.40
2018-12-25T13:37:21.565Z,55.70
2018-12-25T13:40:22.079Z,55.50
2018-12-25T13:43:34.384Z,55.50
2018-12-25T13:46:54.329Z,56.00
2018-12-25T13:49:44.220Z,55.90
2018-12-25T13:52:30.579Z,56.30
2018-12-25T13:55:25.587Z,56.00
2018-12-25T13:58:22.706Z,55.90
2018-12-25T14:01:14.765Z,55.80
2018-12-25T14:04:09.971Z,56.50
2018-12-25T14:07:03.668Z,56.90
2018-12-25T14:10:05.608Z,56.50
2018-12-25T14:12:59.589Z,55.70
2018-12-25T14:16:02.988Z,55.80
2018-12-25T14:19:25.083Z,56.10
2018-12-25T14:22:45.427Z,56.20
2018-12-25T14:25:52.999Z,56.40
2018-12-25T14:28:48.189Z,56.70
2018-12-25T14:31:43.354Z,56.70
2018-12-25T14:34:41.509Z,57.00
2018-12-25T14:37:35.037Z,56.70
2018-12-25T14:40:54.109Z,57.30
2018-12-25T14:44:05.261Z,57.70
2018-12-25T14:47:05.701Z,58.10
2018-12-25T14:50:00.605Z,57.80
2018-12-25T14:53:32.946Z,57.50
2018-12-25T14:56:36.093Z,57.60
2018-12-25T15:00:02.890Z,57.80
2018-12-25T15:03:29.001Z,57.70
2018-12-25T15:06:27.971Z,57.80
2018-12-25T15:09:35.699Z,57.40
2018-12-25T15:12:40.055Z,57.70
2018-12-25T15:15:50.197Z,57.90
2018-12-25T15:18:56.373Z,58.40
2018-12-25T15:22:33.985Z,58.90
2018-12-25T15:25:28.606Z,58.50
2018-12-25T15:28:42.160Z,58.50
2018-12-25T15:31:58.508Z,58.70
2018-12-25T15:34:48.966Z,58.70
2018-12-25T15:37:52.971Z,58.80
2018-12-25T15:41:13.749Z,58.60
2018-12-25T15:44:09.903Z,59.50
2018-12-25T15:47:13.803Z,59.20
2018-12-25T15:50:05.669Z,59.30
2018-12-25T15:53:01.110Z,59.40
2018-12-25T15:56:05.127Z,59.70
2018-12-25T15:59:19.329Z,59.30
2018-12-25T16:02:13.640Z,59.40
2018-12-25T16:05:20.550Z,59.80
2018-12-25T16:08:25.560Z,59.70
2018-12-25T16:11:29.460Z,60.00
2018-12-25T16:14:37.949Z,59.50
2018-12-25T16:17:49.482Z,59.50
2018-12-25T16:20:50.444Z,60.10
2018-12-25T16:23:45.542Z,60.00
2018-12-25T16:26:37.561Z,60.00
2018-12-25T16:29:24.363Z,59.90
2018-12-25T16:32:09.074Z,60.30
2018-12-25T16:34:56.505Z,60.20
2018-12-25T16:37:43.620Z,60.00
2018-12-25T16:40:32.587Z,60.10
2018-12-25T16:43:21.512Z,59.90
2018-12-25T16:46:04.722Z,59.70
2018-12-25T16:48:54.557Z,59.60
2018-12-25T16:51:41.059Z,59.70
2018-12-25T16:54:25.108Z,59.90
2018-12-25T16:57:08.187Z,60.20
2018-12-25T16:59:54.124Z,60.20
2018-12-25T17:02:39.088Z,60.90
2018-12-25T17:05:22.514Z,60.90
2018-12-25T17:08:04.975Z,61.40
2018-12-25T17:10:48.413Z,60.70
2018-12-25T17:13:34.914Z,61.20
2018-12-25T17:16:23.695Z,61.90
2018-12-25T17:19:12.233Z,61.60
2018-12-25T17:21:57.547Z,62.10
2018-12-25T17:24:41.560Z,61.60
2018-12-25T17:27:27.144Z,61.30
2018-12-25T17:30:17.232Z,61.60
2018-12-25T17:33:00.494Z,61.40
2018-12-25T17:35:42.751Z,61.70
2018-12-25T17:38:26.769Z,62.00
2018-12-25T17:41:11.667Z,62.00
2018-12-25T17:43:56.045Z,62.00
2018-12-25T17:46:51.721Z,62.40
2018-12-25T17:49:37.692Z,61.90
2018-12-25T17:52:21.972Z,62.10
2018-12-25T17:55:07.766Z,62.20
2018-12-25T17:57:54.796Z,62.00
2018-12-25T18:00:42.437Z,62.10
2018-12-25T18:03:29.238Z,62.30
2018-12-25T18:06:15.446Z,62.40
2018-12-25T18:08:57.631Z,62.80
2018-12-25T18:11:43.580Z,63.10
2018-12-25T18:14:27.619Z,63.40
2018-12-25T18:17:18.654Z,63.70
2018-12-25T18:19:57.830Z,63.70
2018-12-25T18:22:41.552Z,64.00
2018-12-25T18:25:24.077Z,64.20
2018-12-25T18:28:05.718Z,64.20
2018-12-25T18:30:51.616Z,64.10
2018-12-25T18:33:34.669Z,64.10
2018-12-25T18:36:26.751Z,64.00
2018-12-25T18:39:14.770Z,64.20
2018-12-25T18:41:58.482Z,64.10
2018-12-25T18:44:42.839Z,64.30
2018-12-25T18:47:29.701Z,64.30
2018-12-25T18:50:15.240Z,63.90
2018-12-25T18:52:57.742Z,64.10
2018-12-25T18:55:42.115Z,64.20
2018-12-25T18:58:28.023Z,64.30
2018-12-25T19:01:15.152Z,64.40
2018-12-25T19:03:58.574Z,64.50
2018-12-25T19:06:44.741Z,64.40
2018-12-25T19:09:26.674Z,64.50
2018-12-25T19:12:09.792Z,64.60
2018-12-25T19:15:20.532Z,64.70
2018-12-25T19:18:05.802Z,64.60
2018-12-25T19:20:49.599Z,65.00
2018-12-25T19:23:35.179Z,65.10
2018-12-25T19:26:19.787Z,65.00
2018-12-25T19:29:01.739Z,64.80
2018-12-25T19:31:46.711Z,65.10
2018-12-25T19:34:31.363Z,65.20
2018-12-25T19:37:18.865Z,65.20
2018-12-25T19:40:02.227Z,65.10
2018-12-25T19:42:45.899Z,65.10
2018-12-25T19:45:30.606Z,65.00
2018-12-25T19:48:18.352Z,65.30
2018-12-25T19:51:03.318Z,65.20
2018-12-25T19:53:47.639Z,65.60
2018-12-25T19:56:31.676Z,65.60
2018-12-25T19:59:15.882Z,65.50
2018-12-25T20:01:59.907Z,65.90
2018-12-25T20:04:50.629Z,65.80
2018-12-25T20:08:10.608Z,66.10
2018-12-25T20:11:34.607Z,66.10
2018-12-25T20:15:00.683Z,66.00
2018-12-25T20:18:33.910Z,66.10
2018-12-25T20:21:52.994Z,66.10
2018-12-25T20:25:07.722Z,66.20
2018-12-25T20:28:30.778Z,66.20
2018-12-25T20:31:45.240Z,66.40
2018-12-25T20:35:05.543Z,66.20
2018-12-25T20:38:20.366Z,66.20
2018-12-25T20:41:29.584Z,65.90
2018-12-25T20:44:52.351Z,67.00
2018-12-25T20:48:18.913Z,66.20
2018-12-25T20:51:31.709Z,66.50
2018-12-25T20:55:01.292Z,66.60
2018-12-25T20:58:16.557Z,66.80
2018-12-25T21:01:41.097Z,66.90
2018-12-25T21:05:07.887Z,67.00
2018-12-25T21:08:21.938Z,66.40
2018-12-25T21:11:42.933Z,66.60
2018-12-25T21:15:04.152Z,66.50
2018-12-25T21:18:23.253Z,66.60
2018-12-25T21:21:52.504Z,66.30
2018-12-25T21:25:09.716Z,66.20
2018-12-25T21:27:40.897Z,66.20
2018-12-25T21:30:24.255Z,65.90
2018-12-25T21:33:07.381Z,66.20
2018-12-25T21:35:51.737Z,66.10
2018-12-25T21:38:34.944Z,66.10
2018-12-25T21:41:19.973Z,65.90
2018-12-25T21:44:06.395Z,65.70
2018-12-25T21:46:52.883Z,65.80
2018-12-25T21:49:36.626Z,66.20
2018-12-25T21:52:20.360Z,65.90
2018-12-25T21:55:02.878Z,65.90
2018-12-25T21:57:47.065Z,65.70
2018-12-25T22:00:31.279Z,65.60
2018-12-25T22:03:13.440Z,65.90
2018-12-25T22:05:56.917Z,66.00
2018-12-25T22:08:41.886Z,66.10
2018-12-25T22:11:25.632Z,66.00
2018-12-25T22:14:11.824Z,66.00
2018-12-25T22:16:56.606Z,66.50
2018-12-25T22:19:40.009Z,66.80
2018-12-25T22:22:25.444Z,67.20
2018-12-25T22:25:09.507Z,67.70
2018-12-25T22:27:53.847Z,67.80
2018-12-25T22:30:37.293Z,67.90
2018-12-25T22:33:18.922Z,68.00
2018-12-25T22:36:02.301Z,68.30
2018-12-25T22:38:46.361Z,68.30
2018-12-25T22:41:30.394Z,68.70
2018-12-25T22:44:12.782Z,68.70
2018-12-25T22:46:58.532Z,67.80
2018-12-25T22:49:42.586Z,67.00
2018-12-25T22:52:25.023Z,67.30
2018-12-25T22:55:08.528Z,66.90
2018-12-25T22:57:52.628Z,66.70
2018-12-25T23:00:35.392Z,67.50
2018-12-25T23:03:17.022Z,67.60
2018-12-25T23:06:01.638Z,68.30
2018-12-25T23:08:44.764Z,68.80
2018-12-25T23:11:28.808Z,69.50
2018-12-25T23:14:11.939Z,70.00
2018-12-25T23:16:54.758Z,69.80
2018-12-25T23:19:40.989Z,70.10
2018-12-25T23:22:30.987Z,70.00
2018-12-25T23:25:18.830Z,70.60
2018-12-25T23:28:02.928Z,71.40
2018-12-25T23:30:46.931Z,72.70
2018-12-25T23:33:28.864Z,72.10
2018-12-25T23:36:14.907Z,71.20
2018-12-25T23:38:57.879Z,70.50
2018-12-25T23:41:41.245Z,71.90
2018-12-25T23:44:22.863Z,70.90
2018-12-25T23:47:07.886Z,71.50
2018-12-25T23:49:50.691Z,72.20
2018-12-25T23:52:34.743Z,71.80
2018-12-25T23:55:18.742Z,71.10
2018-12-25T23:58:01.874Z,71.30
