createdAt,value
2023-01-08T00:00:31.913Z,99.61
2023-01-08T00:02:35.805Z,99.61
2023-01-08T00:03:35.850Z,99.80
2023-01-08T00:05:39.616Z,99.61
2023-01-08T00:06:39.576Z,99.71
2023-01-08T00:08:43.479Z,99.61
2023-01-08T00:09:43.423Z,99.61
2023-01-08T00:11:47.336Z,99.80
2023-01-08T00:12:47.281Z,99.42
2023-01-08T00:14:51.207Z,99.71
2023-01-08T00:15:51.156Z,99.99
2023-01-08T00:17:55.168Z,99.42
2023-01-08T00:18:55.019Z,99.99
2023-01-08T00:20:58.919Z,99.99
2023-01-08T00:21:58.874Z,99.99
2023-01-08T00:24:02.776Z,99.99
2023-01-08T00:25:02.727Z,99.99
2023-01-08T00:27:06.625Z,99.99
2023-01-08T00:28:06.602Z,99.99
2023-01-08T00:30:10.492Z,99.99
2023-01-08T00:31:10.558Z,99.99
2023-01-08T00:33:14.463Z,99.99
2023-01-08T00:34:14.314Z,99.99
2023-01-08T00:36:18.220Z,99.99
2023-01-08T00:37:18.176Z,99.99
2023-01-08T00:39:11.015Z,99.99
2023-01-08T00:40:10.969Z,99.99
2023-01-08T00:42:14.856Z,99.99
2023-01-08T00:43:14.815Z,99.99
2023-01-08T00:45:18.725Z,99.99
2023-01-08T00:46:18.750Z,99.99
2023-01-08T00:48:22.597Z,99.71
2023-01-08T00:49:22.524Z,99.99
2023-01-08T00:51:26.449Z,99.99
2023-01-08T00:52:26.387Z,99.99
2023-01-08T00:54:31.315Z,99.99
2023-01-08T00:55:31.253Z,99.99
2023-01-08T00:57:35.166Z,99.99
2023-01-08T00:58:35.134Z,99.99
2023-01-08T01:00:39.023Z,99.99
2023-01-08T01:01:39.108Z,99.99
2023-01-08T01:03:42.902Z,99.99
2023-01-08T01:04:42.825Z,99.99
2023-01-08T01:06:46.715Z,99.99
2023-01-08T01:07:46.677Z,99.99
2023-01-08T01:09:39.516Z,99.99
2023-01-08T01:10:39.530Z,99.99
2023-01-08T01:12:43.392Z,99.99
2023-01-08T01:13:43.323Z,99.42
2023-01-08T01:15:47.236Z,99.99
2023-01-08T01:16:47.247Z,99.90
2023-01-08T01:18:51.179Z,99.61
2023-01-08T01:19:51.039Z,99.52
2023-01-08T01:21:54.941Z,99.32
2023-01-08T01:22:54.893Z,99.61
2023-01-08T01:24:58.790Z,99.71
2023-01-08T01:25:58.758Z,99.61
2023-01-08T01:28:02.658Z,99.71
2023-01-08T01:29:02.604Z,99.71
2023-01-08T01:31:06.603Z,99.99
2023-01-08T01:32:06.472Z,99.23
2023-01-08T01:34:10.490Z,99.71
2023-01-08T01:35:10.331Z,99.80
2023-01-08T01:37:14.241Z,99.61
2023-01-08T01:38:14.200Z,99.71
2023-01-08T01:40:18.589Z,99.80
2023-01-08T01:41:18.542Z,99.99
2023-01-08T01:43:22.454Z,99.61
2023-01-08T01:44:22.401Z,99.66
2023-01-08T01:46:26.297Z,99.66
2023-01-08T01:47:26.261Z,99.71
2023-01-08T01:49:19.211Z,99.66
2023-01-08T01:50:19.062Z,99.80
2023-01-08T01:52:22.967Z,99.61
2023-01-08T01:53:22.926Z,99.76
2023-01-08T01:55:26.825Z,99.66
2023-01-08T01:56:26.780Z,99.61
2023-01-08T01:58:30.692Z,99.52
2023-01-08T01:59:30.637Z,99.66
2023-01-08T02:01:34.716Z,99.61
2023-01-08T02:02:34.557Z,99.99
2023-01-08T02:04:38.513Z,99.66
2023-01-08T02:05:38.361Z,99.99
2023-01-08T02:07:42.258Z,99.99
2023-01-08T02:08:42.218Z,99.99
2023-01-08T02:10:46.121Z,99.90
2023-01-08T02:11:46.084Z,99.99
2023-01-08T02:13:49.965Z,99.99
2023-01-08T02:14:49.937Z,99.99
2023-01-08T02:15:49.912Z,99.99
2023-01-08T02:16:49.958Z,99.90
2023-01-08T02:17:49.848Z,99.99
2023-01-08T02:18:49.790Z,99.99
2023-01-08T02:19:49.763Z,99.99
2023-01-08T02:20:49.719Z,99.99
2023-01-08T02:21:49.683Z,99.99
2023-01-08T02:22:49.647Z,99.99
2023-01-08T02:23:49.620Z,99.99
2023-01-08T02:24:49.586Z,99.99
2023-01-08T02:25:49.544Z,99.99
2023-01-08T02:26:49.523Z,99.99
2023-01-08T02:27:49.475Z,99.99
2023-01-08T02:28:50.007Z,99.99
2023-01-08T02:29:49.419Z,99.99
2023-01-08T02:30:49.398Z,99.99
2023-01-08T02:31:49.341Z,99.99
2023-01-08T02:32:49.302Z,99.99
2023-01-08T02:33:49.264Z,99.99
2023-01-08T02:34:49.228Z,99.99
2023-01-08T02:35:49.295Z,99.99
2023-01-08T02:36:49.157Z,99.99
2023-01-08T02:37:49.127Z,99.99
2023-01-08T02:38:49.089Z,99.99
2023-01-08T02:39:49.077Z,99.99
2023-01-08T02:40:49.020Z,99.99
2023-01-08T02:41:48.991Z,99.99
2023-01-08T02:42:48.976Z,99.99
2023-01-08T02:43:48.915Z,99.99
2023-01-08T02:44:48.896Z,99.99
2023-01-08T02:45:48.918Z,99.99
2023-01-08T02:46:48.810Z,99.99
2023-01-08T02:47:48.775Z,99.99
2023-01-08T02:48:48.795Z,99.99
2023-01-08T02:49:48.700Z,99.99
2023-01-08T02:50:48.689Z,99.99
2023-01-08T02:51:48.739Z,99.99
2023-01-08T02:52:48.626Z,99.99
2023-01-08T02:53:48.560Z,99.99
2023-01-08T02:54:48.556Z,99.99
2023-01-08T02:55:48.491Z,99.99
2023-01-08T02:56:48.456Z,99.99
2023-01-08T02:57:48.426Z,99.99
2023-01-08T02:58:48.386Z,99.99
2023-01-08T02:59:48.365Z,99.99
2023-01-08T03:00:48.318Z,99.99
2023-01-08T03:01:48.444Z,99.99
2023-01-08T03:02:50.545Z,99.99
2023-01-08T03:03:48.287Z,99.99
2023-01-08T03:04:48.182Z,99.99
2023-01-08T03:05:48.148Z,99.99
2023-01-08T03:06:48.110Z,99.99
2023-01-08T03:07:48.170Z,99.99
2023-01-08T03:08:48.046Z,99.99
2023-01-08T03:09:48.008Z,99.99
2023-01-08T03:10:47.970Z,99.99
2023-01-08T03:11:47.926Z,99.99
2023-01-08T03:12:47.895Z,99.99
2023-01-08T03:13:47.862Z,99.99
2023-01-08T03:14:47.834Z,99.99
2023-01-08T03:15:47.798Z,99.99
2023-01-08T03:16:47.806Z,99.99
2023-01-08T03:17:47.717Z,99.99
2023-01-08T03:18:47.678Z,99.90
2023-01-08T03:19:47.651Z,99.99
2023-01-08T03:20:47.645Z,99.99
2023-01-08T03:21:47.575Z,99.99
2023-01-08T03:22:47.539Z,99.99
2023-01-08T03:23:47.613Z,99.99
2023-01-08T03:24:47.477Z,99.90
2023-01-08T03:25:47.442Z,99.99
2023-01-08T03:26:47.405Z,99.99
2023-01-08T03:27:47.369Z,99.99
2023-01-08T03:28:47.340Z,99.99
2023-01-08T03:29:47.303Z,99.99
2023-01-08T03:30:47.331Z,99.99
2023-01-08T03:31:47.235Z,99.71
2023-01-08T03:32:47.200Z,99.90
2023-01-08T03:33:47.155Z,99.99
2023-01-08T03:34:47.122Z,99.99
2023-01-08T03:35:47.087Z,99.99
2023-01-08T03:36:47.064Z,99.99
2023-01-08T03:37:47.041Z,99.99
2023-01-08T03:38:46.982Z,99.99
2023-01-08T03:39:47.051Z,99.99
2023-01-08T03:40:46.914Z,99.99
2023-01-08T03:41:46.878Z,99.90
2023-01-08T03:42:46.840Z,99.99
2023-01-08T03:43:46.827Z,99.90
2023-01-08T03:44:46.880Z,99.99
2023-01-08T03:45:46.761Z,99.99
2023-01-08T03:46:46.737Z,99.99
2023-01-08T03:47:46.664Z,99.99
2023-01-08T03:48:46.632Z,99.90
2023-01-08T03:49:46.592Z,99.99
2023-01-08T03:50:46.556Z,99.61
2023-01-08T03:51:46.520Z,99.99
2023-01-08T03:52:46.487Z,99.99
2023-01-08T03:53:46.456Z,99.99
2023-01-08T03:54:46.422Z,99.52
2023-01-08T03:55:46.388Z,99.99
2023-01-08T03:56:46.355Z,99.61
2023-01-08T03:57:46.315Z,99.99
2023-01-08T03:58:46.275Z,99.52
2023-01-08T03:59:46.246Z,99.90
2023-01-08T04:00:46.206Z,99.71
2023-01-08T04:01:46.308Z,99.71
2023-01-08T04:02:46.140Z,99.61
2023-01-08T04:03:46.100Z,99.32
2023-01-08T04:04:46.090Z,99.99
2023-01-08T04:05:46.027Z,99.61
2023-01-08T04:06:45.991Z,99.52
2023-01-08T04:07:45.961Z,99.80
2023-01-08T04:08:45.921Z,99.61
2023-01-08T04:09:45.882Z,99.71
2023-01-08T04:10:45.852Z,99.52
2023-01-08T04:11:45.918Z,99.52
2023-01-08T04:12:45.784Z,99.61
2023-01-08T04:13:45.752Z,99.80
2023-01-08T04:14:45.728Z,99.52
2023-01-08T04:15:45.752Z,99.80
2023-01-08T04:16:45.645Z,99.80
2023-01-08T04:17:45.608Z,99.61
2023-01-08T04:18:45.573Z,99.52
2023-01-08T04:19:45.540Z,99.61
2023-01-08T04:20:45.506Z,99.71
2023-01-08T04:21:45.469Z,99.32
2023-01-08T04:22:45.440Z,99.71
2023-01-08T04:23:45.396Z,99.90
2023-01-08T04:24:45.367Z,99.52
2023-01-08T04:25:45.346Z,99.71
2023-01-08T04:26:45.301Z,99.61
2023-01-08T04:27:45.264Z,99.90
2023-01-08T04:28:45.219Z,99.99
2023-01-08T04:29:45.187Z,99.71
2023-01-08T04:30:45.165Z,99.52
2023-01-08T04:31:45.123Z,99.42
2023-01-08T04:32:45.083Z,99.99
2023-01-08T04:33:45.041Z,99.42
2023-01-08T04:34:45.013Z,99.32
2023-01-08T04:35:44.973Z,98.94
2023-01-08T04:36:44.944Z,99.52
2023-01-08T04:37:44.902Z,99.99
2023-01-08T04:38:44.869Z,99.61
2023-01-08T04:39:44.835Z,99.61
2023-01-08T04:40:44.793Z,99.42
2023-01-08T04:41:44.793Z,99.04
2023-01-08T04:42:44.728Z,99.04
2023-01-08T04:43:44.692Z,98.47
2023-01-08T04:44:44.671Z,98.75
2023-01-08T04:45:44.619Z,98.56
2023-01-08T04:46:44.629Z,98.75
2023-01-08T04:47:44.549Z,98.94
2023-01-08T04:48:44.520Z,99.13
2023-01-08T04:49:44.480Z,98.66
2023-01-08T04:50:44.442Z,98.85
2023-01-08T04:51:44.409Z,99.52
2023-01-08T04:52:44.378Z,99.42
2023-01-08T04:53:44.335Z,99.04
2023-01-08T04:54:44.301Z,99.52
2023-01-08T04:55:44.273Z,98.75
2023-01-08T04:56:44.231Z,98.85
2023-01-08T04:57:44.197Z,98.90
2023-01-08T04:58:44.161Z,98.51
2023-01-08T04:59:44.237Z,98.42
2023-01-08T05:00:44.095Z,98.03
2023-01-08T05:01:44.210Z,98.51
2023-01-08T05:02:44.215Z,98.51
2023-01-08T05:03:43.999Z,99.08
2023-01-08T05:04:43.947Z,98.70
2023-01-08T05:05:43.926Z,98.90
2023-01-08T05:06:43.880Z,98.99
2023-01-08T05:07:43.891Z,98.70
2023-01-08T05:08:43.803Z,98.80
2023-01-08T05:09:43.781Z,98.90
2023-01-08T05:10:43.733Z,98.61
2023-01-08T05:11:43.706Z,99.08
2023-01-08T05:12:43.667Z,98.70
2023-01-08T05:13:43.628Z,98.61
2023-01-08T05:14:43.617Z,98.90
2023-01-08T05:15:43.705Z,98.61
2023-01-08T05:16:43.524Z,98.90
2023-01-08T05:17:43.483Z,98.51
2023-01-08T05:18:43.445Z,98.70
2023-01-08T05:19:43.437Z,98.80
2023-01-08T05:20:43.381Z,98.90
2023-01-08T05:21:43.344Z,99.46
2023-01-08T05:22:43.310Z,98.51
2023-01-08T05:23:43.272Z,98.90
2023-01-08T05:24:43.237Z,98.90
2023-01-08T05:25:43.200Z,98.99
2023-01-08T05:26:43.169Z,98.70
2023-01-08T05:27:43.130Z,98.42
2023-01-08T05:28:43.100Z,98.61
2023-01-08T05:29:43.062Z,98.03
2023-01-08T05:30:43.038Z,98.70
2023-01-08T05:31:43.092Z,98.80
2023-01-08T05:32:42.954Z,98.51
2023-01-08T05:33:42.915Z,98.51
2023-01-08T05:34:42.892Z,98.03
2023-01-08T05:35:42.869Z,98.51
2023-01-08T05:36:42.807Z,98.03
2023-01-08T05:37:42.777Z,98.80
2023-01-08T05:38:42.757Z,98.51
2023-01-08T05:39:42.700Z,98.42
2023-01-08T05:40:42.666Z,98.61
2023-01-08T05:41:42.631Z,98.42
2023-01-08T05:42:42.591Z,98.51
2023-01-08T05:43:42.558Z,98.42
2023-01-08T05:44:42.522Z,98.51
2023-01-08T05:45:42.489Z,99.18
2023-01-08T05:46:42.534Z,98.70
2023-01-08T05:47:42.507Z,98.80
2023-01-08T05:48:42.392Z,98.80
2023-01-08T05:49:42.341Z,98.90
2023-01-08T05:50:42.323Z,98.80
2023-01-08T05:51:42.277Z,98.80
2023-01-08T05:52:42.242Z,98.70
2023-01-08T05:53:42.204Z,98.70
2023-01-08T05:54:42.165Z,98.90
2023-01-08T05:55:42.133Z,99.18
2023-01-08T05:56:42.107Z,98.70
2023-01-08T05:57:42.056Z,99.18
2023-01-08T05:58:42.038Z,99.27
2023-01-08T05:59:41.999Z,99.37
2023-01-08T06:00:41.951Z,99.37
2023-01-08T06:01:41.950Z,99.37
2023-01-08T06:02:41.964Z,99.56
2023-01-08T06:03:41.957Z,99.37
2023-01-08T06:04:41.896Z,99.37
2023-01-08T06:05:41.773Z,98.99
2023-01-08T06:06:41.740Z,98.99
2023-01-08T06:07:41.705Z,99.27
2023-01-08T06:08:41.675Z,99.85
2023-01-08T06:09:41.630Z,99.66
2023-01-08T06:10:41.596Z,99.75
2023-01-08T06:11:41.562Z,99.75
2023-01-08T06:12:41.533Z,99.56
2023-01-08T06:13:41.500Z,99.66
2023-01-08T06:14:41.456Z,99.27
2023-01-08T06:15:41.480Z,99.56
2023-01-08T06:16:41.392Z,99.46
2023-01-08T06:17:41.347Z,99.66
2023-01-08T06:18:41.309Z,99.56
2023-01-08T06:19:41.386Z,99.46
2023-01-08T06:20:41.248Z,99.85
2023-01-08T06:21:41.208Z,99.85
2023-01-08T06:22:41.171Z,99.46
2023-01-08T06:23:41.160Z,99.46
2023-01-08T06:24:41.099Z,99.46
2023-01-08T06:25:41.064Z,99.56
2023-01-08T06:26:41.026Z,99.85
2023-01-08T06:27:41.011Z,99.46
2023-01-08T06:28:40.965Z,99.46
2023-01-08T06:29:40.924Z,99.56
2023-01-08T06:30:40.904Z,99.56
2023-01-08T06:31:40.912Z,99.56
2023-01-08T06:32:40.825Z,99.46
2023-01-08T06:33:40.789Z,99.46
2023-01-08T06:34:40.748Z,99.46
2023-01-08T06:35:40.811Z,99.56
2023-01-08T06:36:40.676Z,99.85
2023-01-08T06:37:40.639Z,99.37
2023-01-08T06:38:40.605Z,99.08
2023-01-08T06:39:40.565Z,99.27
2023-01-08T06:40:40.531Z,99.75
2023-01-08T06:41:40.496Z,99.27
2023-01-08T06:42:40.461Z,99.08
2023-01-08T06:43:40.422Z,98.80
2023-01-08T06:44:40.390Z,98.51
2023-01-08T06:45:40.359Z,98.56
2023-01-08T06:46:40.492Z,99.13
2023-01-08T06:47:40.287Z,99.41
2023-01-08T06:48:40.264Z,99.99
2023-01-08T06:49:40.208Z,99.99
2023-01-08T06:50:40.172Z,99.99
2023-01-08T06:51:40.235Z,99.99
2023-01-08T06:52:40.105Z,99.99
2023-01-08T06:53:40.075Z,99.99
2023-01-08T06:54:40.032Z,99.99
2023-01-08T06:55:39.996Z,99.99
2023-01-08T06:56:52.677Z,99.99
2023-01-08T06:57:39.921Z,99.99
2023-01-08T06:58:39.896Z,99.99
2023-01-08T06:59:39.858Z,99.99
2023-01-08T07:00:39.824Z,99.99
2023-01-08T07:01:39.971Z,99.99
2023-01-08T07:02:40.014Z,99.99
2023-01-08T07:03:39.740Z,99.99
2023-01-08T07:04:39.673Z,99.99
2023-01-08T07:05:39.636Z,99.99
2023-01-08T07:06:39.651Z,99.99
2023-01-08T07:07:39.665Z,99.99
2023-01-08T07:08:39.524Z,99.99
2023-01-08T07:09:39.501Z,99.99
2023-01-08T07:10:39.447Z,99.99
2023-01-08T07:11:39.412Z,99.99
2023-01-08T07:12:39.374Z,99.99
2023-01-08T07:13:39.369Z,99.99
2023-01-08T07:14:39.298Z,99.99
2023-01-08T07:15:39.292Z,99.99
2023-01-08T07:16:39.227Z,99.99
2023-01-08T07:17:39.195Z,99.99
2023-01-08T07:18:39.153Z,99.99
2023-01-08T07:19:39.117Z,99.99
2023-01-08T07:20:39.083Z,99.99
2023-01-08T07:21:39.061Z,99.99
2023-01-08T07:22:39.011Z,99.99
2023-01-08T07:23:39.074Z,99.99
2023-01-08T07:24:38.936Z,99.99
2023-01-08T07:25:38.898Z,99.99
2023-01-08T07:26:38.864Z,99.99
2023-01-08T07:27:38.838Z,99.98
2023-01-08T07:28:38.795Z,99.84
2023-01-08T07:29:38.750Z,99.75
2023-01-08T07:30:38.720Z,99.94
2023-01-08T07:31:38.707Z,99.99
2023-01-08T07:32:38.655Z,99.94
2023-01-08T07:33:38.603Z,99.99
2023-01-08T07:34:38.569Z,99.37
2023-01-08T07:35:38.531Z,99.37
2023-01-08T07:36:38.497Z,99.84
2023-01-08T07:37:38.471Z,99.84
2023-01-08T07:38:38.428Z,99.94
2023-01-08T07:39:38.486Z,99.99
2023-01-08T07:40:39.492Z,99.99
2023-01-08T07:41:38.316Z,99.94
2023-01-08T07:42:38.284Z,99.99
2023-01-08T07:43:38.240Z,99.18
2023-01-08T07:44:38.211Z,99.84
2023-01-08T07:45:38.168Z,99.84
2023-01-08T07:46:38.160Z,99.37
2023-01-08T07:47:38.098Z,99.18
2023-01-08T07:48:38.065Z,99.75
2023-01-08T07:49:38.029Z,99.55
2023-01-08T07:50:39.399Z,99.18
2023-01-08T07:51:37.950Z,99.37
2023-01-08T07:52:37.918Z,99.18
2023-01-08T07:53:37.879Z,99.27
2023-01-08T07:54:37.869Z,98.99
2023-01-08T07:55:37.902Z,98.99
2023-01-08T07:56:37.768Z,99.08
2023-01-08T07:57:37.732Z,98.99
2023-01-08T07:58:37.701Z,99.37
2023-01-08T07:59:37.660Z,98.51
2023-01-08T08:00:37.630Z,99.27
2023-01-08T08:01:37.762Z,99.08
2023-01-08T08:02:37.727Z,99.27
2023-01-08T08:03:37.555Z,99.18
2023-01-08T08:04:37.480Z,99.27
2023-01-08T08:05:37.444Z,98.99
2023-01-08T08:06:37.405Z,98.99
2023-01-08T08:07:37.371Z,99.08
2023-01-08T08:08:37.330Z,99.37
2023-01-08T08:09:37.303Z,98.79
2023-01-08T08:10:37.314Z,99.27
2023-01-08T08:11:37.330Z,98.89
2023-01-08T08:12:37.194Z,99.08
2023-01-08T08:13:37.152Z,98.51
2023-01-08T08:14:37.132Z,98.99
2023-01-08T08:15:37.076Z,99.37
2023-01-08T08:16:37.040Z,99.18
2023-01-08T08:17:37.023Z,99.27
2023-01-08T08:18:36.968Z,99.37
2023-01-08T08:19:36.940Z,99.08
2023-01-08T08:20:36.905Z,99.37
2023-01-08T08:21:36.875Z,99.37
2023-01-08T08:22:36.830Z,98.99
2023-01-08T08:23:37.060Z,98.79
2023-01-08T08:24:36.751Z,99.46
2023-01-08T08:25:36.715Z,99.27
2023-01-08T08:26:36.683Z,98.99
2023-01-08T08:27:36.743Z,99.75
2023-01-08T08:28:36.612Z,99.27
2023-01-08T08:29:36.569Z,98.99
2023-01-08T08:30:36.529Z,99.37
2023-01-08T08:31:36.593Z,99.46
2023-01-08T08:32:36.459Z,99.46
2023-01-08T08:33:36.421Z,99.55
2023-01-08T08:34:36.388Z,99.18
2023-01-08T08:35:36.353Z,99.55
2023-01-08T08:36:36.314Z,98.99
2023-01-08T08:37:36.279Z,99.27
2023-01-08T08:38:36.249Z,98.60
2023-01-08T08:39:36.215Z,98.60
2023-01-08T08:40:36.167Z,99.08
2023-01-08T08:41:36.128Z,98.99
2023-01-08T08:42:36.095Z,99.37
2023-01-08T08:43:36.164Z,99.65
2023-01-08T08:44:36.032Z,99.75
2023-01-08T08:45:35.988Z,99.99
2023-01-08T08:46:36.015Z,99.94
2023-01-08T08:47:35.970Z,99.27
2023-01-08T08:48:35.880Z,99.65
2023-01-08T08:49:35.844Z,99.18
2023-01-08T08:50:35.811Z,99.18
2023-01-08T08:51:35.776Z,99.27
2023-01-08T08:52:35.752Z,99.37
2023-01-08T08:53:35.704Z,99.27
2023-01-08T08:54:35.661Z,99.99
2023-01-08T08:55:35.636Z,99.84
2023-01-08T08:56:35.594Z,99.84
2023-01-08T08:57:35.554Z,99.94
2023-01-08T08:58:35.551Z,99.99
2023-01-08T08:59:35.601Z,99.94
2023-01-08T09:00:35.457Z,99.94
2023-01-08T09:01:35.525Z,99.99
2023-01-08T09:02:35.551Z,99.99
2023-01-08T09:03:35.479Z,99.94
2023-01-08T09:04:35.369Z,99.84
2023-01-08T09:05:35.265Z,99.99
2023-01-08T09:06:35.230Z,99.99
2023-01-08T09:07:35.195Z,99.84
2023-01-08T09:08:35.161Z,99.94
2023-01-08T09:09:35.119Z,99.99
2023-01-08T09:10:35.082Z,99.99
2023-01-08T09:11:35.070Z,99.94
2023-01-08T09:12:35.011Z,99.99
2023-01-08T09:13:34.972Z,99.99
2023-01-08T09:14:34.945Z,99.94
2023-01-08T09:15:35.001Z,99.99
2023-01-08T09:16:34.946Z,99.99
2023-01-08T09:17:34.829Z,99.99
2023-01-08T09:18:34.821Z,99.99
2023-01-08T09:19:34.758Z,99.99
2023-01-08T09:20:34.739Z,99.99
2023-01-08T09:21:34.737Z,99.99
2023-01-08T09:22:34.660Z,99.99
2023-01-08T09:23:34.665Z,99.99
2023-01-08T09:24:34.580Z,99.99
2023-01-08T09:25:34.540Z,99.99
2023-01-08T09:26:34.501Z,99.99
2023-01-08T09:27:34.481Z,99.99
2023-01-08T09:28:34.439Z,99.99
2023-01-08T09:29:34.400Z,99.99
2023-01-08T09:30:34.385Z,99.99
2023-01-08T09:31:34.551Z,99.99
2023-01-08T09:32:34.289Z,99.80
2023-01-08T09:33:34.251Z,99.99
2023-01-08T09:34:34.221Z,99.80
2023-01-08T09:35:34.189Z,99.80
2023-01-08T09:36:34.144Z,99.89
2023-01-08T09:37:34.113Z,99.99
2023-01-08T09:38:34.080Z,99.89
2023-01-08T09:39:34.061Z,99.89
2023-01-08T09:40:34.028Z,99.80
2023-01-08T09:41:33.970Z,99.80
2023-01-08T09:42:33.944Z,99.99
2023-01-08T09:43:33.894Z,99.99
2023-01-08T09:44:33.866Z,99.80
2023-01-08T09:45:33.822Z,99.99
2023-01-08T09:46:33.836Z,99.99
2023-01-08T09:47:33.847Z,99.99
2023-01-08T09:48:33.715Z,99.80
2023-01-08T09:49:33.683Z,99.80
2023-01-08T09:50:33.647Z,99.89
2023-01-08T09:51:33.608Z,99.99
2023-01-08T09:52:33.595Z,99.99
2023-01-08T09:53:33.529Z,99.99
2023-01-08T09:54:33.495Z,99.99
2023-01-08T09:55:33.467Z,99.80
2023-01-08T09:56:33.424Z,99.41
2023-01-08T09:57:33.384Z,99.41
2023-01-08T09:58:33.354Z,99.51
2023-01-08T09:59:33.335Z,99.99
2023-01-08T10:00:33.316Z,99.95
2023-01-08T10:01:33.352Z,99.99
2023-01-08T10:02:33.414Z,99.56
2023-01-08T10:03:33.277Z,99.95
2023-01-08T10:04:33.143Z,99.99
2023-01-08T10:05:33.100Z,99.99
2023-01-08T10:06:33.081Z,99.99
2023-01-08T10:07:33.033Z,99.99
2023-01-08T10:08:32.993Z,99.99
2023-01-08T10:09:33.023Z,99.99
2023-01-08T10:10:32.925Z,99.52
2023-01-08T10:11:32.904Z,99.13
2023-01-08T10:12:32.851Z,98.75
2023-01-08T10:13:32.847Z,97.99
2023-01-08T10:14:32.795Z,97.61
2023-01-08T10:15:32.750Z,97.51
2023-01-08T10:16:32.759Z,96.56
2023-01-08T10:17:32.695Z,97.03
2023-01-08T10:18:32.643Z,96.75
2023-01-08T10:19:32.719Z,97.32
2023-01-08T10:20:32.572Z,97.13
2023-01-08T10:21:32.535Z,96.94
2023-01-08T10:22:32.498Z,97.42
2023-01-08T10:23:32.469Z,97.03
2023-01-08T10:24:32.430Z,96.75
2023-01-08T10:25:32.396Z,97.42
2023-01-08T10:26:32.355Z,96.75
2023-01-08T10:27:32.350Z,96.84
2023-01-08T10:28:32.286Z,97.13
2023-01-08T10:29:32.262Z,96.84
2023-01-08T10:30:32.225Z,96.61
2023-01-08T10:31:32.258Z,96.66
2023-01-08T10:32:32.147Z,96.89
2023-01-08T10:33:32.129Z,96.89
2023-01-08T10:34:32.094Z,96.89
2023-01-08T10:35:32.053Z,97.08
2023-01-08T10:36:32.007Z,97.18
2023-01-08T10:37:31.969Z,96.89
2023-01-08T10:38:33.432Z,96.89
2023-01-08T10:39:31.905Z,96.51
2023-01-08T10:40:31.866Z,96.51
2023-01-08T10:41:31.835Z,96.22
2023-01-08T10:42:31.817Z,96.22
2023-01-08T10:43:31.788Z,96.32
2023-01-08T10:44:31.736Z,96.13
2023-01-08T10:45:31.728Z,96.03
2023-01-08T10:46:31.658Z,96.03
2023-01-08T10:47:31.625Z,96.13
2023-01-08T10:48:31.590Z,95.94
2023-01-08T10:49:31.551Z,95.94
2023-01-08T10:50:31.517Z,95.46
2023-01-08T10:51:31.485Z,95.41
2023-01-08T10:52:31.449Z,95.51
2023-01-08T10:53:31.415Z,95.03
2023-01-08T10:54:31.397Z,94.74
2023-01-08T10:55:31.412Z,94.51
2023-01-08T10:56:31.312Z,94.31
2023-01-08T10:57:31.284Z,93.36
2023-01-08T10:58:31.242Z,93.16
2023-01-08T10:59:31.205Z,93.07
2023-01-08T11:00:31.228Z,92.30
2023-01-08T11:01:31.169Z,92.25
2023-01-08T11:02:31.121Z,91.45
2023-01-08T11:03:31.090Z,91.16
2023-01-08T11:04:31.038Z,91.06
2023-01-08T11:05:31.002Z,91.16
2023-01-08T11:06:30.967Z,90.97
2023-01-08T11:07:30.940Z,91.54
2023-01-08T11:08:30.905Z,91.54
2023-01-08T11:09:30.864Z,91.06
2023-01-08T11:10:30.845Z,90.68
2023-01-08T11:11:30.800Z,91.25
2023-01-08T11:12:30.763Z,91.45
2023-01-08T11:13:30.733Z,91.06
2023-01-08T11:14:30.698Z,90.59
2023-01-08T11:15:30.662Z,90.49
2023-01-08T11:16:30.694Z,91.35
2023-01-08T11:17:30.596Z,91.45
2023-01-08T11:18:30.566Z,91.35
2023-01-08T11:19:30.528Z,91.54
2023-01-08T11:20:30.491Z,91.54
2023-01-08T11:21:30.468Z,91.64
2023-01-08T11:22:30.429Z,91.74
2023-01-08T11:23:30.396Z,91.74
2023-01-08T11:24:30.353Z,91.25
2023-01-08T11:25:30.329Z,91.83
2023-01-08T11:26:30.286Z,91.11
2023-01-08T11:27:30.254Z,91.11
2023-01-08T11:28:30.223Z,91.69
2023-01-08T11:29:30.211Z,91.21
2023-01-08T11:30:30.157Z,91.97
2023-01-08T11:31:30.147Z,91.88
2023-01-08T11:32:30.101Z,92.40
2023-01-08T11:33:30.053Z,92.36
2023-01-08T11:34:30.019Z,92.36
2023-01-08T11:35:30.040Z,92.16
2023-01-08T11:36:29.945Z,92.55
2023-01-08T11:37:29.910Z,92.55
2023-01-08T11:38:29.872Z,92.55
2023-01-08T11:39:29.845Z,93.02
2023-01-08T11:40:29.816Z,92.93
2023-01-08T11:41:29.766Z,93.02
2023-01-08T11:42:29.741Z,92.93
2023-01-08T11:43:29.703Z,91.88
2023-01-08T11:44:29.666Z,91.88
2023-01-08T11:45:29.687Z,91.97
2023-01-08T11:46:29.597Z,92.07
2023-01-08T11:47:29.559Z,91.11
2023-01-08T11:48:29.529Z,91.78
2023-01-08T11:49:29.494Z,92.07
2023-01-08T11:50:29.468Z,92.02
2023-01-08T11:51:29.424Z,91.93
2023-01-08T11:52:29.390Z,91.11
2023-01-08T11:53:29.349Z,91.50
2023-01-08T11:54:29.356Z,91.88
2023-01-08T11:55:29.292Z,92.16
2023-01-08T11:56:29.251Z,91.50
2023-01-08T11:57:29.227Z,92.36
2023-01-08T11:58:29.179Z,92.50
2023-01-08T11:59:29.154Z,91.74
2023-01-08T12:00:29.112Z,91.55
2023-01-08T12:01:29.103Z,91.83
2023-01-08T12:02:29.069Z,92.50
2023-01-08T12:03:29.122Z,92.69
2023-01-08T12:04:28.973Z,93.07
2023-01-08T12:05:28.939Z,92.79
2023-01-08T12:06:28.905Z,92.69
2023-01-08T12:07:28.873Z,93.46
2023-01-08T12:08:28.842Z,92.88
2023-01-08T12:09:28.806Z,93.46
2023-01-08T12:10:28.781Z,93.36
2023-01-08T12:11:28.743Z,93.46
2023-01-08T12:12:28.695Z,94.03
2023-01-08T12:13:28.659Z,94.03
2023-01-08T12:14:28.630Z,94.03
2023-01-08T12:15:28.593Z,93.26
2023-01-08T12:16:28.579Z,93.84
2023-01-08T12:17:28.521Z,94.17
2023-01-08T12:18:28.496Z,94.41
2023-01-08T12:19:28.459Z,94.41
2023-01-08T12:20:28.420Z,94.51
2023-01-08T12:21:28.378Z,94.60
2023-01-08T12:22:28.380Z,94.41
2023-01-08T12:23:28.328Z,94.31
2023-01-08T12:24:28.281Z,94.41
2023-01-08T12:25:28.254Z,94.79
2023-01-08T12:26:28.207Z,94.89
2023-01-08T12:27:48.626Z,94.79
2023-01-08T12:28:28.137Z,94.98
2023-01-08T12:29:28.109Z,94.41
2023-01-08T12:30:28.070Z,94.41
2023-01-08T12:31:28.046Z,94.03
2023-01-08T12:32:28.024Z,94.31
2023-01-08T12:33:27.964Z,94.93
2023-01-08T12:34:27.935Z,93.84
2023-01-08T12:35:27.897Z,94.03
2023-01-08T12:36:27.859Z,94.03
2023-01-08T12:37:27.824Z,93.74
2023-01-08T12:38:27.787Z,93.46
2023-01-08T12:39:27.771Z,94.41
2023-01-08T12:40:27.724Z,94.22
2023-01-08T12:41:27.685Z,94.60
2023-01-08T12:42:27.654Z,94.89
2023-01-08T12:43:27.623Z,94.89
2023-01-08T12:44:27.584Z,94.41
2023-01-08T12:45:27.544Z,94.89
2023-01-08T12:46:27.510Z,94.55
2023-01-08T12:47:27.472Z,94.60
2023-01-08T12:48:27.443Z,94.51
2023-01-08T12:49:27.404Z,94.65
2023-01-08T12:50:27.385Z,94.22
2023-01-08T12:51:27.338Z,94.60
2023-01-08T12:52:27.313Z,94.60
2023-01-08T12:53:27.268Z,94.41
2023-01-08T12:54:27.233Z,94.51
2023-01-08T12:55:27.198Z,94.51
2023-01-08T12:56:27.170Z,94.79
2023-01-08T12:57:27.128Z,94.41
2023-01-08T12:58:27.092Z,93.93
2023-01-08T12:59:27.059Z,94.03
2023-01-08T13:00:27.030Z,93.65
2023-01-08T13:01:27.202Z,93.36
2023-01-08T13:02:27.147Z,93.74
2023-01-08T13:03:26.916Z,93.74
2023-01-08T13:04:26.889Z,92.88
2023-01-08T13:05:26.844Z,92.60
2023-01-08T13:06:26.809Z,91.93
2023-01-08T13:07:26.774Z,92.31
2023-01-08T13:08:26.747Z,91.83
2023-01-08T13:09:26.709Z,92.46
2023-01-08T13:10:26.683Z,92.36
2023-01-08T13:11:26.647Z,93.31
2023-01-08T13:12:26.599Z,93.17
2023-01-08T13:13:26.568Z,93.70
2023-01-08T13:14:27.536Z,93.60
2023-01-08T13:15:26.497Z,94.31
2023-01-08T13:16:26.565Z,94.60
2023-01-08T13:17:26.429Z,94.22
2023-01-08T13:18:26.408Z,94.79
2023-01-08T13:19:26.362Z,94.60
2023-01-08T13:20:26.338Z,94.70
2023-01-08T13:21:26.298Z,94.79
2023-01-08T13:22:26.256Z,93.88
2023-01-08T13:23:26.223Z,94.74
2023-01-08T13:24:26.203Z,94.56
2023-01-08T13:25:26.145Z,94.46
2023-01-08T13:26:26.108Z,93.60
2023-01-08T13:27:26.080Z,93.70
2023-01-08T13:28:26.042Z,93.88
2023-01-08T13:29:26.002Z,93.41
2023-01-08T13:30:25.990Z,93.41
2023-01-08T13:31:26.040Z,93.02
2023-01-08T13:32:25.899Z,93.31
2023-01-08T13:33:25.868Z,93.51
2023-01-08T13:34:25.831Z,93.51
2023-01-08T13:35:25.840Z,93.22
2023-01-08T13:36:25.782Z,93.60
2023-01-08T13:37:27.752Z,93.31
2023-01-08T13:38:25.705Z,93.46