createdAt,value
2018-09-04T00:00:51.233Z,3.47
2018-09-04T00:03:18.745Z,3.30
2018-09-04T00:05:46.206Z,3.43
2018-09-04T00:08:13.604Z,3.20
2018-09-04T00:10:41.093Z,3.63
2018-09-04T00:13:08.562Z,3.63
2018-09-04T00:15:36.043Z,3.40
2018-09-04T00:18:03.789Z,3.77
2018-09-04T00:20:31.417Z,3.60
2018-09-04T00:22:58.938Z,3.90
2018-09-04T00:25:26.365Z,4.87
2018-09-04T00:27:53.784Z,4.23
2018-09-04T00:30:21.289Z,4.40
2018-09-04T00:32:48.737Z,4.40
2018-09-04T00:35:16.289Z,4.70
2018-09-04T00:37:43.804Z,4.50
2018-09-04T00:40:11.482Z,3.87
2018-09-04T00:42:38.937Z,4.30
2018-09-04T00:45:06.536Z,4.30
2018-09-04T00:47:34.005Z,4.40
2018-09-04T00:50:01.507Z,4.40
2018-09-04T00:52:28.954Z,4.17
2018-09-04T00:54:56.369Z,4.40
2018-09-04T00:57:23.846Z,4.50
2018-09-04T00:59:51.317Z,4.50
2018-09-04T01:02:18.820Z,4.33
2018-09-04T01:04:47.301Z,4.70
2018-09-04T01:07:15.090Z,4.60
2018-09-04T01:09:42.558Z,4.93
2018-09-04T01:12:10.047Z,4.70
2018-09-04T01:14:37.509Z,3.83
2018-09-04T01:17:05.262Z,3.37
2018-09-04T01:19:33.012Z,3.63
2018-09-04T01:22:00.520Z,3.30
2018-09-04T01:24:28.045Z,4.00
2018-09-04T01:26:55.501Z,3.33
2018-09-04T01:29:23.093Z,3.20
2018-09-04T01:31:50.601Z,4.00
2018-09-04T01:34:18.018Z,3.37
2018-09-04T01:36:45.492Z,3.90
2018-09-04T01:39:12.993Z,3.57
2018-09-04T01:41:40.669Z,3.63
2018-09-04T01:44:08.238Z,2.70
2018-09-04T01:46:35.791Z,2.90
2018-09-04T01:49:03.330Z,4.87
2018-09-04T01:51:30.799Z,3.13
2018-09-04T01:53:58.249Z,4.60
2018-09-04T01:56:25.759Z,3.10
2018-09-04T01:58:53.241Z,4.07
2018-09-04T02:01:20.848Z,3.43
2018-09-04T02:03:48.331Z,3.43
2018-09-04T02:06:16.098Z,3.47
2018-09-04T02:08:43.586Z,3.00
2018-09-04T02:11:11.028Z,3.77
2018-09-04T02:13:38.468Z,3.50
2018-09-04T02:16:06.059Z,3.03
2018-09-04T02:18:33.472Z,3.30
2018-09-04T02:21:01.112Z,3.60
2018-09-04T02:23:28.593Z,3.83
2018-09-04T02:25:56.027Z,4.30
2018-09-04T02:28:23.519Z,4.90
2018-09-04T02:30:50.955Z,3.17
2018-09-04T02:33:18.500Z,4.57
2018-09-04T02:35:45.995Z,4.30
2018-09-04T02:38:13.435Z,4.60
2018-09-04T02:40:40.973Z,4.20
2018-09-04T02:43:08.606Z,3.63
2018-09-04T02:45:36.076Z,3.43
2018-09-04T02:48:03.562Z,3.03
2018-09-04T02:50:31.028Z,4.43
2018-09-04T02:52:58.565Z,4.93
2018-09-04T02:55:26.003Z,3.20
2018-09-04T02:57:53.470Z,3.40
2018-09-04T03:00:21.018Z,3.80
2018-09-04T03:02:48.568Z,4.00
2018-09-04T03:05:16.015Z,3.33
2018-09-04T03:07:43.491Z,3.07
2018-09-04T03:10:10.964Z,3.03
2018-09-04T03:12:38.382Z,2.90
2018-09-04T03:15:05.975Z,2.80
2018-09-04T03:17:33.531Z,4.00
2018-09-04T03:20:01.008Z,2.97
2018-09-04T03:22:28.759Z,2.80
2018-09-04T03:24:56.291Z,2.33
2018-09-04T03:27:23.792Z,2.10
2018-09-04T03:29:51.303Z,2.20
2018-09-04T03:32:18.763Z,1.93
2018-09-04T03:34:46.212Z,2.33
2018-09-04T03:37:13.748Z,2.33
2018-09-04T03:39:41.268Z,2.07
2018-09-04T03:42:08.712Z,1.60
2018-09-04T03:44:36.265Z,1.37
2018-09-04T03:47:03.861Z,1.50
2018-09-04T03:49:31.315Z,1.50
2018-09-04T03:51:58.810Z,1.37
2018-09-04T03:54:26.274Z,1.30
2018-09-04T03:56:53.663Z,1.40
2018-09-04T03:59:21.157Z,1.20
2018-09-04T04:01:48.600Z,1.30
2018-09-04T04:04:16.074Z,1.20
2018-09-04T04:06:43.674Z,1.10
2018-09-04T04:09:11.448Z,1.20
2018-09-04T04:11:39.069Z,1.80
2018-09-04T04:14:06.762Z,1.40
2018-09-04T04:16:34.225Z,1.37
2018-09-04T04:19:01.683Z,1.40
2018-09-04T04:21:29.227Z,1.10
2018-09-04T04:23:57.101Z,1.17
2018-09-04T04:26:24.466Z,1.40
2018-09-04T04:28:52.015Z,1.77
2018-09-04T04:31:19.516Z,1.53
2018-09-04T04:33:47.023Z,1.70
2018-09-04T04:36:14.528Z,1.60
2018-09-04T04:38:41.981Z,1.77
2018-09-04T04:41:09.430Z,1.70
2018-09-04T04:43:36.964Z,1.83
2018-09-04T04:46:04.777Z,1.43
2018-09-04T04:48:32.286Z,2.17
2018-09-04T04:50:59.848Z,1.73
2018-09-04T04:53:27.316Z,1.77
2018-09-04T04:55:54.813Z,1.70
2018-09-04T04:58:22.252Z,1.90
2018-09-04T05:00:49.748Z,1.60
2018-09-04T05:03:17.211Z,2.20
2018-09-04T05:05:44.729Z,1.80
2018-09-04T05:08:12.149Z,2.37
2018-09-04T05:10:39.595Z,1.93
2018-09-04T05:13:07.150Z,1.77
2018-09-04T05:15:34.667Z,1.77
2018-09-04T05:18:02.153Z,1.60
2018-09-04T05:20:29.884Z,1.60
2018-09-04T05:22:57.354Z,1.80
2018-09-04T05:25:24.868Z,1.60
2018-09-04T05:27:52.326Z,1.13
2018-09-04T05:30:19.848Z,1.43
2018-09-04T05:33:20.729Z,1.60
2018-09-04T05:35:52.076Z,1.50
2018-09-04T05:38:19.508Z,1.93
2018-09-04T05:40:47.023Z,2.10
2018-09-04T05:43:18.090Z,2.00
2018-09-04T05:45:45.580Z,1.80
2018-09-04T05:48:14.818Z,1.37
2018-09-04T05:50:42.364Z,1.70
2018-09-04T05:53:09.801Z,1.50
2018-09-04T05:55:37.296Z,1.40
2018-09-04T05:58:04.815Z,1.43
2018-09-04T06:00:37.655Z,1.60
2018-09-04T06:03:05.185Z,1.50
2018-09-04T06:05:32.622Z,1.50
2018-09-04T06:08:00.124Z,1.60
2018-09-04T06:10:27.613Z,1.53
2018-09-04T06:12:55.108Z,1.13
2018-09-04T06:15:22.594Z,1.30
2018-09-04T06:17:50.101Z,1.40
2018-09-04T06:20:17.605Z,1.40
2018-09-04T06:22:45.105Z,1.40
2018-09-04T06:25:12.632Z,1.30
2018-09-04T06:27:40.250Z,1.40
2018-09-04T06:30:07.989Z,1.30
2018-09-04T06:32:35.405Z,1.40
2018-09-04T06:35:02.897Z,1.30
2018-09-04T06:37:30.366Z,1.37
2018-09-04T06:39:58.758Z,1.10
2018-09-04T06:42:26.235Z,1.43
2018-09-04T06:44:53.735Z,1.43
2018-09-04T06:47:21.184Z,1.30
2018-09-04T06:49:49.164Z,1.40
2018-09-04T06:52:16.650Z,1.20
2018-09-04T06:54:44.135Z,1.30
2018-09-04T06:57:11.608Z,1.30
2018-09-04T06:59:39.060Z,1.27
2018-09-04T07:02:06.544Z,1.40
2018-09-04T07:04:34.082Z,1.17
2018-09-04T07:07:01.564Z,1.23
2018-09-04T07:09:29.002Z,1.10
2018-09-04T07:11:56.538Z,1.43
2018-09-04T07:14:24.036Z,1.30
2018-09-04T07:16:51.562Z,1.40
2018-09-04T07:19:19.801Z,1.03
2018-09-04T07:21:47.402Z,1.30
2018-09-04T07:24:15.405Z,1.17
2018-09-04T07:26:43.419Z,1.30
2018-09-04T07:29:11.124Z,1.00
2018-09-04T07:31:38.574Z,1.20
2018-09-04T07:34:06.066Z,1.10
2018-09-04T07:36:33.745Z,1.10
2018-09-04T07:39:01.253Z,1.00
2018-09-04T07:41:28.688Z,0.90
2018-09-04T07:43:56.216Z,1.10
2018-09-04T07:46:23.654Z,1.17
2018-09-04T07:48:51.418Z,1.97
2018-09-04T07:51:19.162Z,1.10
2018-09-04T07:53:46.799Z,1.27
2018-09-04T07:56:14.891Z,0.90
2018-09-04T07:58:42.443Z,1.10
2018-09-04T08:01:09.880Z,1.00
2018-09-04T08:03:37.376Z,1.10
2018-09-04T08:06:05.172Z,0.90
2018-09-04T08:08:32.734Z,0.90
2018-09-04T08:11:00.252Z,0.97
2018-09-04T08:13:27.695Z,1.10
2018-09-04T08:15:55.156Z,1.10
2018-09-04T08:18:22.589Z,1.10
2018-09-04T08:20:50.160Z,0.67
2018-09-04T08:23:17.645Z,1.10
2018-09-04T08:25:45.079Z,0.97
2018-09-04T08:28:12.667Z,1.00
2018-09-04T08:30:40.288Z,0.90
2018-09-04T08:33:07.808Z,0.73
2018-09-04T08:35:35.313Z,1.00
2018-09-04T08:38:02.794Z,0.90
2018-09-04T08:40:31.878Z,1.10
2018-09-04T08:42:59.479Z,1.03
2018-09-04T08:45:26.984Z,1.00
2018-09-04T08:47:54.478Z,1.00
2018-09-04T08:50:21.946Z,0.80
2018-09-04T08:52:49.730Z,1.30
2018-09-04T08:55:17.283Z,0.90
2018-09-04T08:57:44.846Z,0.47
2018-09-04T09:00:13.633Z,0.93
2018-09-04T09:02:41.086Z,0.90
2018-09-04T09:05:08.576Z,0.80
2018-09-04T09:07:36.080Z,0.90
2018-09-04T09:10:03.720Z,0.80
2018-09-04T09:12:31.202Z,1.73
2018-09-04T09:14:58.773Z,0.90
2018-09-04T09:17:26.227Z,0.80
2018-09-04T09:19:53.817Z,0.77
2018-09-04T09:22:21.276Z,0.70
2018-09-04T09:24:48.745Z,0.70
2018-09-04T09:27:16.306Z,0.70
2018-09-04T09:29:43.752Z,1.00
2018-09-04T09:32:11.484Z,0.80
2018-09-04T09:34:39.034Z,0.90
2018-09-04T09:37:06.594Z,0.77
2018-09-04T09:39:33.999Z,0.53
2018-09-04T09:42:01.481Z,0.60
2018-09-04T09:44:28.913Z,0.93
2018-09-04T09:47:02.069Z,0.80
2018-09-04T09:49:30.445Z,0.60
2018-09-04T09:51:57.913Z,0.77
2018-09-04T09:54:25.626Z,0.80
2018-09-04T09:56:53.102Z,0.80
2018-09-04T09:59:20.626Z,0.90
2018-09-04T10:01:57.406Z,0.70
2018-09-04T10:04:25.740Z,1.00
2018-09-04T10:06:53.244Z,0.87
2018-09-04T10:09:20.921Z,0.60
2018-09-04T10:11:48.540Z,0.80
2018-09-04T10:14:16.095Z,0.70
2018-09-04T10:16:43.594Z,0.83
2018-09-04T10:19:11.085Z,0.70
2018-09-04T10:21:38.565Z,1.00
2018-09-04T10:24:06.010Z,0.90
2018-09-04T10:26:33.606Z,2.50
2018-09-04T10:29:01.102Z,1.80
2018-09-04T10:31:28.568Z,0.70
2018-09-04T10:33:56.237Z,0.90
2018-09-04T10:36:23.776Z,1.00
2018-09-04T10:38:55.738Z,0.90
2018-09-04T10:41:23.172Z,0.80
2018-09-04T10:43:50.566Z,1.00
2018-09-04T10:46:18.034Z,0.80
2018-09-04T10:48:45.485Z,0.80
2018-09-04T10:51:12.955Z,0.60
2018-09-04T10:53:40.422Z,0.90
2018-09-04T10:56:08.241Z,0.80
2018-09-04T10:58:35.715Z,0.90
2018-09-04T11:01:03.334Z,0.80
2018-09-04T11:03:30.803Z,0.97
2018-09-04T11:05:58.302Z,1.00
2018-09-04T11:08:25.793Z,0.90
2018-09-04T11:10:53.280Z,1.00
2018-09-04T11:13:20.822Z,1.23
2018-09-04T11:15:48.291Z,1.10
2018-09-04T11:18:15.777Z,1.40
2018-09-04T11:20:43.271Z,1.10
2018-09-04T11:23:10.771Z,1.20
2018-09-04T11:25:38.341Z,1.20
2018-09-04T11:28:06.185Z,1.20
2018-09-04T11:30:33.683Z,1.13
2018-09-04T11:33:01.098Z,1.03
2018-09-04T11:35:28.850Z,1.27
2018-09-04T11:37:56.325Z,1.13
2018-09-04T11:40:23.799Z,1.13
2018-09-04T11:43:54.031Z,1.30
2018-09-04T11:46:21.503Z,1.30
2018-09-04T11:48:49.042Z,1.23
2018-09-04T11:51:16.532Z,1.23
2018-09-04T11:53:44.080Z,1.47
2018-09-04T11:56:11.746Z,0.83
2018-09-04T11:58:39.147Z,1.00
2018-09-04T12:01:09.625Z,1.20
2018-09-04T12:03:37.214Z,1.50
2018-09-04T12:06:04.694Z,1.20
2018-09-04T12:08:32.333Z,1.10
2018-09-04T12:10:59.806Z,1.47
2018-09-04T12:13:30.641Z,1.00
2018-09-04T12:15:58.581Z,1.10
2018-09-04T12:18:26.244Z,1.10
2018-09-04T12:20:54.991Z,1.17
2018-09-04T12:23:22.390Z,1.10
2018-09-04T12:25:51.388Z,1.50
2018-09-04T12:28:19.016Z,1.30
2018-09-04T12:30:46.469Z,1.30
2018-09-04T12:33:13.955Z,1.20
2018-09-04T12:35:41.650Z,1.03
2018-09-04T12:38:25.324Z,0.93
2018-09-04T12:40:52.832Z,1.20
2018-09-04T12:43:20.303Z,1.17
2018-09-04T12:45:56.321Z,1.20
2018-09-04T12:48:28.031Z,0.90
2018-09-04T12:50:56.522Z,0.87
2018-09-04T12:53:24.622Z,1.47
2018-09-04T12:55:52.197Z,1.30
2018-09-04T12:58:19.827Z,1.30
2018-09-04T13:00:48.415Z,1.43
2018-09-04T13:03:17.195Z,1.20
2018-09-04T13:05:44.695Z,1.17
2018-09-04T13:08:13.049Z,1.30
2018-09-04T13:10:40.578Z,1.13
2018-09-04T13:13:08.137Z,1.30
2018-09-04T13:15:35.663Z,1.40
2018-09-04T13:18:03.226Z,1.30
2018-09-04T13:20:30.666Z,1.20
2018-09-04T13:22:58.176Z,1.40
2018-09-04T13:25:25.710Z,1.40
2018-09-04T13:27:53.144Z,1.23
2018-09-04T13:30:20.654Z,1.30
2018-09-04T13:32:48.151Z,1.30
2018-09-04T13:35:15.619Z,1.17
2018-09-04T13:37:43.472Z,1.40
2018-09-04T13:40:10.958Z,1.23
2018-09-04T13:42:38.463Z,1.40
2018-09-04T13:45:06.100Z,1.60
2018-09-04T13:47:34.145Z,1.40
2018-09-04T13:50:01.596Z,1.27
2018-09-04T13:52:29.967Z,1.10
2018-09-04T13:54:57.536Z,1.33
2018-09-04T13:57:25.548Z,1.20
2018-09-04T13:59:53.257Z,1.17
2018-09-04T14:02:20.731Z,2.00
2018-09-04T14:04:48.231Z,1.30
2018-09-04T14:07:15.706Z,1.13
2018-09-04T14:09:43.467Z,1.20
2018-09-04T14:12:10.987Z,1.50
2018-09-04T14:14:38.395Z,1.20
2018-09-04T14:17:08.336Z,1.40
2018-09-04T14:19:35.796Z,1.40
2018-09-04T14:22:03.278Z,1.20
2018-09-04T14:24:30.854Z,1.40
2018-09-04T14:26:58.353Z,1.20
2018-09-04T14:29:54.396Z,1.27
2018-09-04T14:31:53.529Z,1.40
2018-09-04T14:34:21.048Z,1.20
2018-09-04T14:36:48.703Z,1.30
2018-09-04T14:39:16.295Z,1.33
2018-09-04T14:41:43.766Z,1.20
2018-09-04T14:44:11.250Z,1.60
2018-09-04T14:46:38.687Z,1.10
2018-09-04T14:49:06.297Z,1.43
2018-09-04T14:51:33.794Z,1.40
2018-09-04T14:54:01.186Z,1.20
2018-09-04T14:56:28.711Z,1.30
2018-09-04T14:58:56.478Z,1.53
2018-09-04T15:01:24.176Z,1.50
2018-09-04T15:03:51.623Z,1.50
2018-09-04T15:06:19.090Z,1.40
2018-09-04T15:08:46.610Z,1.20
2018-09-04T15:11:14.103Z,1.80
2018-09-04T15:13:41.528Z,1.43
2018-09-04T15:16:09.074Z,1.60
2018-09-04T15:18:36.530Z,1.67
2018-09-04T15:21:04.037Z,1.80
2018-09-04T15:23:31.481Z,1.87
2018-09-04T15:25:58.994Z,1.63
2018-09-04T15:28:26.546Z,1.97
2018-09-04T15:30:54.093Z,2.00
2018-09-04T15:33:21.569Z,2.00
2018-09-04T15:35:49.018Z,1.80
2018-09-04T15:38:16.485Z,1.90
2018-09-04T15:40:44.139Z,2.03
2018-09-04T15:43:11.590Z,1.90
2018-09-04T15:45:39.091Z,1.97
2018-09-04T15:48:06.618Z,2.47
2018-09-04T15:50:34.030Z,2.87
2018-09-04T15:53:01.468Z,2.13
2018-09-04T15:55:29.004Z,2.60
2018-09-04T15:57:56.492Z,2.60
2018-09-04T16:00:24.022Z,2.50
2018-09-04T16:02:51.541Z,2.80
2018-09-04T16:05:19.064Z,2.90
2018-09-04T16:07:46.613Z,2.73
2018-09-04T16:10:14.129Z,3.03
2018-09-04T16:12:41.613Z,3.13
2018-09-04T16:15:09.090Z,3.20
2018-09-04T16:17:36.577Z,3.03
2018-09-04T16:20:04.106Z,3.50
2018-09-04T16:22:31.517Z,2.90
2018-09-04T16:24:59.006Z,3.73
2018-09-04T16:27:26.444Z,3.70
2018-09-04T16:29:53.957Z,3.73
2018-09-04T16:32:21.442Z,3.93
2018-09-04T16:34:49.088Z,4.50
2018-09-04T16:37:16.494Z,3.83
2018-09-04T16:39:43.985Z,4.20
2018-09-04T16:42:11.722Z,3.97
2018-09-04T16:44:39.321Z,4.10
2018-09-04T16:47:06.769Z,4.10
2018-09-04T16:49:34.237Z,3.80
2018-09-04T16:52:01.914Z,3.77
2018-09-04T16:54:29.656Z,3.50
2018-09-04T16:56:58.394Z,3.70
2018-09-04T16:59:25.892Z,3.63
2018-09-04T17:01:53.385Z,3.70
2018-09-04T17:04:21.016Z,4.00
2018-09-04T17:06:48.487Z,4.30
2018-09-04T17:09:16.146Z,4.10
2018-09-04T17:11:43.744Z,3.43
2018-09-04T17:14:11.285Z,3.70
2018-09-04T17:16:38.792Z,3.77
2018-09-04T17:19:06.528Z,3.60
2018-09-04T17:21:34.164Z,3.90
2018-09-04T17:24:01.593Z,3.40
2018-09-04T17:26:29.093Z,3.60
2018-09-04T17:28:56.600Z,4.10
2018-09-04T17:31:24.215Z,3.83
2018-09-04T17:33:51.696Z,3.70
2018-09-04T17:36:19.356Z,3.90
2018-09-04T17:38:47.148Z,3.50
2018-09-04T17:41:14.642Z,4.10
2018-09-04T17:43:42.365Z,4.03
2018-09-04T17:46:09.900Z,3.90
2018-09-04T17:48:37.390Z,3.93
2018-09-04T17:51:04.985Z,3.97
2018-09-04T17:53:32.484Z,4.00
2018-09-04T17:55:59.917Z,4.30
2018-09-04T17:58:27.376Z,4.27
2018-09-04T18:00:54.948Z,4.17
2018-09-04T18:03:22.458Z,3.60
2018-09-04T18:05:50.039Z,3.83
2018-09-04T18:08:17.566Z,3.40
2018-09-04T18:10:44.966Z,3.70
2018-09-04T18:13:12.436Z,3.80
2018-09-04T18:15:39.918Z,3.60
2018-09-04T18:18:07.353Z,3.57
2018-09-04T18:20:34.835Z,3.30
2018-09-04T18:23:02.291Z,3.73
2018-09-04T18:25:30.034Z,3.67
2018-09-04T18:27:57.515Z,3.70
2018-09-04T18:30:24.985Z,3.37
2018-09-04T18:32:52.432Z,3.40
2018-09-04T18:35:19.905Z,3.23
2018-09-04T18:37:47.390Z,3.23
2018-09-04T18:40:14.873Z,3.00
2018-09-04T18:42:42.369Z,3.20
2018-09-04T18:45:14.768Z,3.27
2018-09-04T18:47:42.272Z,3.00
2018-09-04T18:50:09.764Z,3.17
2018-09-04T18:52:37.291Z,2.90
2018-09-04T18:55:04.815Z,2.90
2018-09-04T18:57:32.267Z,3.00
2018-09-04T18:59:59.847Z,3.47
2018-09-04T19:02:27.302Z,2.70
2018-09-04T19:04:54.776Z,3.17
2018-09-04T19:07:22.418Z,2.80
2018-09-04T19:09:49.842Z,3.10
2018-09-04T19:12:17.347Z,2.97
2018-09-04T19:14:44.781Z,2.67
2018-09-04T19:17:12.222Z,3.07
2018-09-04T19:19:39.779Z,2.93
2018-09-04T19:22:07.227Z,3.13
2018-09-04T19:24:34.796Z,3.07
2018-09-04T19:27:02.328Z,3.17
2018-09-04T19:29:29.765Z,3.30
2018-09-04T19:31:57.248Z,3.10
2018-09-04T19:34:24.761Z,3.57
2018-09-04T19:36:52.217Z,2.80
2018-09-04T19:39:19.746Z,3.00
2018-09-04T19:41:47.226Z,2.93
2018-09-04T19:44:14.629Z,2.90
2018-09-04T19:46:42.279Z,2.83
2018-09-04T19:49:09.811Z,2.90
2018-09-04T19:51:37.298Z,2.80
2018-09-04T19:54:04.781Z,2.67
2018-09-04T19:56:32.317Z,3.07
2018-09-04T19:58:59.860Z,3.07
2018-09-04T20:01:27.321Z,3.07
2018-09-04T20:03:54.809Z,2.63
2018-09-04T20:06:22.358Z,2.83
2018-09-04T20:08:50.111Z,2.37
2018-09-04T20:11:17.560Z,2.00
2018-09-04T20:13:45.002Z,2.10
2018-09-04T20:16:12.521Z,2.17
2018-09-04T20:18:39.978Z,2.30
2018-09-04T20:21:07.438Z,1.90
2018-09-04T20:23:35.019Z,2.10
2018-09-04T20:26:02.447Z,2.30
2018-09-04T20:28:29.904Z,2.20
2018-09-04T20:30:57.344Z,1.90
2018-09-04T20:33:24.779Z,1.93
2018-09-04T20:35:52.421Z,2.00
2018-09-04T20:38:19.847Z,2.00
2018-09-04T20:40:47.292Z,1.90
2018-09-04T20:43:14.732Z,2.20
2018-09-04T20:45:42.182Z,2.40
2018-09-04T20:48:09.850Z,1.87
2018-09-04T20:50:37.413Z,1.90
2018-09-04T20:53:05.325Z,1.90
2018-09-04T20:55:32.838Z,1.70
2018-09-04T20:58:11.528Z,2.10
2018-09-04T21:00:50.148Z,1.70
2018-09-04T21:03:28.860Z,1.63
2018-09-04T21:06:07.552Z,2.00
2018-09-04T21:08:46.924Z,2.10
2018-09-04T21:11:14.584Z,1.43
2018-09-04T21:13:42.041Z,1.70
2018-09-04T21:16:09.544Z,1.67
2018-09-04T21:18:37.082Z,1.90
2018-09-04T21:21:04.874Z,2.00
2018-09-04T21:23:32.350Z,2.00
2018-09-04T21:25:59.836Z,1.63
2018-09-04T21:28:27.318Z,1.70
2018-09-04T21:30:54.795Z,2.07
2018-09-04T21:33:22.216Z,1.90
2018-09-04T21:35:49.683Z,1.90
2018-09-04T21:38:17.420Z,1.80
2018-09-04T21:40:44.932Z,1.70
2018-09-04T21:43:12.371Z,1.53
2018-09-04T21:45:39.813Z,2.00
2018-09-04T21:48:07.254Z,1.70
2018-09-04T21:50:34.863Z,2.23
2018-09-04T21:53:02.307Z,1.87
2018-09-04T21:55:29.737Z,1.93
2018-09-04T21:57:57.234Z,1.90
2018-09-04T22:00:24.753Z,1.93
2018-09-04T22:02:52.412Z,2.00
2018-09-04T22:05:19.946Z,1.80
2018-09-04T22:07:47.396Z,2.10
2018-09-04T22:10:14.862Z,1.97
2018-09-04T22:12:42.393Z,1.80
2018-09-04T22:15:09.866Z,1.90
2018-09-04T22:17:37.816Z,2.10
2018-09-04T22:20:05.320Z,1.73
2018-09-04T22:22:32.757Z,1.60
2018-09-04T22:25:00.245Z,1.90
2018-09-04T22:27:27.738Z,1.83
2018-09-04T22:29:55.207Z,1.90
2018-09-04T22:32:22.652Z,1.60
2018-09-04T22:34:50.189Z,1.73
2018-09-04T22:37:17.626Z,1.70
2018-09-04T22:39:45.066Z,1.30
2018-09-04T22:42:12.559Z,1.80
2018-09-04T22:44:40.035Z,1.60
2018-09-04T22:47:07.535Z,1.90
2018-09-04T22:49:35.042Z,1.77
2018-09-04T22:52:02.753Z,1.60
2018-09-04T22:54:30.206Z,1.53
2018-09-04T22:56:57.674Z,1.63
2018-09-04T22:59:25.813Z,1.60
2018-09-04T23:01:53.424Z,1.60
2018-09-04T23:04:21.037Z,1.60
2018-09-04T23:07:51.148Z,2.00
2018-09-04T23:10:18.630Z,1.53
2018-09-04T23:12:46.352Z,1.30
2018-09-04T23:15:13.809Z,1.53
2018-09-04T23:17:41.283Z,1.70
2018-09-04T23:20:08.773Z,1.63
2018-09-04T23:22:36.214Z,1.77
2018-09-04T23:25:03.706Z,1.77
2018-09-04T23:27:31.175Z,1.77
2018-09-04T23:29:58.658Z,1.37
2018-09-04T23:32:26.101Z,1.67
2018-09-04T23:34:53.572Z,1.80
2018-09-04T23:37:21.095Z,1.70
2018-09-04T23:39:48.564Z,1.70
2018-09-04T23:42:15.995Z,1.60
2018-09-04T23:44:43.480Z,1.27
2018-09-04T23:47:10.879Z,1.63
2018-09-04T23:49:38.398Z,1.50
2018-09-04T23:52:06.089Z,1.70
2018-09-04T23:54:33.579Z,1.47
2018-09-04T23:57:01.050Z,1.40
2018-09-04T23:59:28.571Z,1.70
