createdAt,value
2022-08-05T04:34:43.551Z,3.60
2022-08-05T04:36:50.201Z,4.03
2022-08-05T04:38:54.637Z,4.50
2022-08-05T04:40:58.823Z,4.30
2022-08-05T04:43:00.551Z,4.13
2022-08-05T04:45:02.250Z,4.23
2022-08-05T04:47:09.090Z,4.33
2022-08-05T04:49:14.465Z,4.33
2022-08-05T04:51:17.768Z,4.27
2022-08-05T04:53:19.886Z,3.93
2022-08-05T04:56:00.080Z,4.40
2022-08-05T04:57:47.857Z,4.13
2022-08-05T04:59:49.822Z,3.63
2022-08-05T05:02:07.653Z,3.80
2022-08-05T05:04:14.312Z,4.10
2022-08-05T05:06:38.713Z,4.27
2022-08-05T05:08:42.870Z,4.00
2022-08-05T05:10:47.337Z,4.50
2022-08-05T05:12:58.417Z,3.63
2022-08-05T05:15:03.769Z,4.63
2022-08-05T05:17:07.534Z,4.13
2022-08-05T05:19:19.268Z,3.83
2022-08-05T05:21:27.195Z,3.97
2022-08-05T05:23:39.163Z,3.97
2022-08-05T05:25:50.683Z,4.70
2022-08-05T05:27:55.839Z,4.23
2022-08-05T05:30:04.163Z,4.43
2022-08-05T05:32:07.039Z,4.87
2022-08-05T05:34:14.378Z,5.10
2022-08-05T05:36:17.534Z,4.27
2022-08-05T05:38:22.469Z,4.57
2022-08-05T05:40:32.101Z,4.37
2022-08-05T05:42:34.078Z,4.40
2022-08-05T05:44:42.934Z,4.57
2022-08-05T05:46:46.127Z,4.90
2022-08-05T05:48:49.490Z,4.70
2022-08-05T05:50:52.437Z,4.87
2022-08-05T05:52:54.353Z,5.97
2022-08-05T05:54:58.646Z,5.37
2022-08-05T05:57:00.953Z,5.00
2022-08-05T05:59:05.407Z,5.63
2022-08-05T06:01:12.719Z,4.80
2022-08-05T06:03:40.854Z,4.07
2022-08-05T06:05:38.674Z,4.50
2022-08-05T06:07:42.476Z,5.30
2022-08-05T06:10:04.783Z,5.03
2022-08-05T06:12:12.156Z,4.30
2022-08-05T06:14:14.065Z,4.93
2022-08-05T06:16:28.743Z,5.03
2022-08-05T06:18:33.827Z,4.43
2022-08-05T06:20:40.989Z,4.73
2022-08-05T06:22:49.544Z,4.30
2022-08-05T06:24:52.746Z,4.10
2022-08-05T06:26:54.434Z,4.73
2022-08-05T06:28:57.285Z,5.00
2022-08-05T06:30:59.052Z,4.10
2022-08-05T06:33:00.785Z,4.43
2022-08-05T06:35:06.114Z,4.60
2022-08-05T06:37:17.546Z,6.10
2022-08-05T06:39:39.576Z,4.23
2022-08-05T06:41:43.421Z,5.30
2022-08-05T06:43:57.479Z,3.97
2022-08-05T06:46:06.837Z,4.70
2022-08-05T06:48:44.120Z,4.80
2022-08-05T06:50:31.470Z,4.10
2022-08-05T06:52:36.647Z,5.20
2022-08-05T06:54:40.001Z,4.23
2022-08-05T06:56:41.774Z,4.23
2022-08-05T06:58:57.252Z,4.67
2022-08-05T07:01:00.501Z,4.17
2022-08-05T07:03:02.288Z,3.83
2022-08-05T07:05:04.223Z,4.20
2022-08-05T07:07:16.188Z,4.18
2022-08-05T07:09:25.970Z,3.38
2022-08-05T07:11:37.141Z,3.95
2022-08-05T07:14:00.165Z,3.53
2022-08-05T07:17:58.199Z,3.45
2022-08-05T07:18:47.710Z,2.92
2022-08-05T07:20:49.728Z,3.15
2022-08-05T07:22:51.767Z,4.20
2022-08-05T07:24:53.855Z,3.30
2022-08-05T07:26:55.681Z,3.05
2022-08-05T07:28:57.437Z,2.63
2022-08-05T07:31:01.637Z,3.40
2022-08-05T07:33:09.789Z,3.20
2022-08-05T07:36:05.059Z,3.97
2022-08-05T07:37:37.505Z,3.45
2022-08-05T07:40:27.149Z,2.70
2022-08-05T07:42:12.893Z,3.13
2022-08-05T07:44:18.968Z,2.75
2022-08-05T07:46:25.189Z,2.80
2022-08-05T07:49:01.516Z,3.10
2022-08-05T07:50:49.206Z,2.65
2022-08-05T07:52:51.339Z,2.83
2022-08-05T07:54:53.318Z,2.47
2022-08-05T07:57:14.584Z,2.60
2022-08-05T07:59:16.895Z,3.05
2022-08-05T08:01:26.074Z,2.72
2022-08-05T08:03:44.271Z,2.63
2022-08-05T08:05:49.675Z,3.05
2022-08-05T08:08:00.038Z,3.13
2022-08-05T08:10:03.187Z,3.10
2022-08-05T08:12:14.021Z,3.38
2022-08-05T08:14:22.999Z,2.72
2022-08-05T08:16:35.949Z,2.83
2022-08-05T08:18:50.149Z,2.60
2022-08-05T08:21:01.838Z,2.95
2022-08-05T08:23:07.447Z,2.60
2022-08-05T08:26:00.952Z,2.78
2022-08-05T08:27:51.834Z,2.97
2022-08-05T08:30:06.063Z,2.65
2022-08-05T08:32:15.428Z,2.58
2022-08-05T08:34:33.180Z,2.58
2022-08-05T08:36:48.841Z,2.60
2022-08-05T08:38:55.932Z,2.10
2022-08-05T08:41:00.162Z,2.00
2022-08-05T08:45:16.187Z,2.20
2022-08-05T08:45:27.045Z,2.25
2022-08-05T08:48:06.804Z,2.10
2022-08-05T08:50:22.916Z,2.05
2022-08-05T08:52:23.638Z,2.10
2022-08-05T08:54:27.369Z,2.00
2022-08-05T08:56:30.012Z,2.30
2022-08-05T08:58:43.436Z,2.28
2022-08-05T09:00:49.646Z,1.88
2022-08-05T09:02:54.311Z,2.60
2022-08-05T09:05:16.346Z,2.08
2022-08-05T09:07:19.718Z,2.10
2022-08-05T09:09:34.684Z,2.00
2022-08-05T09:11:52.552Z,2.15
2022-08-05T09:14:09.683Z,2.00
2022-08-05T09:16:19.222Z,1.92
2022-08-05T09:18:21.619Z,1.95
2022-08-05T09:20:37.417Z,2.10
2022-08-05T09:23:05.548Z,2.25
2022-08-05T09:25:13.476Z,2.05
2022-08-05T09:28:04.449Z,2.30
2022-08-05T09:30:04.647Z,1.98
2022-08-05T09:32:46.236Z,1.90
2022-08-05T09:34:51.164Z,2.10
2022-08-05T09:36:55.083Z,2.33
2022-08-05T09:39:03.611Z,2.25
2022-08-05T09:41:18.550Z,2.35
2022-08-05T09:43:27.990Z,1.98
2022-08-05T09:46:06.205Z,2.00
2022-08-05T09:48:21.013Z,2.20
2022-08-05T09:50:38.775Z,2.17
2022-08-05T09:52:48.043Z,2.08
2022-08-05T09:55:58.643Z,2.20
2022-08-05T09:57:39.447Z,2.40
2022-08-05T09:59:41.398Z,2.20
2022-08-05T10:01:46.560Z,2.03
2022-08-05T10:04:00.239Z,2.17
2022-08-05T10:06:15.832Z,2.00
2022-08-05T10:08:36.157Z,1.75
2022-08-05T10:10:50.195Z,2.00
2022-08-05T10:12:58.294Z,1.88
2022-08-05T10:15:22.853Z,2.03
2022-08-05T10:17:37.230Z,2.15
2022-08-05T10:20:03.999Z,2.20
2022-08-05T10:22:04.206Z,2.15
2022-08-05T10:24:10.744Z,2.20
2022-08-05T10:26:14.458Z,2.17
2022-08-05T10:28:19.531Z,2.20
2022-08-05T10:31:19.854Z,1.95
2022-08-05T10:33:02.792Z,2.05
2022-08-05T10:35:05.227Z,1.90
2022-08-05T10:37:07.144Z,2.33
2022-08-05T10:39:25.217Z,1.92
2022-08-05T10:42:01.490Z,2.42
2022-08-05T10:44:09.635Z,2.33
2022-08-05T10:46:13.898Z,2.20
2022-08-05T10:48:38.460Z,1.90
2022-08-05T10:51:00.722Z,2.08
2022-08-05T10:53:05.141Z,2.20
2022-08-05T10:55:11.092Z,2.38
2022-08-05T10:57:32.325Z,2.28
2022-08-05T11:00:04.184Z,1.95
2022-08-05T11:02:38.494Z,2.13
2022-08-05T11:04:31.687Z,2.28
2022-08-05T11:06:34.705Z,2.10
2022-08-05T11:08:39.273Z,2.40
2022-08-05T11:10:50.461Z,2.00
2022-08-05T11:13:05.529Z,2.20
2022-08-05T11:15:21.168Z,2.63
2022-08-05T11:18:00.416Z,2.50
2022-08-05T11:20:10.082Z,2.22
2022-08-05T11:22:54.105Z,2.40
2022-08-05T11:26:06.224Z,2.55
2022-08-05T11:28:00.496Z,2.17
2022-08-05T11:30:02.841Z,2.25
2022-08-05T11:32:27.529Z,2.20
2022-08-05T11:34:38.008Z,2.03
2022-08-05T11:36:52.749Z,2.35
2022-08-05T11:38:55.762Z,2.13
2022-08-05T11:41:14.091Z,2.28
2022-08-05T11:44:00.735Z,2.38
2022-08-05T11:46:15.058Z,2.30
2022-08-05T11:48:15.039Z,2.03
2022-08-05T11:50:17.292Z,2.00
2022-08-05T11:52:31.142Z,2.40
2022-08-05T11:54:34.974Z,2.15
2022-08-05T11:56:44.723Z,2.22
2022-08-05T11:58:53.210Z,1.98
2022-08-05T12:01:11.782Z,2.30
2022-08-05T12:03:29.481Z,2.10
2022-08-05T12:05:36.499Z,2.17
2022-08-05T12:08:07.485Z,2.10
2022-08-05T12:10:09.179Z,2.30
2022-08-05T12:12:11.957Z,2.20
2022-08-05T12:14:14.430Z,2.53
2022-08-05T12:16:19.901Z,2.22
2022-08-05T12:18:38.641Z,2.63
2022-08-05T12:20:41.423Z,2.05
2022-08-05T12:22:43.306Z,2.15
2022-08-05T12:24:51.661Z,2.20
2022-08-05T12:26:54.966Z,2.08
2022-08-05T12:28:56.653Z,2.20
2022-08-05T12:31:02.384Z,2.40
2022-08-05T12:33:07.180Z,2.65
2022-08-05T12:35:39.748Z,2.60
2022-08-05T12:37:43.056Z,2.53
2022-08-05T12:39:51.060Z,2.13
2022-08-05T12:41:59.628Z,2.42
2022-08-05T12:44:11.687Z,2.13
2022-08-05T12:46:31.335Z,2.33
2022-08-05T12:48:39.954Z,2.38
2022-08-05T12:50:41.757Z,2.10
2022-08-05T12:52:59.367Z,2.47
2022-08-05T12:55:01.432Z,2.47
2022-08-05T12:57:09.562Z,2.03
2022-08-05T12:59:13.833Z,2.40
2022-08-05T13:02:01.008Z,2.03
2022-08-05T13:03:42.482Z,2.00
2022-08-05T13:05:48.170Z,1.88
2022-08-05T13:07:59.711Z,1.85
2022-08-05T13:10:02.605Z,2.30
2022-08-05T13:12:13.202Z,1.90
2022-08-05T13:14:24.989Z,1.90
2022-08-05T13:16:54.842Z,2.35
2022-08-05T13:18:59.143Z,2.30
2022-08-05T13:21:00.849Z,2.40
2022-08-05T13:23:02.643Z,2.20
2022-08-05T13:25:19.405Z,2.38
2022-08-05T13:27:39.093Z,2.22
2022-08-05T13:30:32.719Z,2.58
2022-08-05T13:32:05.285Z,2.10
2022-08-05T13:34:23.128Z,2.10
2022-08-05T13:36:27.244Z,2.50
2022-08-05T13:38:36.244Z,2.58
2022-08-05T13:40:51.827Z,3.25
2022-08-05T13:42:55.571Z,2.50
2022-08-05T13:44:58.107Z,2.83
2022-08-05T13:47:04.793Z,2.40
2022-08-05T13:49:11.710Z,2.47
2022-08-05T13:51:14.991Z,2.50
2022-08-05T13:53:17.678Z,2.60
2022-08-05T13:55:40.902Z,2.90
2022-08-05T13:57:51.440Z,2.20
2022-08-05T13:59:57.314Z,2.25
2022-08-05T14:02:00.799Z,2.42
2022-08-05T14:04:26.445Z,2.38
2022-08-05T14:06:28.550Z,2.70
2022-08-05T14:08:32.554Z,2.58
2022-08-05T14:10:35.402Z,2.80
2022-08-05T14:12:39.559Z,2.80
2022-08-05T14:14:44.589Z,2.80
2022-08-05T14:16:46.830Z,2.30
2022-08-05T14:18:51.986Z,2.75
2022-08-05T14:20:54.856Z,2.90
2022-08-05T14:22:58.632Z,2.20
2022-08-05T14:25:00.822Z,2.70
2022-08-05T14:27:17.758Z,2.25
2022-08-05T14:29:20.352Z,2.90
2022-08-05T14:32:02.515Z,2.80
2022-08-05T14:33:59.915Z,3.00
2022-08-05T14:36:03.607Z,2.33
2022-08-05T14:38:05.273Z,2.40
2022-08-05T14:40:07.509Z,2.72
2022-08-05T14:42:21.220Z,2.70
2022-08-05T14:44:23.459Z,2.60
2022-08-05T14:46:28.015Z,3.03
2022-08-05T14:48:33.869Z,2.60
2022-08-05T14:50:36.144Z,3.10
2022-08-05T14:52:52.374Z,2.80
2022-08-05T14:54:54.522Z,2.80
2022-08-05T14:56:57.183Z,2.78
2022-08-05T14:58:58.866Z,2.88
2022-08-05T15:01:01.437Z,2.40
2022-08-05T15:03:04.336Z,3.15
2022-08-05T15:05:08.601Z,2.67
2022-08-05T15:08:08.996Z,3.40
2022-08-05T15:09:52.561Z,2.90
2022-08-05T15:11:57.062Z,4.03
2022-08-05T15:13:59.457Z,3.40
2022-08-05T15:16:01.950Z,3.30
2022-08-05T15:18:05.870Z,3.30
2022-08-05T15:20:17.246Z,3.85
2022-08-05T15:22:21.126Z,3.78
2022-08-05T15:24:23.246Z,3.90
2022-08-05T15:26:32.240Z,4.03
2022-08-05T15:28:34.251Z,3.70
2022-08-05T15:30:36.967Z,3.40
2022-08-05T15:32:40.003Z,3.50
2022-08-05T15:34:42.213Z,3.20
2022-08-05T15:36:43.886Z,3.30
2022-08-05T15:38:46.357Z,3.95
2022-08-05T15:41:20.495Z,3.90
2022-08-05T15:43:19.878Z,3.85
2022-08-05T15:45:37.876Z,3.80
2022-08-05T15:47:42.553Z,3.60
2022-08-05T15:49:56.945Z,3.45
2022-08-05T15:52:04.324Z,3.90
2022-08-05T15:54:15.967Z,3.63
2022-08-05T15:56:18.442Z,3.40
2022-08-05T15:58:20.534Z,3.83
2022-08-05T16:00:26.025Z,3.20
2022-08-05T16:02:45.059Z,3.25
2022-08-05T16:04:47.572Z,3.78
2022-08-05T16:06:50.317Z,3.15
2022-08-05T16:08:53.788Z,3.13
2022-08-05T16:10:57.219Z,3.40
2022-08-05T16:12:58.922Z,3.17
2022-08-05T16:15:01.874Z,3.22
2022-08-05T16:17:03.765Z,3.45
2022-08-05T16:19:06.501Z,3.38
2022-08-05T16:21:11.598Z,3.38
2022-08-05T16:23:15.391Z,3.33
2022-08-05T16:25:17.285Z,3.22
2022-08-05T16:27:19.233Z,3.47
2022-08-05T16:29:37.436Z,3.17
2022-08-05T16:31:57.178Z,2.88
2022-08-05T16:33:59.445Z,3.70
2022-08-05T16:36:04.225Z,3.50
2022-08-05T16:38:18.644Z,3.17
2022-08-05T16:40:29.064Z,3.55
2022-08-05T16:42:31.603Z,3.00
2022-08-05T16:44:33.427Z,3.20
2022-08-05T16:46:35.655Z,3.50
2022-08-05T16:48:38.560Z,3.35
2022-08-05T16:50:40.539Z,3.35
2022-08-05T16:52:45.304Z,3.90
2022-08-05T16:54:47.970Z,3.70
2022-08-05T16:56:52.193Z,3.58
2022-08-05T16:58:54.135Z,3.88
2022-08-05T17:00:55.932Z,3.95
2022-08-05T17:02:57.746Z,3.42
2022-08-05T17:04:59.585Z,3.58
2022-08-05T17:07:03.586Z,3.55
2022-08-05T17:09:13.986Z,3.70
2022-08-05T17:11:17.025Z,3.00
2022-08-05T17:13:21.178Z,3.50
2022-08-05T17:15:23.485Z,3.10
2022-08-05T17:17:42.586Z,3.78
2022-08-05T17:19:46.100Z,3.50
2022-08-05T17:21:51.543Z,4.30
2022-08-05T17:24:03.691Z,4.00
2022-08-05T17:26:08.674Z,3.35
2022-08-05T17:28:15.332Z,3.97
2022-08-05T17:30:18.962Z,4.00
2022-08-05T17:32:32.217Z,4.07
2022-08-05T17:34:36.442Z,4.10
2022-08-05T17:36:40.715Z,3.70
2022-08-05T17:38:42.657Z,3.60
2022-08-05T17:40:44.509Z,3.70
2022-08-05T17:42:51.024Z,3.40
2022-08-05T17:44:54.018Z,3.75
2022-08-05T17:46:55.697Z,3.40
2022-08-05T17:48:58.106Z,3.47
2022-08-05T17:51:00.045Z,3.37
2022-08-05T17:53:05.104Z,4.00
2022-08-05T17:55:08.081Z,3.63
2022-08-05T17:57:12.253Z,3.90
2022-08-05T17:59:14.497Z,4.13
2022-08-05T18:01:23.359Z,3.07
2022-08-05T18:03:55.842Z,3.70
2022-08-05T18:05:53.435Z,3.63
2022-08-05T18:07:56.821Z,3.40
2022-08-05T18:10:01.907Z,3.60
2022-08-05T18:12:04.873Z,3.37
2022-08-05T18:14:07.487Z,3.70
2022-08-05T18:16:15.753Z,3.87
2022-08-05T18:18:22.265Z,3.77
2022-08-05T18:20:32.068Z,4.13
2022-08-05T18:22:36.208Z,3.70
2022-08-05T18:24:48.018Z,3.80
2022-08-05T18:26:49.886Z,4.00
2022-08-05T18:28:54.567Z,3.80
2022-08-05T18:30:56.780Z,3.60
2022-08-05T18:33:00.452Z,3.80
2022-08-05T18:35:02.910Z,3.90
2022-08-05T18:37:12.514Z,3.53
2022-08-05T18:39:41.990Z,4.50
2022-08-05T18:41:55.680Z,3.73
2022-08-05T18:44:06.685Z,4.50
2022-08-05T18:46:10.242Z,5.10
2022-08-05T18:48:30.708Z,4.13
2022-08-05T18:50:53.287Z,5.57
2022-08-05T18:52:56.765Z,4.80
2022-08-05T18:54:59.813Z,4.70
2022-08-05T18:57:02.136Z,5.60
2022-08-05T18:59:05.066Z,5.47
2022-08-05T19:01:47.337Z,5.57
2022-08-05T19:03:55.327Z,5.13
2022-08-05T19:06:11.606Z,6.23
2022-08-05T19:08:21.695Z,5.70
2022-08-05T19:10:27.848Z,6.10
2022-08-05T19:12:33.482Z,6.33
2022-08-05T19:14:59.295Z,6.20
2022-08-05T19:16:57.381Z,6.33
2022-08-05T19:18:59.058Z,6.73
2022-08-05T19:21:01.484Z,6.97
2022-08-05T19:23:03.251Z,7.30
2022-08-05T19:25:10.717Z,6.97
2022-08-05T19:27:24.857Z,7.63
2022-08-05T19:29:36.307Z,7.20
2022-08-05T19:31:44.785Z,6.80
2022-08-05T19:33:56.366Z,7.60
2022-08-05T19:35:58.650Z,8.60
2022-08-05T19:38:06.162Z,7.13
2022-08-05T19:40:10.482Z,7.67
2022-08-05T19:42:13.574Z,7.97
2022-08-05T19:44:18.673Z,7.37
2022-08-05T19:46:30.268Z,7.10
2022-08-05T19:48:34.118Z,8.67
2022-08-05T19:50:36.639Z,8.50
2022-08-05T19:52:40.110Z,8.33
2022-08-05T19:54:42.083Z,7.90
2022-08-05T19:56:43.887Z,7.57
2022-08-05T19:58:54.188Z,8.53
2022-08-05T20:00:56.406Z,9.23
2022-08-05T20:02:59.620Z,8.10
2022-08-05T20:05:02.481Z,9.97
2022-08-05T20:07:10.326Z,8.40
2022-08-05T20:09:15.333Z,9.20
2022-08-05T20:11:20.719Z,9.30
2022-08-05T20:13:30.358Z,9.30
2022-08-05T20:15:52.366Z,8.80
2022-08-05T20:18:01.757Z,8.70
2022-08-05T20:20:10.936Z,8.93
2022-08-05T20:22:13.240Z,8.70
2022-08-05T20:24:14.977Z,8.90
2022-08-05T20:26:23.422Z,9.17
2022-08-05T20:28:25.569Z,9.87
2022-08-05T20:30:30.206Z,9.27
2022-08-05T20:32:32.100Z,9.57
2022-08-05T20:34:34.943Z,9.13
2022-08-05T20:36:39.172Z,10.23
2022-08-05T20:38:53.526Z,11.33
2022-08-05T20:40:56.666Z,9.70
2022-08-05T20:43:00.100Z,10.30
2022-08-05T20:45:02.156Z,10.30
2022-08-05T20:47:07.378Z,10.90
2022-08-05T20:49:09.410Z,11.27
2022-08-05T20:51:15.636Z,13.80
2022-08-05T20:53:36.227Z,12.67
2022-08-05T20:55:54.771Z,12.97
2022-08-05T20:57:58.623Z,15.07
2022-08-05T21:00:21.177Z,16.00
2022-08-05T21:02:22.253Z,14.23
2022-08-05T21:04:30.209Z,18.10
2022-08-05T21:06:31.954Z,16.90
2022-08-05T21:08:41.432Z,16.40
2022-08-05T21:10:49.042Z,16.43
2022-08-05T21:12:57.594Z,17.10
2022-08-05T21:15:00.215Z,17.90
2022-08-05T21:17:03.112Z,17.97
2022-08-05T21:19:07.304Z,18.60
2022-08-05T21:21:09.493Z,17.23
2022-08-05T21:23:12.799Z,16.73
2022-08-05T21:25:15.886Z,18.77
2022-08-05T21:27:17.938Z,15.93
2022-08-05T21:29:23.518Z,18.50
2022-08-05T21:31:28.586Z,15.90
2022-08-05T21:33:43.393Z,14.67
2022-08-05T21:35:58.415Z,14.47
2022-08-05T21:38:02.149Z,14.77
2022-08-05T21:40:06.068Z,14.80
2022-08-05T21:42:30.530Z,14.90
2022-08-05T21:44:37.238Z,12.47
2022-08-05T21:46:40.380Z,13.97
2022-08-05T21:48:44.614Z,13.23
2022-08-05T21:50:53.207Z,11.00
2022-08-05T21:52:59.049Z,13.20
2022-08-05T21:55:07.740Z,11.63
2022-08-05T21:57:30.796Z,11.30
2022-08-05T21:59:48.143Z,9.90
2022-08-05T22:01:54.736Z,10.00
2022-08-05T22:03:56.709Z,9.63
2022-08-05T22:05:58.414Z,9.00
2022-08-05T22:08:02.523Z,9.70
2022-08-05T22:10:05.935Z,10.30
2022-08-05T22:12:10.509Z,8.10
2022-08-05T22:14:37.171Z,8.20
2022-08-05T22:16:51.941Z,8.20
2022-08-05T22:18:58.720Z,7.30
2022-08-05T22:21:00.900Z,7.80
2022-08-05T22:23:25.148Z,8.47
2022-08-05T22:28:31.912Z,7.10
2022-08-05T22:30:35.725Z,7.33
2022-08-05T22:32:37.993Z,7.10
2022-08-05T22:34:43.094Z,6.90
2022-08-05T22:36:44.869Z,7.80
2022-08-05T22:38:50.283Z,7.40
2022-08-05T22:40:55.250Z,7.30
2022-08-05T22:42:58.456Z,6.63
2022-08-05T22:45:00.424Z,6.90
2022-08-05T22:47:05.683Z,7.30
2022-08-05T22:49:23.307Z,7.10
2022-08-05T22:52:06.327Z,7.53
2022-08-05T22:53:55.142Z,7.57
2022-08-05T22:55:59.299Z,7.20
2022-08-05T22:58:01.263Z,7.37
2022-08-05T23:00:07.842Z,6.13
2022-08-05T23:02:10.121Z,7.17
2022-08-05T23:04:12.426Z,7.23
2022-08-05T23:06:14.373Z,6.40
2022-08-05T23:08:20.761Z,6.27
2022-08-05T23:10:23.727Z,7.40
2022-08-05T23:12:28.435Z,7.20
2022-08-05T23:14:31.971Z,7.27
2022-08-05T23:16:53.399Z,5.90
2022-08-05T23:18:55.125Z,6.00
2022-08-05T23:20:57.594Z,6.10
2022-08-05T23:23:03.594Z,5.60
2022-08-05T23:25:11.369Z,5.80
2022-08-05T23:27:13.832Z,6.10
2022-08-05T23:29:17.050Z,5.27
2022-08-05T23:31:21.420Z,5.10
2022-08-05T23:33:26.089Z,3.97
2022-08-05T23:35:46.498Z,4.90
2022-08-05T23:37:50.019Z,4.50
2022-08-05T23:39:55.043Z,4.53
2022-08-05T23:41:57.414Z,4.37
2022-08-05T23:44:04.840Z,3.63
2022-08-05T23:46:21.366Z,3.77
2022-08-05T23:48:23.769Z,3.30
2022-08-05T23:50:28.200Z,3.30
2022-08-05T23:52:36.242Z,3.73
2022-08-05T23:54:59.901Z,3.70
2022-08-05T23:57:03.841Z,3.83
2022-08-05T23:59:06.534Z,3.70
