createdAt,value
2023-05-09T00:01:51.132Z,5.50
2023-05-09T00:04:18.507Z,5.30
2023-05-09T00:06:46.027Z,5.00
2023-05-09T00:09:13.343Z,6.20
2023-05-09T00:11:40.988Z,6.30
2023-05-09T00:14:08.679Z,6.80
2023-05-09T00:16:36.971Z,6.80
2023-05-09T00:19:04.406Z,5.80
2023-05-09T00:21:31.735Z,6.50
2023-05-09T00:24:00.349Z,6.50
2023-05-09T00:26:27.827Z,6.40
2023-05-09T00:28:55.074Z,7.90
2023-05-09T00:31:22.238Z,8.00
2023-05-09T00:33:49.430Z,6.40
2023-05-09T00:36:16.602Z,5.20
2023-05-09T00:38:43.931Z,5.20
2023-05-09T00:41:11.281Z,6.70
2023-05-09T00:43:38.546Z,5.10
2023-05-09T00:46:05.809Z,5.30
2023-05-09T00:48:32.901Z,4.40
2023-05-09T00:51:00.116Z,4.80
2023-05-09T00:53:26.973Z,5.60
2023-05-09T00:55:55.940Z,5.00
2023-05-09T00:58:25.568Z,5.40
2023-05-09T01:00:52.804Z,4.80
2023-05-09T01:03:19.920Z,4.80
2023-05-09T01:06:03.708Z,4.90
2023-05-09T01:08:38.654Z,5.40
2023-05-09T01:11:33.649Z,5.20
2023-05-09T01:14:24.355Z,5.50
2023-05-09T01:17:02.910Z,5.10
2023-05-09T01:20:08.917Z,4.80
2023-05-09T01:22:36.345Z,5.10
2023-05-09T01:25:32.848Z,5.10
2023-05-09T01:28:41.338Z,5.30
2023-05-09T01:31:08.528Z,5.20
2023-05-09T01:33:38.530Z,4.50
2023-05-09T01:36:08.519Z,4.70
2023-05-09T01:38:35.889Z,5.90
2023-05-09T01:41:05.446Z,6.20
2023-05-09T01:43:33.316Z,5.90
2023-05-09T01:46:00.527Z,5.90
2023-05-09T01:48:28.205Z,4.70
2023-05-09T01:50:55.372Z,5.10
2023-05-09T01:53:22.814Z,5.20
2023-05-09T01:55:50.233Z,5.10
2023-05-09T01:58:17.292Z,5.80
2023-05-09T02:00:44.650Z,5.50
2023-05-09T02:03:11.867Z,5.90
2023-05-09T02:05:41.020Z,5.50
2023-05-09T02:08:12.232Z,5.80
2023-05-09T02:10:39.496Z,6.90
2023-05-09T02:13:07.126Z,6.90
2023-05-09T02:15:34.289Z,5.30
2023-05-09T02:18:01.961Z,4.60
2023-05-09T02:20:29.130Z,4.90
2023-05-09T02:22:57.184Z,5.40
2023-05-09T02:25:24.588Z,5.50
2023-05-09T02:27:51.561Z,5.50
2023-05-09T02:30:23.532Z,4.60
2023-05-09T02:32:52.055Z,4.50
2023-05-09T02:35:19.308Z,4.50
2023-05-09T02:37:46.373Z,4.50
2023-05-09T02:40:13.671Z,4.80
2023-05-09T02:42:40.741Z,4.70
2023-05-09T02:45:09.992Z,5.10
2023-05-09T02:47:38.081Z,4.40
2023-05-09T02:50:06.252Z,5.30
2023-05-09T02:52:34.314Z,5.10
2023-05-09T02:55:01.251Z,4.50
2023-05-09T02:57:28.453Z,4.70
2023-05-09T02:59:55.478Z,4.80
2023-05-09T03:02:24.014Z,4.20
2023-05-09T03:04:51.765Z,4.50
2023-05-09T03:07:18.976Z,5.20
2023-05-09T03:09:45.923Z,4.80
2023-05-09T03:12:13.418Z,5.60
2023-05-09T03:14:40.616Z,5.60
2023-05-09T03:17:08.001Z,5.00
2023-05-09T03:19:35.524Z,4.70
2023-05-09T03:22:02.419Z,5.60
2023-05-09T03:24:31.044Z,5.80
2023-05-09T03:26:58.029Z,5.50
2023-05-09T03:29:26.009Z,5.40
2023-05-09T03:31:54.327Z,4.90
2023-05-09T03:34:21.386Z,5.80
2023-05-09T03:36:48.535Z,6.40
2023-05-09T03:39:15.522Z,6.10
2023-05-09T03:41:44.319Z,7.20
2023-05-09T03:44:11.424Z,6.80
2023-05-09T03:46:38.416Z,6.70
2023-05-09T03:49:06.581Z,6.80
2023-05-09T03:51:34.238Z,7.20
2023-05-09T03:54:01.632Z,7.00
2023-05-09T03:56:29.103Z,7.00
2023-05-09T03:58:56.351Z,6.10
2023-05-09T04:01:23.918Z,5.40
2023-05-09T04:03:52.279Z,5.80
2023-05-09T04:06:19.978Z,5.50
2023-05-09T04:08:46.926Z,6.10
2023-05-09T04:11:14.019Z,6.30
2023-05-09T04:13:42.713Z,5.40
2023-05-09T04:16:20.798Z,5.00
2023-05-09T04:18:47.645Z,4.90
2023-05-09T04:21:15.053Z,4.60
2023-05-09T04:23:43.753Z,5.30
2023-05-09T04:26:14.071Z,5.50
2023-05-09T04:28:41.607Z,5.30
2023-05-09T04:33:53.460Z,5.10
2023-05-09T04:36:21.264Z,5.40
2023-05-09T04:38:48.880Z,5.80
2023-05-09T04:41:17.554Z,6.10
2023-05-09T04:43:44.606Z,5.70
2023-05-09T04:46:11.830Z,5.80
2023-05-09T04:48:38.761Z,4.80
2023-05-09T04:51:05.999Z,5.10
2023-05-09T04:53:32.951Z,5.30
2023-05-09T04:56:00.878Z,5.80
2023-05-09T04:58:28.386Z,5.30
2023-05-09T05:00:56.287Z,5.70
2023-05-09T05:03:23.333Z,5.80
2023-05-09T05:05:50.936Z,6.60
2023-05-09T05:08:18.019Z,6.40
2023-05-09T05:10:45.451Z,6.70
2023-05-09T05:13:13.097Z,6.30
2023-05-09T05:15:42.662Z,6.90
2023-05-09T05:18:09.850Z,7.00
2023-05-09T05:20:36.961Z,7.20
2023-05-09T05:23:04.039Z,7.30
2023-05-09T05:25:33.391Z,7.40
2023-05-09T05:28:00.575Z,6.90
2023-05-09T05:30:27.605Z,6.90
2023-05-09T05:32:54.667Z,7.90
2023-05-09T05:35:23.440Z,7.10
2023-05-09T05:37:50.644Z,7.00
2023-05-09T05:40:17.645Z,7.20
2023-05-09T05:42:46.736Z,5.40
2023-05-09T05:45:14.251Z,5.10
2023-05-09T05:47:44.067Z,4.70
2023-05-09T05:50:12.313Z,4.30
2023-05-09T05:52:40.012Z,5.20
2023-05-09T05:55:08.527Z,5.30
2023-05-09T05:57:37.784Z,5.30
2023-05-09T06:00:10.632Z,4.70
2023-05-09T06:02:49.766Z,4.50
2023-05-09T06:05:24.187Z,4.40
2023-05-09T06:07:51.466Z,4.90
2023-05-09T06:10:18.320Z,5.10
2023-05-09T06:12:45.528Z,5.40
2023-05-09T06:15:12.768Z,4.70
2023-05-09T06:17:42.286Z,5.00
2023-05-09T06:20:09.543Z,4.70
2023-05-09T06:22:36.431Z,4.20
2023-05-09T06:25:03.427Z,5.20
2023-05-09T06:27:30.707Z,4.90
2023-05-09T06:29:57.621Z,4.90
2023-05-09T06:32:25.155Z,5.30
2023-05-09T06:34:52.809Z,3.80
2023-05-09T06:37:19.721Z,4.70
2023-05-09T06:39:46.606Z,4.80
2023-05-09T06:42:14.764Z,5.10
2023-05-09T06:44:44.026Z,4.70
2023-05-09T06:47:11.197Z,4.90
2023-05-09T06:49:38.058Z,5.10
2023-05-09T06:52:04.989Z,5.60
2023-05-09T06:54:31.842Z,6.10
2023-05-09T06:56:58.652Z,5.20
2023-05-09T06:59:25.795Z,5.70
2023-05-09T07:01:52.690Z,5.50
2023-05-09T07:04:19.609Z,4.80
2023-05-09T07:06:46.571Z,4.70
2023-05-09T07:09:17.265Z,5.10
2023-05-09T07:11:44.200Z,5.10
2023-05-09T07:14:11.106Z,4.80
2023-05-09T07:16:38.053Z,4.90
2023-05-09T07:19:05.007Z,5.00
2023-05-09T07:21:34.427Z,4.80
2023-05-09T07:24:01.271Z,4.80
2023-05-09T07:26:28.126Z,6.10
2023-05-09T07:28:55.082Z,5.10
2023-05-09T07:31:22.295Z,5.90
2023-05-09T07:33:49.185Z,5.70
2023-05-09T07:36:17.178Z,4.90
2023-05-09T07:38:44.159Z,4.40
2023-05-09T07:41:11.734Z,5.60
2023-05-09T07:43:38.594Z,5.20
2023-05-09T07:46:05.511Z,4.30
2023-05-09T07:48:32.447Z,3.80
2023-05-09T07:50:59.426Z,4.40
2023-05-09T07:53:26.501Z,4.60
2023-05-09T07:55:55.629Z,4.10
2023-05-09T07:58:22.452Z,3.70
2023-05-09T08:00:49.416Z,4.00
2023-05-09T08:03:16.574Z,3.90
2023-05-09T08:05:44.291Z,3.40
2023-05-09T08:08:11.221Z,4.40
2023-05-09T08:10:38.176Z,3.80
2023-05-09T08:13:05.117Z,4.00
2023-05-09T08:15:32.012Z,4.20
2023-05-09T08:17:58.925Z,3.50
2023-05-09T08:20:25.829Z,4.00
2023-05-09T08:22:52.654Z,3.70
2023-05-09T08:25:20.986Z,4.10
2023-05-09T08:27:48.025Z,3.10
2023-05-09T08:30:15.295Z,3.40
2023-05-09T08:32:42.239Z,3.20
2023-05-09T08:35:09.334Z,3.40
2023-05-09T08:37:36.795Z,3.30
2023-05-09T08:40:07.610Z,3.60
2023-05-09T08:42:36.733Z,3.10
2023-05-09T08:45:09.816Z,3.20
2023-05-09T08:50:07.825Z,2.50
2023-05-09T08:52:35.007Z,3.10
2023-05-09T08:55:05.147Z,3.00
2023-05-09T08:57:35.420Z,2.80
2023-05-09T09:00:04.805Z,2.70
2023-05-09T09:02:32.798Z,2.20
2023-05-09T09:04:59.771Z,2.30
2023-05-09T09:07:26.715Z,2.40
2023-05-09T09:09:53.551Z,2.00
2023-05-09T09:12:22.523Z,2.30
2023-05-09T09:14:55.211Z,2.00
2023-05-09T09:17:25.319Z,2.40
2023-05-09T09:22:33.890Z,2.10
2023-05-09T09:25:01.997Z,1.80
2023-05-09T09:27:29.012Z,1.90
2023-05-09T09:29:56.067Z,2.20
2023-05-09T09:32:23.180Z,2.60
2023-05-09T09:34:50.179Z,2.10
2023-05-09T09:37:23.350Z,1.70
2023-05-09T09:39:56.889Z,2.20
2023-05-09T09:42:23.960Z,1.60
2023-05-09T09:45:03.294Z,1.30
2023-05-09T09:47:33.627Z,1.70
2023-05-09T09:50:10.052Z,1.40
2023-05-09T09:52:37.010Z,1.90
2023-05-09T09:55:04.819Z,1.60
2023-05-09T09:57:40.005Z,1.60
2023-05-09T10:00:09.426Z,2.00
2023-05-09T10:02:36.339Z,2.20
2023-05-09T10:05:07.789Z,1.90
2023-05-09T10:11:55.186Z,1.50
2023-05-09T10:14:37.893Z,1.90
2023-05-09T10:17:06.129Z,1.90
2023-05-09T10:19:33.243Z,1.50
2023-05-09T10:22:05.326Z,2.40
2023-05-09T10:24:51.881Z,2.30
2023-05-09T10:28:35.124Z,2.00
2023-05-09T10:31:14.452Z,1.70
2023-05-09T10:33:50.473Z,2.10
2023-05-09T10:36:21.918Z,1.80
2023-05-09T10:38:49.238Z,1.90
2023-05-09T10:41:19.090Z,2.60
2023-05-09T10:43:46.126Z,2.10
2023-05-09T10:46:13.473Z,2.20
2023-05-09T10:48:41.572Z,2.00
2023-05-09T10:51:08.598Z,2.30
2023-05-09T10:53:43.748Z,2.00
2023-05-09T10:56:24.883Z,2.30
2023-05-09T10:58:51.960Z,2.00
2023-05-09T11:01:30.703Z,2.30
2023-05-09T11:03:59.114Z,2.10
2023-05-09T11:06:49.291Z,2.00
2023-05-09T11:09:33.578Z,2.40
2023-05-09T11:12:04.691Z,2.30
2023-05-09T11:14:38.125Z,2.10
2023-05-09T11:17:06.824Z,2.60
2023-05-09T11:19:58.143Z,1.90
2023-05-09T11:22:37.935Z,1.90
2023-05-09T11:25:09.843Z,2.20
2023-05-09T11:27:48.011Z,1.80
2023-05-09T11:30:16.704Z,1.80
2023-05-09T11:32:50.346Z,1.60
2023-05-09T11:35:19.665Z,1.70
2023-05-09T11:37:49.771Z,2.00
2023-05-09T11:40:18.465Z,1.90
2023-05-09T11:42:47.723Z,1.50
2023-05-09T11:45:14.865Z,1.60
2023-05-09T11:47:42.816Z,1.80
2023-05-09T11:50:14.623Z,1.30
2023-05-09T11:52:42.164Z,1.90
2023-05-09T11:55:14.624Z,1.80
2023-05-09T11:57:46.712Z,1.80
2023-05-09T12:00:16.178Z,1.60
2023-05-09T12:02:44.064Z,1.60
2023-05-09T12:05:13.393Z,1.90
2023-05-09T12:07:40.591Z,1.50
2023-05-09T12:10:13.293Z,1.90
2023-05-09T12:12:44.732Z,1.90
2023-05-09T12:15:15.965Z,1.90
2023-05-09T12:17:45.386Z,1.70
2023-05-09T12:20:13.675Z,2.40
2023-05-09T12:22:51.541Z,1.80
2023-05-09T12:25:23.269Z,1.90
2023-05-09T12:27:50.198Z,2.30
2023-05-09T12:30:18.673Z,1.80
2023-05-09T12:32:46.722Z,2.00
2023-05-09T12:35:13.655Z,2.00
2023-05-09T12:37:40.679Z,1.90
2023-05-09T12:40:13.227Z,1.60
2023-05-09T12:42:43.422Z,1.90
2023-05-09T12:45:11.338Z,1.70
2023-05-09T12:47:45.599Z,1.80
2023-05-09T12:50:13.472Z,2.00
2023-05-09T12:52:58.445Z,1.50
2023-05-09T12:55:29.528Z,1.80
2023-05-09T12:58:01.727Z,1.80
2023-05-09T13:00:28.911Z,1.70
2023-05-09T13:02:56.215Z,1.40
2023-05-09T13:05:25.198Z,2.00
2023-05-09T13:07:54.320Z,1.60
2023-05-09T13:10:28.507Z,1.80
2023-05-09T13:12:55.593Z,1.90
2023-05-09T13:15:23.108Z,1.60
2023-05-09T13:17:50.919Z,2.00
2023-05-09T13:20:18.638Z,2.90
2023-05-09T13:22:47.367Z,2.00
2023-05-09T13:25:14.430Z,1.90
2023-05-09T13:27:41.781Z,1.70
2023-05-09T13:30:08.983Z,2.20
2023-05-09T13:32:39.047Z,1.80
2023-05-09T13:35:08.035Z,2.00
2023-05-09T13:37:36.619Z,2.00
2023-05-09T13:40:04.355Z,2.00
2023-05-09T13:42:33.231Z,1.90
2023-05-09T13:45:00.206Z,1.70
2023-05-09T13:47:27.241Z,1.80
2023-05-09T13:49:54.157Z,1.70
2023-05-09T13:52:21.134Z,1.60
2023-05-09T13:54:51.596Z,1.80
2023-05-09T13:57:18.945Z,1.40
2023-05-09T13:59:46.236Z,1.90
2023-05-09T14:02:13.422Z,1.40
2023-05-09T14:04:41.220Z,1.40
2023-05-09T14:07:11.191Z,1.80
2023-05-09T14:09:40.377Z,1.70
2023-05-09T14:12:08.241Z,1.70
2023-05-09T14:14:35.200Z,1.60
2023-05-09T14:17:02.490Z,1.60
2023-05-09T14:19:30.363Z,2.00
2023-05-09T14:21:57.592Z,1.80
2023-05-09T14:24:25.492Z,1.70
2023-05-09T14:26:52.830Z,1.30
2023-05-09T14:29:19.652Z,1.60
2023-05-09T14:31:46.688Z,1.20
2023-05-09T14:34:16.750Z,1.50
2023-05-09T14:36:44.368Z,1.80
2023-05-09T14:39:11.284Z,1.70
2023-05-09T14:41:38.304Z,1.30
2023-05-09T14:44:05.165Z,1.50
2023-05-09T14:46:33.476Z,1.70
2023-05-09T14:49:04.331Z,1.60
2023-05-09T14:51:31.909Z,1.80
2023-05-09T14:53:59.114Z,1.60
2023-05-09T14:56:26.946Z,1.70
2023-05-09T14:58:53.773Z,3.40
2023-05-09T15:01:21.604Z,1.90
2023-05-09T15:03:48.637Z,1.60
2023-05-09T15:06:15.784Z,2.10
2023-05-09T15:08:42.982Z,1.60
2023-05-09T15:11:13.225Z,2.20
2023-05-09T15:13:40.792Z,1.80
2023-05-09T15:16:08.838Z,1.90
2023-05-09T15:18:35.972Z,1.60
2023-05-09T15:21:03.051Z,1.70
2023-05-09T15:23:30.037Z,2.00
2023-05-09T15:25:56.929Z,1.70
2023-05-09T15:28:24.144Z,2.60
2023-05-09T15:30:51.185Z,1.70
2023-05-09T15:33:19.409Z,2.10
2023-05-09T15:35:47.187Z,2.10
2023-05-09T15:38:14.565Z,1.90
2023-05-09T15:40:41.700Z,1.90
2023-05-09T15:43:08.694Z,1.80
2023-05-09T15:45:43.721Z,1.90
2023-05-09T15:48:11.463Z,1.50
2023-05-09T15:50:38.312Z,1.70
2023-05-09T15:53:05.560Z,1.70
2023-05-09T15:55:32.889Z,1.70
2023-05-09T15:57:59.736Z,1.70
2023-05-09T16:00:26.670Z,1.90
2023-05-09T16:02:53.579Z,2.20
2023-05-09T16:05:20.445Z,3.20
2023-05-09T16:07:47.450Z,2.50
2023-05-09T16:10:14.695Z,2.40
2023-05-09T16:12:41.970Z,2.60
2023-05-09T16:15:09.144Z,2.70
2023-05-09T16:17:36.091Z,2.70
2023-05-09T16:20:03.446Z,2.70
2023-05-09T16:22:30.428Z,2.80
2023-05-09T16:24:57.334Z,2.30
2023-05-09T16:27:24.270Z,2.50
2023-05-09T16:29:53.575Z,2.50
2023-05-09T16:32:20.850Z,2.40
2023-05-09T16:34:47.697Z,2.60
2023-05-09T16:37:16.512Z,3.90
2023-05-09T16:39:43.498Z,3.30
2023-05-09T16:42:10.333Z,3.40
2023-05-09T16:44:37.328Z,3.00
2023-05-09T16:47:04.353Z,2.10
2023-05-09T16:49:31.266Z,2.40
2023-05-09T16:51:58.261Z,1.70
2023-05-09T16:54:25.279Z,2.10
2023-05-09T16:56:52.329Z,2.40
2023-05-09T16:59:20.216Z,2.10
2023-05-09T17:01:47.666Z,2.20
2023-05-09T17:04:14.989Z,2.60
2023-05-09T17:06:41.873Z,2.40
2023-05-09T17:09:08.815Z,2.00
2023-05-09T17:11:35.680Z,2.30
2023-05-09T17:14:03.428Z,2.10
2023-05-09T17:16:30.294Z,2.40
2023-05-09T17:18:57.273Z,2.20
2023-05-09T17:21:24.114Z,2.40
2023-05-09T17:23:53.957Z,2.80
2023-05-09T17:26:24.330Z,2.40
2023-05-09T17:28:51.703Z,2.30
2023-05-09T17:31:18.611Z,1.70
2023-05-09T17:33:45.488Z,2.40
2023-05-09T17:36:12.355Z,2.00
2023-05-09T17:38:39.562Z,1.90
2023-05-09T17:41:07.134Z,2.00
2023-05-09T17:43:34.404Z,2.50
2023-05-09T17:46:01.390Z,2.50
2023-05-09T17:48:28.384Z,2.40
2023-05-09T17:50:55.335Z,2.60
2023-05-09T17:53:22.316Z,2.80
2023-05-09T17:55:49.257Z,3.00
2023-05-09T17:58:16.368Z,3.00
2023-05-09T18:00:43.405Z,4.20
2023-05-09T18:03:10.370Z,3.70
2023-05-09T18:05:37.370Z,3.60
2023-05-09T18:08:04.456Z,4.00
2023-05-09T18:10:31.416Z,4.50
2023-05-09T18:12:58.615Z,4.50
2023-05-09T18:15:26.351Z,4.20
2023-05-09T18:17:54.778Z,4.10
2023-05-09T18:20:22.273Z,4.10
2023-05-09T18:22:49.106Z,4.00
2023-05-09T18:25:17.133Z,4.10
2023-05-09T18:27:43.991Z,5.10
2023-05-09T18:30:13.841Z,3.90
2023-05-09T18:32:41.254Z,4.10
2023-05-09T18:35:08.699Z,4.30
2023-05-09T18:37:37.035Z,3.70
2023-05-09T18:40:05.387Z,4.50
2023-05-09T18:42:32.261Z,4.50
2023-05-09T18:45:04.415Z,4.20
2023-05-09T18:47:31.416Z,3.60
2023-05-09T18:50:00.288Z,3.90
2023-05-09T18:52:29.115Z,4.30
2023-05-09T18:54:56.164Z,4.50
2023-05-09T18:57:23.303Z,4.80
2023-05-09T18:59:52.046Z,4.80
2023-05-09T19:02:19.515Z,4.50
2023-05-09T19:04:46.838Z,4.50
2023-05-09T19:07:15.145Z,4.40
2023-05-09T19:09:42.193Z,5.10
2023-05-09T19:12:09.957Z,5.40
2023-05-09T19:14:38.104Z,5.40
2023-05-09T19:17:05.984Z,5.30
2023-05-09T19:19:33.167Z,5.30
2023-05-09T19:22:01.266Z,5.90
2023-05-09T19:24:28.284Z,5.10
2023-05-09T19:26:55.408Z,5.50
2023-05-09T19:29:22.310Z,6.10
2023-05-09T19:31:49.312Z,5.80
2023-05-09T19:34:16.610Z,7.00
2023-05-09T19:36:43.720Z,7.10
2023-05-09T19:39:11.369Z,7.70
2023-05-09T19:41:38.252Z,7.20
2023-05-09T19:44:07.007Z,7.40
2023-05-09T19:46:35.401Z,7.60
2023-05-09T19:49:02.458Z,8.90
2023-05-09T19:51:29.663Z,8.60
2023-05-09T19:53:56.790Z,9.20
2023-05-09T19:56:23.985Z,9.80
2023-05-09T19:58:50.857Z,9.00
2023-05-09T20:01:19.071Z,9.80
2023-05-09T20:03:47.179Z,9.00
2023-05-09T20:06:14.164Z,9.60
2023-05-09T20:08:41.174Z,10.40
2023-05-09T20:11:08.127Z,11.50
2023-05-09T20:13:35.022Z,11.50
2023-05-09T20:16:03.313Z,11.80
2023-05-09T20:18:33.411Z,12.70
2023-05-09T20:21:01.396Z,12.80
2023-05-09T20:23:28.578Z,11.50
2023-05-09T20:25:55.875Z,11.70
2023-05-09T20:28:23.203Z,12.40
2023-05-09T20:30:50.350Z,12.90
2023-05-09T20:33:17.447Z,14.60
2023-05-09T20:35:44.603Z,13.70
2023-05-09T20:38:11.892Z,12.80
2023-05-09T20:40:38.843Z,13.20
2023-05-09T20:43:05.754Z,12.50
2023-05-09T20:45:32.865Z,13.80
2023-05-09T20:48:00.299Z,13.40
2023-05-09T20:50:27.218Z,11.80
2023-05-09T20:52:54.056Z,12.50
2023-05-09T20:55:21.184Z,9.60
2023-05-09T20:57:48.136Z,10.00
2023-05-09T21:00:15.594Z,8.60
2023-05-09T21:02:42.902Z,9.00
2023-05-09T21:05:10.068Z,8.30
2023-05-09T21:14:16.628Z,8.20
2023-05-09T21:16:44.079Z,7.70
2023-05-09T21:19:11.168Z,8.60
2023-05-09T21:21:38.098Z,7.40
2023-05-09T21:24:09.531Z,7.00
2023-05-09T21:26:36.542Z,7.30
2023-05-09T21:29:03.894Z,6.40
2023-05-09T21:31:31.588Z,7.30
2023-05-09T21:33:59.380Z,7.20
2023-05-09T21:36:26.239Z,7.20
2023-05-09T21:40:09.471Z,7.90
2023-05-09T21:42:37.509Z,7.80
2023-05-09T21:45:05.646Z,7.80
2023-05-09T21:47:32.699Z,7.90
2023-05-09T21:50:01.085Z,7.30
2023-05-09T21:52:27.977Z,7.30
2023-05-09T21:54:54.817Z,8.10
2023-05-09T21:57:21.760Z,7.60
2023-05-09T21:59:48.698Z,7.90
2023-05-09T22:02:15.741Z,8.10
2023-05-09T22:04:42.701Z,7.60
2023-05-09T22:07:09.661Z,8.30
2023-05-09T22:09:36.784Z,8.10
2023-05-09T22:12:03.882Z,7.30
2023-05-09T22:14:31.334Z,7.90
2023-05-09T22:16:59.302Z,8.10
2023-05-09T22:19:26.462Z,8.40
2023-05-09T22:21:53.597Z,8.40
2023-05-09T22:24:20.600Z,8.60
2023-05-09T22:26:47.601Z,8.30
2023-05-09T22:29:16.615Z,8.10
2023-05-09T22:31:44.747Z,7.50
2023-05-09T22:34:11.763Z,7.00
2023-05-09T22:36:38.741Z,6.70
2023-05-09T22:39:06.162Z,6.60
2023-05-09T22:41:33.259Z,7.40
2023-05-09T22:44:00.185Z,6.40
2023-05-09T22:46:27.108Z,7.00
2023-05-09T22:48:54.039Z,6.80
2023-05-09T22:51:20.847Z,6.30
2023-05-09T22:53:48.086Z,5.40
2023-05-09T22:56:14.954Z,6.20
2023-05-09T22:58:41.847Z,7.00
2023-05-09T23:01:08.840Z,8.60
2023-05-09T23:03:36.166Z,7.50
2023-05-09T23:06:03.770Z,7.80
2023-05-09T23:08:30.903Z,7.70
2023-05-09T23:10:57.803Z,6.30
2023-05-09T23:13:24.981Z,6.40
2023-05-09T23:15:52.177Z,6.00
2023-05-09T23:18:21.112Z,6.00
2023-05-09T23:20:48.123Z,6.00
2023-05-09T23:23:15.018Z,5.50
2023-05-09T23:25:42.125Z,6.50
2023-05-09T23:35:48.042Z,6.50
2023-05-09T23:38:15.031Z,6.60
2023-05-09T23:40:45.457Z,6.10
2023-05-09T23:43:13.024Z,6.40
2023-05-09T23:45:40.088Z,6.80
2023-05-09T23:48:07.781Z,5.90
2023-05-09T23:50:34.964Z,7.20
2023-05-09T23:53:04.863Z,7.20
2023-05-09T23:55:31.850Z,6.10
2023-05-09T23:57:59.612Z,6.80
