createdAt,value
2019-04-21T00:00:54.282Z,99039.55
2019-04-21T00:03:26.048Z,99051.13
2019-04-21T00:06:08.929Z,99046.59
2019-04-21T00:08:42.841Z,99039.17
2019-04-21T00:11:16.173Z,99042.66
2019-04-21T00:13:39.687Z,99038.09
2019-04-21T00:16:00.328Z,99032.53
2019-04-21T00:18:51.941Z,99028.55
2019-04-21T00:21:25.510Z,99021.28
2019-04-21T00:24:00.397Z,99021.55
2019-04-21T00:26:33.315Z,99024.52
2019-04-21T00:29:12.508Z,99022.54
2019-04-21T00:31:35.287Z,99015.88
2019-04-21T00:33:51.960Z,99009.55
2019-04-21T00:36:27.803Z,99012.84
2019-04-21T00:39:28.980Z,99012.38
2019-04-21T00:41:48.418Z,99011.39
2019-04-21T00:44:12.626Z,99008.05
2019-04-21T00:46:44.886Z,99006.20
2019-04-21T00:49:18.181Z,99002.95
2019-04-21T00:52:11.455Z,99001.31
2019-04-21T00:54:45.921Z,98992.67
2019-04-21T00:57:11.611Z,98994.57
2019-04-21T00:59:40.287Z,98991.24
2019-04-21T01:02:09.838Z,98988.34
2019-04-21T01:04:42.881Z,98988.13
2019-04-21T01:07:12.581Z,98985.75
2019-04-21T01:09:42.516Z,98981.30
2019-04-21T01:12:12.618Z,98981.22
2019-04-21T01:14:56.888Z,98978.88
2019-04-21T01:17:23.008Z,98974.77
2019-04-21T01:19:44.134Z,98974.39
2019-04-21T01:22:02.717Z,98973.69
2019-04-21T01:24:37.904Z,98970.80
2019-04-21T01:27:12.705Z,98978.01
2019-04-21T01:29:54.913Z,98972.78
2019-04-21T01:32:31.190Z,98974.50
2019-04-21T01:34:58.198Z,98972.13
2019-04-21T01:37:34.404Z,98971.75
2019-04-21T01:40:14.356Z,98971.78
2019-04-21T01:42:33.474Z,98975.84
2019-04-21T01:45:05.491Z,98976.75
2019-04-21T01:47:31.423Z,98985.31
2019-04-21T01:49:55.594Z,98980.02
2019-04-21T01:52:47.953Z,98987.78
2019-04-21T01:55:23.456Z,98979.45
2019-04-21T01:57:49.579Z,98981.09
2019-04-21T02:00:13.649Z,98976.86
2019-04-21T02:02:59.408Z,98976.16
2019-04-21T02:05:31.283Z,98973.85
2019-04-21T02:07:59.798Z,98973.90
2019-04-21T02:10:34.548Z,98962.79
2019-04-21T02:13:03.527Z,98961.30
2019-04-21T02:15:46.674Z,98965.97
2019-04-21T02:18:07.323Z,98958.41
2019-04-21T02:20:29.168Z,98964.11
2019-04-21T02:25:44.659Z,98956.31
2019-04-21T02:28:24.014Z,98952.44
2019-04-21T02:31:04.963Z,98955.41
2019-04-21T02:36:24.670Z,98950.06
2019-04-21T02:38:44.842Z,98943.30
2019-04-21T02:43:25.634Z,98931.45
2019-04-21T02:46:04.244Z,98930.17
2019-04-21T02:48:38.279Z,98926.92
2019-04-21T02:53:53.660Z,98919.94
2019-04-21T02:56:11.189Z,98917.06
2019-04-21T03:01:50.300Z,98908.31
2019-04-21T03:04:30.371Z,98905.17
2019-04-21T03:07:07.043Z,98906.80
2019-04-21T03:09:31.794Z,98910.05
2019-04-21T03:14:50.341Z,98906.33
2019-04-21T03:17:05.384Z,98904.67
2019-04-21T03:19:45.199Z,98911.02
2019-04-21T03:22:12.295Z,98906.02
2019-04-21T03:24:53.400Z,98905.10
2019-04-21T03:27:17.271Z,98891.85
2019-04-21T03:29:45.570Z,98897.80
2019-04-21T03:39:56.807Z,98870.38
2019-04-21T03:45:06.957Z,98868.58
2019-04-21T03:47:26.884Z,98869.86
2019-04-21T03:49:54.720Z,98870.78
2019-04-21T04:03:30.051Z,98857.61
2019-04-21T04:08:31.891Z,98862.09
2019-04-21T04:11:02.721Z,98869.28
2019-04-21T04:13:39.367Z,98866.59
2019-04-21T04:16:05.899Z,98867.94
2019-04-21T04:18:40.825Z,98869.36
2019-04-21T04:21:03.594Z,98861.88
2019-04-21T04:23:41.664Z,98864.48
2019-04-21T04:26:09.055Z,98867.52
2019-04-21T04:28:49.877Z,98868.03
2019-04-21T04:36:33.894Z,98866.74
2019-04-21T04:38:52.263Z,98870.88
2019-04-21T04:43:54.597Z,98869.92
2019-04-21T04:46:17.888Z,98866.24
2019-04-21T04:48:54.994Z,98865.36
2019-04-21T04:51:36.711Z,98863.44
2019-04-21T05:01:32.375Z,98864.13
2019-04-21T05:04:20.567Z,98859.15
2019-04-21T05:19:16.279Z,98865.36
2019-04-21T05:23:59.985Z,98864.92
2019-04-21T05:26:33.395Z,98859.16
2019-04-21T05:29:00.672Z,98865.16
2019-04-21T05:31:47.704Z,98860.72
2019-04-21T05:34:16.985Z,98857.39
2019-04-21T05:36:59.545Z,98859.59
2019-04-21T05:39:41.956Z,98867.37
2019-04-21T05:42:04.974Z,98860.06
2019-04-21T05:45:01.826Z,98858.66
2019-04-21T05:47:29.558Z,98857.02
2019-04-21T05:49:55.651Z,98863.07
2019-04-21T05:52:25.162Z,98868.41
2019-04-21T05:55:05.292Z,98864.64
2019-04-21T05:57:28.871Z,98866.17
2019-04-21T06:00:01.213Z,98860.38
2019-04-21T06:02:35.507Z,98854.33
2019-04-21T06:07:40.986Z,98861.78
2019-04-21T06:10:08.920Z,98850.02
2019-04-21T06:12:44.970Z,98853.03
2019-04-21T06:15:14.223Z,98844.25
2019-04-21T06:17:43.916Z,98845.57
2019-04-21T06:20:15.362Z,98845.98
2019-04-21T06:22:50.516Z,98843.58
2019-04-21T06:27:51.214Z,98834.20
2019-04-21T06:30:24.000Z,98832.42
2019-04-21T06:32:52.648Z,98830.36
2019-04-21T06:35:45.542Z,98832.52
2019-04-21T06:38:04.661Z,98828.88
2019-04-21T06:40:38.641Z,98822.72
2019-04-21T06:43:19.657Z,98824.75
2019-04-21T06:45:45.841Z,98821.20
2019-04-21T06:48:10.992Z,98814.24
2019-04-21T06:50:47.534Z,98809.89
2019-04-21T06:53:15.439Z,98812.86
2019-04-21T06:55:41.936Z,98813.13
2019-04-21T06:58:10.166Z,98811.45
2019-04-21T07:00:43.230Z,98808.05
2019-04-21T07:03:20.793Z,98807.89
2019-04-21T07:05:58.968Z,98800.80
2019-04-21T07:08:31.301Z,98800.09
2019-04-21T07:10:52.090Z,98806.88
2019-04-21T07:13:22.214Z,98802.85
2019-04-21T07:16:02.911Z,98806.50
2019-04-21T07:18:32.751Z,98801.30
2019-04-21T07:20:56.378Z,98803.13
2019-04-21T07:23:30.299Z,98800.60
2019-04-21T07:25:57.907Z,98790.34
2019-04-21T07:28:32.225Z,98790.18
2019-04-21T07:31:03.718Z,98787.64
2019-04-21T07:36:01.402Z,98783.37
2019-04-21T07:38:33.244Z,98778.66
2019-04-21T07:40:59.453Z,98778.56
2019-04-21T07:43:29.752Z,98780.68
2019-04-21T07:46:04.209Z,98780.77
2019-04-21T07:48:49.888Z,98776.91
2019-04-21T07:51:42.014Z,98776.69
2019-04-21T07:54:13.407Z,98777.09
2019-04-21T07:56:23.245Z,98775.94
2019-04-21T07:59:31.553Z,98768.02
2019-04-21T08:01:44.798Z,98763.06
2019-04-21T08:04:33.268Z,98754.91
2019-04-21T08:06:47.742Z,98759.98
2019-04-21T08:09:11.908Z,98750.66
2019-04-21T08:11:46.262Z,98754.31
2019-04-21T08:14:18.122Z,98744.78
2019-04-21T08:16:52.719Z,98747.84
2019-04-21T08:19:18.986Z,98740.75
2019-04-21T08:21:57.835Z,98741.94
2019-04-21T08:24:19.800Z,98735.17
2019-04-21T08:26:58.669Z,98737.16
2019-04-21T08:32:02.609Z,98730.73
2019-04-21T08:36:58.859Z,98726.39
2019-04-21T08:39:37.314Z,98724.59
2019-04-21T08:42:04.433Z,98723.27
2019-04-21T08:44:40.094Z,98722.55
2019-04-21T08:47:07.419Z,98716.67
2019-04-21T08:49:41.490Z,98718.08
2019-04-21T08:52:15.259Z,98713.02
2019-04-21T08:54:43.978Z,98711.50
2019-04-21T08:57:20.152Z,98710.24
2019-04-21T08:59:55.218Z,98705.95
2019-04-21T09:02:34.075Z,98705.19
2019-04-21T09:04:58.513Z,98701.45
2019-04-21T09:07:33.088Z,98700.64
2019-04-21T09:10:04.230Z,98704.68
2019-04-21T09:12:34.711Z,98700.39
2019-04-21T09:15:08.828Z,98694.47
2019-04-21T09:17:31.605Z,98695.53
2019-04-21T09:20:13.394Z,98684.78
2019-04-21T09:22:35.827Z,98685.31
2019-04-21T09:25:09.545Z,98677.98
2019-04-21T09:27:36.607Z,98679.05
2019-04-21T09:29:59.349Z,98669.88
2019-04-21T09:32:29.418Z,98669.83
2019-04-21T09:34:58.104Z,98664.45
2019-04-21T09:37:39.999Z,98651.25
2019-04-21T09:40:00.899Z,98657.39
2019-04-21T09:42:35.981Z,98652.20
2019-04-21T09:45:04.928Z,98650.53
2019-04-21T09:47:40.195Z,98644.30
2019-04-21T09:50:09.548Z,98644.78
2019-04-21T09:52:45.154Z,98636.42
2019-04-21T09:55:15.906Z,98629.63
2019-04-21T09:57:48.506Z,98629.87
2019-04-21T10:00:20.637Z,98621.50
2019-04-21T10:02:56.793Z,98621.77
2019-04-21T10:05:19.096Z,98612.56
2019-04-21T10:07:49.037Z,98604.02
2019-04-21T10:10:19.281Z,98604.08
2019-04-21T10:12:49.951Z,98601.56
2019-04-21T10:15:23.202Z,98595.74
2019-04-21T10:17:56.089Z,98603.46
2019-04-21T10:20:26.452Z,98585.75
2019-04-21T10:22:57.302Z,98583.47
2019-04-21T10:25:28.265Z,98586.61
2019-04-21T10:27:59.058Z,98583.20
2019-04-21T10:30:29.001Z,98583.20
2019-04-21T10:32:58.618Z,98582.48
2019-04-21T10:35:28.838Z,98571.26
2019-04-21T10:38:11.009Z,98578.65
2019-04-21T10:40:32.616Z,98568.42
2019-04-21T10:43:01.457Z,98566.14
2019-04-21T10:45:31.177Z,98562.61
2019-04-21T10:48:00.991Z,98558.74
2019-04-21T10:50:31.384Z,98560.72
2019-04-21T10:53:18.816Z,98549.99
2019-04-21T10:56:04.191Z,98547.28
2019-04-21T10:58:30.487Z,98538.30
2019-04-21T11:01:08.430Z,98547.88
2019-04-21T11:03:41.415Z,98549.54
2019-04-21T11:06:14.769Z,98535.45
2019-04-21T11:08:48.889Z,98529.34
2019-04-21T11:11:16.283Z,98529.37
2019-04-21T11:13:46.394Z,98521.94
2019-04-21T11:16:17.250Z,98521.56
2019-04-21T11:18:48.201Z,98515.13
2019-04-21T11:21:18.780Z,98507.30
2019-04-21T11:23:48.545Z,98509.41
2019-04-21T11:26:18.191Z,98503.48
2019-04-21T11:28:48.977Z,98502.97
2019-04-21T11:31:20.779Z,98501.23
2019-04-21T11:33:51.170Z,98499.13
2019-04-21T11:36:21.621Z,98502.72
2019-04-21T11:39:12.411Z,98497.42
2019-04-21T11:41:30.151Z,98496.14
2019-04-21T11:44:01.335Z,98493.78
2019-04-21T11:46:31.219Z,98493.39
2019-04-21T11:49:02.238Z,98482.36
2019-04-21T11:51:33.178Z,98486.73
2019-04-21T11:54:03.019Z,98484.25
2019-04-21T11:56:32.804Z,98466.87
2019-04-21T11:59:03.764Z,98466.78
2019-04-21T12:01:33.796Z,98469.67
2019-04-21T12:04:03.719Z,98468.14
2019-04-21T12:06:39.711Z,98476.27
2019-04-21T12:09:08.083Z,98465.33
2019-04-21T12:11:39.003Z,98465.06
2019-04-21T12:14:09.903Z,98455.95
2019-04-21T12:16:41.092Z,98455.55
2019-04-21T12:19:10.982Z,98453.28
2019-04-21T12:21:53.282Z,98441.95
2019-04-21T12:24:13.186Z,98448.30
2019-04-21T12:26:44.470Z,98443.56
2019-04-21T12:29:14.658Z,98437.23
2019-04-21T12:32:03.426Z,98436.33
2019-04-21T12:34:34.288Z,98432.45
2019-04-21T12:37:04.634Z,98429.41
2019-04-21T12:39:34.754Z,98424.65
2019-04-21T12:42:04.814Z,98419.62
2019-04-21T12:44:34.567Z,98416.67
2019-04-21T12:47:04.287Z,98411.34
2019-04-21T12:49:33.926Z,98413.75
2019-04-21T12:52:04.180Z,98401.78
2019-04-21T12:54:35.392Z,98394.13
2019-04-21T12:57:05.458Z,98398.03
2019-04-21T12:59:36.299Z,98400.83
2019-04-21T13:02:07.504Z,98392.92
2019-04-21T13:04:37.849Z,98387.43
2019-04-21T13:07:07.917Z,98385.56
2019-04-21T13:09:38.093Z,98375.27
2019-04-21T13:12:08.977Z,98377.58
2019-04-21T13:14:39.885Z,98373.83
2019-04-21T13:17:09.921Z,98369.80
2019-04-21T13:19:41.136Z,98370.91
2019-04-21T13:22:12.104Z,98356.35
2019-04-21T13:24:42.151Z,98351.33
2019-04-21T13:27:12.760Z,98351.76
2019-04-21T13:29:43.939Z,98344.59
2019-04-21T13:32:14.394Z,98344.60
2019-04-21T13:34:44.420Z,98339.66
2019-04-21T13:37:15.239Z,98339.03
2019-04-21T13:40:18.171Z,98336.92
2019-04-21T13:42:34.269Z,98328.01
2019-04-21T13:45:00.587Z,98327.30
2019-04-21T13:47:28.755Z,98327.31
2019-04-21T13:49:59.836Z,98325.27
2019-04-21T13:52:30.944Z,98314.57
2019-04-21T13:55:01.235Z,98308.64
2019-04-21T13:57:32.424Z,98303.48
2019-04-21T14:00:03.502Z,98310.43
2019-04-21T14:02:34.517Z,98307.36
2019-04-21T14:05:08.535Z,98298.27
2019-04-21T14:07:38.530Z,98295.98
2019-04-21T14:10:10.999Z,98291.77
2019-04-21T14:12:42.534Z,98293.27
2019-04-21T14:15:14.636Z,98290.36
2019-04-21T14:17:44.655Z,98289.48
2019-04-21T14:20:15.298Z,98283.82
2019-04-21T14:22:46.352Z,98279.89
2019-04-21T14:25:17.480Z,98277.66
2019-04-21T14:27:50.010Z,98271.31
2019-04-21T14:30:20.759Z,98270.48
2019-04-21T14:32:50.380Z,98268.41
2019-04-21T14:35:20.923Z,98260.46
2019-04-21T14:37:50.986Z,98261.94
2019-04-21T14:40:25.509Z,98263.89
2019-04-21T14:42:54.061Z,98265.91
2019-04-21T14:45:32.645Z,98253.11
2019-04-21T14:48:05.074Z,98258.08
2019-04-21T14:50:40.006Z,98247.33
2019-04-21T14:53:23.612Z,98248.19
2019-04-21T14:55:53.408Z,98250.14
2019-04-21T14:58:23.390Z,98247.50
2019-04-21T15:01:04.183Z,98242.27
2019-04-21T15:03:34.335Z,98232.33
2019-04-21T15:06:05.427Z,98232.64
2019-04-21T15:08:35.431Z,98223.23
2019-04-21T15:11:05.417Z,98214.15
2019-04-21T15:13:35.538Z,98216.89
2019-04-21T15:16:06.902Z,98211.19
2019-04-21T15:18:36.884Z,98209.98
2019-04-21T15:21:07.778Z,98214.73
2019-04-21T15:23:38.256Z,98213.12
2019-04-21T15:26:08.397Z,98214.75
2019-04-21T15:28:40.523Z,98215.23
2019-04-21T15:31:12.795Z,98211.70
2019-04-21T15:33:41.313Z,98209.36
2019-04-21T15:36:11.298Z,98210.77
2019-04-21T15:38:41.097Z,98209.16
2019-04-21T15:41:11.314Z,98202.64
2019-04-21T15:43:42.642Z,98200.47
2019-04-21T15:46:13.109Z,98200.48
2019-04-21T15:48:43.049Z,98198.69
2019-04-21T15:51:13.650Z,98197.08
2019-04-21T15:53:45.835Z,98192.45
2019-04-21T15:56:24.550Z,98193.44
2019-04-21T15:59:01.707Z,98189.41
2019-04-21T16:01:34.448Z,98183.80
2019-04-21T16:04:06.122Z,98187.35
2019-04-21T16:06:35.714Z,98184.04
2019-04-21T16:09:14.230Z,98186.44
2019-04-21T16:11:42.076Z,98178.30
2019-04-21T16:14:11.911Z,98180.12
2019-04-21T16:16:41.526Z,98174.42
2019-04-21T16:19:12.334Z,98172.70
2019-04-21T16:21:44.405Z,98169.55
2019-04-21T16:24:14.266Z,98163.36
2019-04-21T16:26:44.609Z,98163.16
2019-04-21T16:29:15.351Z,98161.96
2019-04-21T16:31:45.189Z,98162.61
2019-04-21T16:34:15.802Z,98157.94
2019-04-21T16:36:45.710Z,98150.84
2019-04-21T16:39:15.614Z,98152.80
2019-04-21T16:41:46.603Z,98150.23
2019-04-21T16:44:16.845Z,98148.27
2019-04-21T16:46:47.518Z,98156.69
2019-04-21T16:49:17.918Z,98150.94
2019-04-21T16:51:49.975Z,98145.98
2019-04-21T16:54:21.997Z,98145.20
2019-04-21T16:56:54.090Z,98142.67
2019-04-21T16:59:26.403Z,98146.89
2019-04-21T17:01:56.606Z,98150.59
2019-04-21T17:04:26.562Z,98154.02
2019-04-21T17:06:56.187Z,98150.87
2019-04-21T17:09:26.528Z,98148.92
2019-04-21T17:11:59.959Z,98149.27
2019-04-21T17:14:46.249Z,98144.28
2019-04-21T17:17:19.085Z,98147.27
2019-04-21T17:19:37.935Z,98150.07
2019-04-21T17:22:01.883Z,98147.81
2019-04-21T17:24:32.577Z,98152.44
2019-04-21T17:27:02.868Z,98150.41
2019-04-21T17:29:32.741Z,98152.05
2019-04-21T17:32:04.764Z,98149.45
2019-04-21T17:34:35.639Z,98149.22
2019-04-21T17:37:05.785Z,98149.06
2019-04-21T17:39:36.664Z,98145.40
2019-04-21T17:42:18.157Z,98151.06
2019-04-21T17:44:39.270Z,98153.98
2019-04-21T17:47:21.474Z,98151.56
2019-04-21T17:49:41.135Z,98147.94
2019-04-21T17:52:16.297Z,98147.06
2019-04-21T17:54:50.619Z,98153.23
2019-04-21T17:57:36.683Z,98149.52
2019-04-21T18:00:14.210Z,98149.01
2019-04-21T18:02:43.405Z,98147.71
2019-04-21T18:05:15.200Z,98150.22
2019-04-21T18:07:55.983Z,98151.87
2019-04-21T18:10:12.600Z,98157.17
2019-04-21T18:12:39.773Z,98160.20
2019-04-21T18:15:16.327Z,98163.52
2019-04-21T18:17:28.902Z,98163.98
2019-04-21T18:19:59.689Z,98160.77
2019-04-21T18:22:49.407Z,98160.00
2019-04-21T18:25:33.220Z,98162.09
2019-04-21T18:27:52.454Z,98165.47
2019-04-21T18:30:46.784Z,98171.48
2019-04-21T18:33:22.218Z,98171.63
2019-04-21T18:35:58.611Z,98166.50
2019-04-21T18:38:55.046Z,98174.22
2019-04-21T18:41:05.610Z,98175.70
2019-04-21T18:44:10.398Z,98180.07
2019-04-21T18:46:42.301Z,98181.97
2019-04-21T18:48:57.216Z,98171.83
2019-04-21T18:51:40.297Z,98180.37
2019-04-21T18:54:20.986Z,98181.47
2019-04-21T18:56:33.858Z,98177.22
2019-04-21T18:59:04.449Z,98173.13
2019-04-21T19:01:36.534Z,98183.52
2019-04-21T19:04:12.474Z,98176.06
2019-04-21T19:06:54.538Z,98181.45
2019-04-21T19:09:35.311Z,98184.74
2019-04-21T19:11:59.581Z,98187.58
2019-04-21T19:14:36.379Z,98187.64
2019-04-21T19:17:39.690Z,98177.95
2019-04-21T19:19:44.214Z,98191.38
2019-04-21T19:22:12.908Z,98189.02
2019-04-21T19:27:19.256Z,98190.95
2019-04-21T19:29:52.171Z,98191.98
2019-04-21T19:32:22.567Z,98196.06
2019-04-21T19:34:34.800Z,98197.97
2019-04-21T19:37:08.920Z,98192.00
2019-04-21T19:39:42.871Z,98194.69
2019-04-21T19:42:18.584Z,98189.09
2019-04-21T19:44:52.065Z,98193.18
2019-04-21T19:47:28.097Z,98191.83
2019-04-21T19:49:58.279Z,98189.38
2019-04-21T19:52:22.487Z,98191.91
2019-04-21T19:54:44.867Z,98187.68
2019-04-21T19:57:13.132Z,98189.94
2019-04-21T19:59:49.638Z,98194.66
2019-04-21T20:02:14.352Z,98192.67
2019-04-21T20:04:52.205Z,98196.11
2019-04-21T20:07:28.921Z,98188.39
2019-04-21T20:10:06.649Z,98186.33
2019-04-21T20:12:39.940Z,98188.53
2019-04-21T20:15:20.334Z,98185.83
2019-04-21T20:17:36.438Z,98187.56
2019-04-21T20:19:52.254Z,98184.09
2019-04-21T20:22:25.648Z,98178.02
2019-04-21T20:25:02.562Z,98177.25
2019-04-21T20:27:36.286Z,98177.48
2019-04-21T20:30:15.841Z,98171.02
2019-04-21T20:32:49.327Z,98170.48
2019-04-21T20:35:25.121Z,98170.31
2019-04-21T20:37:47.993Z,98173.83
2019-04-21T20:40:12.238Z,98175.94
2019-04-21T20:42:49.410Z,98177.42
2019-04-21T20:45:38.393Z,98179.02
2019-04-21T20:47:44.717Z,98175.96
2019-04-21T20:50:28.642Z,98177.45
2019-04-21T20:52:58.287Z,98169.80
2019-04-21T20:55:23.222Z,98168.66
2019-04-21T20:57:59.578Z,98165.59
2019-04-21T21:00:45.682Z,98168.14
2019-04-21T21:03:12.080Z,98168.61
2019-04-21T21:05:37.095Z,98163.41
2019-04-21T21:08:18.021Z,98164.09
2019-04-21T21:10:38.752Z,98161.73
2019-04-21T21:13:22.949Z,98159.13
2019-04-21T21:15:51.339Z,98158.38
2019-04-21T21:18:26.196Z,98157.61
2019-04-21T21:20:52.948Z,98156.73
2019-04-21T21:23:14.513Z,98160.05
2019-04-21T21:25:52.989Z,98160.45
2019-04-21T21:28:22.747Z,98158.38
2019-04-21T21:30:52.695Z,98159.11
2019-04-21T21:33:22.917Z,98158.03
2019-04-21T21:35:56.724Z,98163.75
2019-04-21T21:38:30.954Z,98160.89
2019-04-21T21:40:54.637Z,98157.55
2019-04-21T21:43:19.215Z,98155.61
2019-04-21T21:45:52.129Z,98164.38
2019-04-21T21:48:31.841Z,98161.80
2019-04-21T21:51:02.054Z,98154.80
2019-04-21T21:53:23.752Z,98149.91
2019-04-21T21:55:53.008Z,98153.97
2019-04-21T21:58:27.463Z,98152.40
2019-04-21T22:01:00.507Z,98157.72
2019-04-21T22:03:33.493Z,98150.91
2019-04-21T22:06:04.986Z,98152.33
2019-04-21T22:08:32.275Z,98152.06
2019-04-21T22:11:03.306Z,98149.40
2019-04-21T22:13:43.624Z,98153.02
2019-04-21T22:16:10.385Z,98143.66
2019-04-21T22:18:56.534Z,98143.52
2019-04-21T22:21:18.916Z,98140.20
2019-04-21T22:23:52.746Z,98130.04
2019-04-21T22:26:11.442Z,98137.31
2019-04-21T22:28:41.295Z,98132.17
2019-04-21T22:31:16.398Z,98133.03
2019-04-21T22:33:48.377Z,98136.23
2019-04-21T22:36:26.473Z,98131.09
2019-04-21T22:39:01.527Z,98135.20
2019-04-21T22:41:28.189Z,98130.55
2019-04-21T22:43:51.600Z,98135.18
2019-04-21T22:46:20.244Z,98125.72
2019-04-21T22:48:54.669Z,98125.06
2019-04-21T22:51:30.289Z,98129.12
2019-04-21T22:53:55.823Z,98130.38
2019-04-21T22:56:29.720Z,98122.44
2019-04-21T22:58:57.029Z,98126.48
2019-04-21T23:01:34.855Z,98121.23
2019-04-21T23:04:02.442Z,98117.23
2019-04-21T23:06:32.685Z,98110.66
2019-04-21T23:09:01.206Z,98110.99
2019-04-21T23:11:38.671Z,98111.59
2019-04-21T23:14:06.577Z,98117.81
2019-04-21T23:16:37.810Z,98116.50
2019-04-21T23:19:20.064Z,98109.46
2019-04-21T23:21:58.156Z,98109.55
2019-04-21T23:24:31.688Z,98110.12
2019-04-21T23:26:53.713Z,98111.27
2019-04-21T23:29:41.248Z,98102.77
2019-04-21T23:31:59.197Z,98101.22
2019-04-21T23:34:23.654Z,98104.72
2019-04-21T23:36:53.085Z,98091.02
2019-04-21T23:39:23.702Z,98090.14
2019-04-21T23:41:51.598Z,98083.74
2019-04-21T23:44:22.002Z,98092.05
2019-04-21T23:46:54.677Z,98092.05
2019-04-21T23:49:35.143Z,98083.52
2019-04-21T23:52:00.472Z,98084.38
2019-04-21T23:54:25.205Z,98081.44
2019-04-21T23:56:55.925Z,98081.72
2019-04-21T23:59:30.233Z,98079.59
