createdAt,value
2022-10-17T00:00:45.984Z,1.67
2022-10-17T00:03:12.691Z,1.30
2022-10-17T00:05:44.058Z,1.23
2022-10-17T00:08:12.400Z,1.50
2022-10-17T00:10:39.837Z,1.35
2022-10-17T00:13:07.100Z,1.40
2022-10-17T00:15:33.612Z,1.58
2022-10-17T00:18:00.431Z,1.40
2022-10-17T00:20:26.934Z,1.52
2022-10-17T00:22:53.434Z,1.40
2022-10-17T00:25:20.212Z,1.30
2022-10-17T00:27:46.715Z,1.30
2022-10-17T00:30:15.983Z,1.42
2022-10-17T00:32:42.452Z,1.70
2022-10-17T00:35:09.183Z,1.70
2022-10-17T00:37:35.846Z,1.40
2022-10-17T00:40:02.467Z,1.30
2022-10-17T00:42:29.185Z,1.30
2022-10-17T00:45:08.497Z,1.40
2022-10-17T00:47:36.835Z,1.50
2022-10-17T00:50:06.775Z,1.50
2022-10-17T00:52:33.519Z,1.30
2022-10-17T00:55:10.859Z,1.58
2022-10-17T00:57:38.319Z,1.38
2022-10-17T01:00:08.847Z,1.40
2022-10-17T01:02:35.624Z,1.20
2022-10-17T01:05:02.255Z,1.60
2022-10-17T01:07:33.161Z,1.60
2022-10-17T01:10:03.522Z,1.30
2022-10-17T01:12:37.485Z,1.42
2022-10-17T01:15:28.615Z,1.27
2022-10-17T01:18:18.964Z,1.23
2022-10-17T01:21:19.517Z,1.30
2022-10-17T01:23:58.614Z,1.35
2022-10-17T01:26:48.358Z,1.33
2022-10-17T01:29:30.506Z,1.10
2022-10-17T01:32:02.605Z,1.23
2022-10-17T01:34:52.726Z,1.20
2022-10-17T01:37:19.128Z,1.33
2022-10-17T01:39:54.115Z,1.20
2022-10-17T01:42:53.940Z,1.20
2022-10-17T01:45:33.534Z,1.20
2022-10-17T01:48:05.427Z,1.10
2022-10-17T01:50:36.204Z,1.10
2022-10-17T01:53:10.735Z,1.20
2022-10-17T01:55:41.051Z,1.42
2022-10-17T01:58:14.216Z,1.40
2022-10-17T02:00:44.003Z,1.33
2022-10-17T02:03:16.519Z,0.98
2022-10-17T02:05:43.982Z,1.17
2022-10-17T02:08:10.812Z,1.27
2022-10-17T02:10:49.377Z,1.15
2022-10-17T02:13:39.709Z,1.30
2022-10-17T02:16:20.936Z,1.30
2022-10-17T02:19:16.755Z,1.13
2022-10-17T02:22:07.919Z,1.20
2022-10-17T02:25:13.198Z,1.27
2022-10-17T02:27:47.933Z,1.30
2022-10-17T02:30:26.422Z,1.20
2022-10-17T02:32:54.911Z,1.15
2022-10-17T02:35:23.952Z,1.20
2022-10-17T02:37:51.321Z,1.02
2022-10-17T02:40:21.844Z,1.30
2022-10-17T02:42:50.385Z,1.25
2022-10-17T02:45:18.862Z,1.15
2022-10-17T02:47:56.467Z,1.10
2022-10-17T02:50:32.581Z,1.33
2022-10-17T02:53:04.640Z,1.00
2022-10-17T02:55:39.105Z,1.17
2022-10-17T02:58:11.977Z,1.00
2022-10-17T03:03:26.140Z,1.13
2022-10-17T03:05:53.794Z,1.10
2022-10-17T03:08:21.302Z,1.45
2022-10-17T03:10:47.790Z,1.10
2022-10-17T03:13:15.579Z,1.13
2022-10-17T03:15:42.073Z,1.20
2022-10-17T03:18:08.562Z,1.20
2022-10-17T03:20:35.351Z,1.17
2022-10-17T03:23:01.799Z,1.35
2022-10-17T03:25:28.285Z,1.13
2022-10-17T03:27:54.886Z,1.30
2022-10-17T03:30:21.365Z,1.15
2022-10-17T03:32:47.817Z,1.20
2022-10-17T03:35:14.929Z,1.13
2022-10-17T03:37:41.731Z,1.15
2022-10-17T03:40:08.796Z,1.20
2022-10-17T03:42:35.221Z,1.00
2022-10-17T03:45:01.789Z,1.10
2022-10-17T03:47:29.422Z,1.10
2022-10-17T03:49:55.955Z,1.20
2022-10-17T03:52:22.385Z,0.90
2022-10-17T03:54:50.815Z,1.00
2022-10-17T03:57:18.355Z,1.23
2022-10-17T03:59:44.893Z,1.20
2022-10-17T04:02:11.443Z,1.20
2022-10-17T04:04:37.859Z,1.10
2022-10-17T04:07:04.283Z,1.20
2022-10-17T04:09:30.878Z,1.20
2022-10-17T04:11:57.323Z,1.10
2022-10-17T04:14:23.756Z,1.08
2022-10-17T04:16:50.207Z,0.85
2022-10-17T04:19:16.738Z,1.10
2022-10-17T04:21:43.139Z,1.05
2022-10-17T04:24:11.830Z,1.10
2022-10-17T04:26:38.309Z,1.05
2022-10-17T04:29:04.914Z,0.95
2022-10-17T04:31:31.581Z,1.10
2022-10-17T04:33:58.037Z,0.95
2022-10-17T04:36:24.668Z,0.90
2022-10-17T04:38:51.104Z,1.10
2022-10-17T04:41:18.662Z,1.02
2022-10-17T04:43:48.622Z,1.20
2022-10-17T04:46:17.708Z,1.30
2022-10-17T04:48:44.235Z,1.00
2022-10-17T04:51:16.064Z,1.00
2022-10-17T04:53:46.588Z,0.90
2022-10-17T04:56:18.615Z,1.00
2022-10-17T04:58:45.940Z,1.30
2022-10-17T05:01:14.942Z,1.10
2022-10-17T05:03:41.795Z,0.95
2022-10-17T05:06:10.974Z,1.10
2022-10-17T05:08:37.664Z,1.10
2022-10-17T05:11:05.852Z,1.00
2022-10-17T05:13:33.174Z,0.98
2022-10-17T05:16:00.866Z,0.88
2022-10-17T05:18:28.338Z,1.08
2022-10-17T05:20:54.877Z,0.90
2022-10-17T05:23:21.329Z,1.00
2022-10-17T05:25:47.743Z,1.00
2022-10-17T05:28:14.143Z,0.90
2022-10-17T05:30:40.558Z,1.10
2022-10-17T05:33:06.975Z,0.90
2022-10-17T05:35:33.357Z,1.02
2022-10-17T05:38:00.615Z,1.00
2022-10-17T05:40:27.159Z,1.00
2022-10-17T05:42:53.636Z,1.20
2022-10-17T05:45:20.130Z,1.00
2022-10-17T05:47:46.602Z,1.10
2022-10-17T05:50:13.097Z,1.00
2022-10-17T05:52:40.038Z,1.10
2022-10-17T05:55:08.002Z,1.10
2022-10-17T05:57:34.417Z,1.00
2022-10-17T06:00:01.051Z,1.08
2022-10-17T06:02:30.983Z,0.98
2022-10-17T06:04:57.934Z,1.00
2022-10-17T06:07:24.383Z,1.25
2022-10-17T06:09:50.808Z,1.00
2022-10-17T06:12:17.455Z,1.20
2022-10-17T06:14:43.909Z,1.00
2022-10-17T06:17:15.587Z,1.10
2022-10-17T06:19:42.653Z,1.30
2022-10-17T06:22:09.067Z,1.25
2022-10-17T06:24:35.524Z,1.10
2022-10-17T06:27:02.016Z,1.10
2022-10-17T06:29:28.429Z,1.20
2022-10-17T06:31:55.118Z,1.27
2022-10-17T06:34:21.646Z,1.10
2022-10-17T06:36:48.432Z,1.23
2022-10-17T06:39:14.938Z,0.90
2022-10-17T06:41:41.689Z,1.20
2022-10-17T06:44:11.366Z,1.42
2022-10-17T06:46:39.292Z,1.23
2022-10-17T06:49:06.667Z,1.20
2022-10-17T06:51:37.227Z,1.23
2022-10-17T06:54:04.275Z,1.00
2022-10-17T06:56:31.026Z,1.48
2022-10-17T06:58:57.565Z,1.17
2022-10-17T07:01:24.109Z,1.35
2022-10-17T07:03:50.594Z,1.35
2022-10-17T07:06:18.002Z,1.70
2022-10-17T07:08:45.837Z,1.67
2022-10-17T07:11:15.772Z,1.75
2022-10-17T07:13:42.227Z,1.70
2022-10-17T07:16:09.122Z,1.17
2022-10-17T07:18:35.627Z,1.20
2022-10-17T07:21:02.390Z,1.05
2022-10-17T07:23:28.820Z,1.42
2022-10-17T07:26:07.405Z,1.05
2022-10-17T07:28:41.878Z,1.40
2022-10-17T07:31:14.998Z,1.30
2022-10-17T07:33:42.444Z,1.20
2022-10-17T07:36:09.356Z,1.10
2022-10-17T07:38:36.958Z,1.30
2022-10-17T07:41:06.109Z,1.60
2022-10-17T07:43:33.431Z,1.48
2022-10-17T07:46:01.474Z,1.88
2022-10-17T07:48:27.942Z,1.92
2022-10-17T07:50:57.095Z,1.77
2022-10-17T07:53:23.513Z,1.77
2022-10-17T07:55:51.303Z,1.73
2022-10-17T07:58:17.816Z,1.80
2022-10-17T08:00:44.632Z,1.48
2022-10-17T08:03:11.226Z,1.85
2022-10-17T08:05:37.653Z,1.63
2022-10-17T08:08:04.230Z,1.55
2022-10-17T08:10:30.638Z,1.50
2022-10-17T08:12:58.377Z,1.48
2022-10-17T08:15:29.388Z,1.48
2022-10-17T08:17:58.837Z,1.40
2022-10-17T08:20:25.307Z,1.40
2022-10-17T08:22:55.386Z,1.83
2022-10-17T08:25:22.740Z,2.13
2022-10-17T08:27:49.721Z,2.20
2022-10-17T08:30:16.625Z,1.88
2022-10-17T08:32:43.157Z,1.70
2022-10-17T08:35:09.787Z,1.92
2022-10-17T08:37:36.298Z,1.70
2022-10-17T08:40:03.885Z,1.63
2022-10-17T08:42:48.604Z,1.45
2022-10-17T08:45:18.010Z,1.50
2022-10-17T08:47:47.435Z,1.75
2022-10-17T08:50:31.281Z,1.70
2022-10-17T08:53:05.161Z,1.42
2022-10-17T08:55:45.594Z,1.60
2022-10-17T08:58:20.115Z,1.63
2022-10-17T09:01:03.145Z,1.70
2022-10-17T09:03:48.005Z,1.80
2022-10-17T09:06:21.525Z,2.00
2022-10-17T09:09:09.199Z,2.35
2022-10-17T09:12:02.879Z,1.90
2022-10-17T09:15:00.333Z,2.00
2022-10-17T09:18:01.242Z,1.40
2022-10-17T09:20:31.942Z,1.40
2022-10-17T09:23:02.376Z,1.73
2022-10-17T09:25:32.081Z,1.73
2022-10-17T09:28:19.823Z,1.40
2022-10-17T09:30:59.487Z,1.27
2022-10-17T09:33:35.196Z,1.45
2022-10-17T09:38:52.962Z,1.92
2022-10-17T09:44:20.712Z,2.15
2022-10-17T09:47:13.279Z,2.28
2022-10-17T09:49:45.367Z,1.90
2022-10-17T09:52:19.774Z,2.03
2022-10-17T09:55:15.853Z,1.60
2022-10-17T09:57:53.740Z,1.60
2022-10-17T10:00:24.180Z,1.30
2022-10-17T10:02:50.645Z,1.20
2022-10-17T10:05:20.039Z,1.55
2022-10-17T10:08:03.067Z,1.65
2022-10-17T10:10:31.837Z,1.70
2022-10-17T10:13:14.504Z,1.63
2022-10-17T10:15:43.745Z,1.50
2022-10-17T10:18:25.278Z,1.50
2022-10-17T10:21:22.482Z,1.60
2022-10-17T10:24:10.607Z,2.28
2022-10-17T10:26:52.989Z,1.80
2022-10-17T10:29:39.978Z,2.47
2022-10-17T10:32:19.083Z,1.67
2022-10-17T10:34:57.644Z,2.03
2022-10-17T10:37:30.705Z,1.60
2022-10-17T10:39:59.576Z,2.05
2022-10-17T10:42:35.771Z,1.65
2022-10-17T10:45:42.860Z,1.90
2022-10-17T10:48:12.922Z,2.03
2022-10-17T10:50:46.595Z,3.80
2022-10-17T10:53:37.982Z,3.53
2022-10-17T10:56:44.089Z,3.90
2022-10-17T10:59:19.338Z,3.83
2022-10-17T11:02:15.792Z,3.72
2022-10-17T11:04:49.747Z,3.00
2022-10-17T11:07:41.328Z,3.15
2022-10-17T11:10:25.555Z,3.15
2022-10-17T11:12:54.617Z,3.13
2022-10-17T11:15:57.675Z,2.85
2022-10-17T11:18:35.809Z,3.03
2022-10-17T11:21:02.211Z,2.83
2022-10-17T11:23:44.703Z,3.35
2022-10-17T11:26:27.177Z,3.25
2022-10-17T11:28:54.975Z,3.90
2022-10-17T11:31:24.694Z,3.50
2022-10-17T11:34:05.921Z,4.18
2022-10-17T11:36:36.845Z,3.30
2022-10-17T11:39:41.948Z,3.70
2022-10-17T11:42:36.246Z,2.85
2022-10-17T11:45:09.823Z,2.67
2022-10-17T11:47:58.220Z,2.83
2022-10-17T11:53:20.695Z,2.50
2022-10-17T11:55:48.519Z,2.80
2022-10-17T11:58:23.310Z,2.95
2022-10-17T12:01:27.415Z,2.58
2022-10-17T12:04:25.083Z,2.55
2022-10-17T12:07:16.628Z,2.70
2022-10-17T12:10:20.876Z,3.60
2022-10-17T12:12:49.341Z,2.85
2022-10-17T12:15:24.616Z,2.75
2022-10-17T12:18:02.972Z,2.83
2022-10-17T12:20:33.024Z,3.10
2022-10-17T12:23:05.128Z,3.00
2022-10-17T12:25:34.689Z,2.78
2022-10-17T12:28:15.881Z,2.60
2022-10-17T12:30:56.531Z,2.92
2022-10-17T12:33:46.202Z,2.70
2022-10-17T12:36:18.736Z,2.50
2022-10-17T12:38:50.123Z,2.00
2022-10-17T12:41:16.980Z,2.92
2022-10-17T12:43:46.920Z,2.47
2022-10-17T12:46:49.508Z,2.15
2022-10-17T12:49:37.157Z,2.20
2022-10-17T12:52:21.961Z,2.30
2022-10-17T12:55:00.177Z,2.20
2022-10-17T12:57:49.107Z,2.30
2022-10-17T13:01:11.530Z,2.17
2022-10-17T13:03:44.447Z,2.10
2022-10-17T13:06:21.759Z,2.30
2022-10-17T13:08:56.893Z,2.50
2022-10-17T13:11:30.008Z,2.28
2022-10-17T13:13:59.201Z,2.50
2022-10-17T13:16:32.827Z,2.65
2022-10-17T13:19:01.081Z,2.30
2022-10-17T13:21:28.845Z,2.47
2022-10-17T13:23:55.617Z,2.53
2022-10-17T13:26:27.219Z,2.58
2022-10-17T13:29:05.969Z,2.05
2022-10-17T13:31:41.087Z,1.92
2022-10-17T13:34:17.526Z,2.25
2022-10-17T13:36:48.723Z,2.28
2022-10-17T13:39:23.049Z,2.17
2022-10-17T13:41:59.341Z,2.08
2022-10-17T13:44:28.708Z,2.13
2022-10-17T13:46:55.359Z,2.00
2022-10-17T13:49:34.812Z,2.47
2022-10-17T13:52:03.817Z,2.92
2022-10-17T13:54:40.460Z,3.28
2022-10-17T13:57:23.930Z,2.47
2022-10-17T13:59:53.772Z,2.65
2022-10-17T14:02:24.786Z,2.80
2022-10-17T14:05:22.913Z,2.85
2022-10-17T14:08:14.229Z,2.90
2022-10-17T14:10:45.310Z,3.75
2022-10-17T14:13:22.401Z,3.72
2022-10-17T14:15:52.681Z,3.92
2022-10-17T14:18:25.855Z,3.95
2022-10-17T14:21:34.296Z,4.18
2022-10-17T14:23:44.330Z,3.47
2022-10-17T14:26:25.527Z,4.30
2022-10-17T14:29:21.799Z,5.03
2022-10-17T14:31:50.633Z,4.65
2022-10-17T14:34:30.567Z,4.35
2022-10-17T14:36:57.314Z,4.75
2022-10-17T14:39:26.231Z,4.97
2022-10-17T14:41:53.231Z,5.22
2022-10-17T14:44:27.171Z,4.53
2022-10-17T14:47:18.235Z,4.25
2022-10-17T14:49:51.868Z,4.13
2022-10-17T14:52:18.925Z,4.53
2022-10-17T14:54:50.091Z,3.85
2022-10-17T14:57:40.736Z,4.15
2022-10-17T15:00:07.829Z,4.15
2022-10-17T15:02:34.884Z,4.45
2022-10-17T15:05:01.346Z,4.30
2022-10-17T15:07:27.765Z,3.88
2022-10-17T15:09:54.281Z,4.38
2022-10-17T15:12:23.601Z,4.20
2022-10-17T15:14:51.681Z,4.50
2022-10-17T15:17:30.395Z,3.70
2022-10-17T15:19:57.755Z,4.07
2022-10-17T15:22:24.446Z,3.95
2022-10-17T15:24:50.921Z,3.92
2022-10-17T15:27:23.135Z,4.40
2022-10-17T15:29:50.619Z,4.90
2022-10-17T15:32:17.478Z,3.30
2022-10-17T15:34:44.514Z,3.83
2022-10-17T15:37:17.713Z,4.43
2022-10-17T15:39:45.766Z,4.05
2022-10-17T15:42:15.359Z,3.72
2022-10-17T15:44:44.148Z,3.42
2022-10-17T15:47:24.840Z,3.80
2022-10-17T15:49:51.393Z,4.22
2022-10-17T15:52:18.643Z,3.72
2022-10-17T15:54:45.189Z,3.88
2022-10-17T15:57:19.887Z,3.50
2022-10-17T15:59:47.971Z,3.55
2022-10-17T16:02:15.471Z,3.17
2022-10-17T16:04:42.567Z,4.18
2022-10-17T16:07:09.423Z,3.38
2022-10-17T16:09:37.363Z,3.22
2022-10-17T16:12:13.993Z,3.50
2022-10-17T16:14:40.842Z,3.40
2022-10-17T16:17:12.845Z,3.50
2022-10-17T16:19:39.287Z,3.53
2022-10-17T16:22:06.634Z,3.60
2022-10-17T16:24:33.250Z,3.33
2022-10-17T16:26:59.700Z,3.10
2022-10-17T16:29:26.150Z,3.47
2022-10-17T16:31:52.548Z,3.17
2022-10-17T16:34:18.965Z,3.33
2022-10-17T16:36:45.399Z,3.30
2022-10-17T16:39:11.858Z,3.08
2022-10-17T16:41:39.279Z,3.25
2022-10-17T16:44:10.566Z,3.13
2022-10-17T16:46:37.689Z,3.50
2022-10-17T16:49:07.536Z,3.22
2022-10-17T16:51:35.855Z,3.63
2022-10-17T16:54:02.672Z,2.97
2022-10-17T16:56:32.937Z,2.92
2022-10-17T16:59:00.630Z,3.05
2022-10-17T17:01:29.297Z,3.35
2022-10-17T17:03:56.445Z,2.90
2022-10-17T17:06:26.406Z,3.35
2022-10-17T17:08:53.304Z,3.33
2022-10-17T17:11:28.679Z,3.20
2022-10-17T17:13:56.765Z,3.17
2022-10-17T17:16:25.031Z,2.85
2022-10-17T17:18:59.836Z,3.40
2022-10-17T17:21:27.785Z,2.53
2022-10-17T17:23:58.336Z,3.42
2022-10-17T17:26:25.776Z,3.35
2022-10-17T17:28:54.195Z,3.05
2022-10-17T17:31:23.507Z,3.10
2022-10-17T17:33:51.480Z,2.72
2022-10-17T17:36:24.115Z,2.70
2022-10-17T17:38:53.590Z,2.50
2022-10-17T17:41:20.895Z,3.10
2022-10-17T17:43:49.253Z,2.95
2022-10-17T17:46:18.162Z,2.85
2022-10-17T17:48:46.170Z,2.53
2022-10-17T17:51:14.595Z,3.30
2022-10-17T17:53:41.151Z,2.70
2022-10-17T17:56:14.116Z,2.80
2022-10-17T17:58:45.751Z,2.75
2022-10-17T18:01:22.272Z,2.72
2022-10-17T18:03:50.815Z,2.70
2022-10-17T18:06:18.073Z,3.38
2022-10-17T18:08:49.609Z,3.28
2022-10-17T18:11:18.410Z,2.90
2022-10-17T18:13:48.124Z,2.85
2022-10-17T18:16:16.694Z,2.83
2022-10-17T18:18:45.045Z,2.83
2022-10-17T18:21:13.812Z,2.80
2022-10-17T18:23:42.063Z,3.03
2022-10-17T18:26:09.703Z,2.40
2022-10-17T18:28:38.224Z,2.72
2022-10-17T18:31:13.927Z,2.70
2022-10-17T18:33:40.564Z,2.97
2022-10-17T18:36:13.108Z,2.63
2022-10-17T18:38:39.779Z,2.88
2022-10-17T18:41:10.614Z,2.92
2022-10-17T18:43:38.784Z,3.28
2022-10-17T18:46:12.295Z,2.80
2022-10-17T18:48:45.321Z,2.60
2022-10-17T18:51:16.718Z,2.72
2022-10-17T18:53:45.772Z,2.40
2022-10-17T18:56:13.410Z,2.53
2022-10-17T18:58:40.931Z,2.80
2022-10-17T19:01:19.349Z,2.78
2022-10-17T19:03:50.865Z,2.50
2022-10-17T19:06:19.981Z,2.50
2022-10-17T19:08:47.293Z,2.40
2022-10-17T19:11:19.271Z,2.63
2022-10-17T19:13:46.915Z,2.50
2022-10-17T19:16:22.232Z,2.55
2022-10-17T19:18:53.555Z,2.35
2022-10-17T19:21:21.965Z,2.50
2022-10-17T19:23:55.257Z,2.60
2022-10-17T19:28:52.115Z,2.40
2022-10-17T19:31:24.089Z,2.33
2022-10-17T19:33:53.231Z,2.40
2022-10-17T19:36:21.594Z,3.00
2022-10-17T19:38:48.338Z,2.63
2022-10-17T19:41:16.147Z,2.28
2022-10-17T19:43:43.764Z,2.38
2022-10-17T19:46:16.448Z,2.22
2022-10-17T19:48:43.742Z,2.42
2022-10-17T19:51:15.755Z,2.45
2022-10-17T19:53:42.987Z,2.90
2022-10-17T19:56:10.679Z,2.33
2022-10-17T19:58:44.565Z,2.38
2022-10-17T20:01:13.279Z,2.70
2022-10-17T20:03:39.807Z,2.38
2022-10-17T20:06:06.728Z,2.50
2022-10-17T20:08:33.408Z,2.38
2022-10-17T20:11:08.339Z,1.92
2022-10-17T20:13:36.544Z,2.45
2022-10-17T20:16:04.944Z,2.53
2022-10-17T20:18:31.429Z,2.20
2022-10-17T20:21:08.421Z,2.50
2022-10-17T20:23:35.434Z,2.05
2022-10-17T20:26:08.119Z,2.45
2022-10-17T20:28:46.251Z,2.22
2022-10-17T20:31:13.447Z,2.40
2022-10-17T20:33:41.442Z,2.08
2022-10-17T20:36:09.739Z,1.95
2022-10-17T20:38:36.211Z,2.25
2022-10-17T20:41:07.677Z,2.15
2022-10-17T20:43:35.441Z,2.08
2022-10-17T20:46:15.506Z,1.88
2022-10-17T20:48:52.879Z,2.30
2022-10-17T20:51:20.271Z,2.10
2022-10-17T20:53:47.814Z,2.60
2022-10-17T20:56:22.783Z,2.63
2022-10-17T20:59:00.631Z,2.25
2022-10-17T21:01:28.279Z,2.58
2022-10-17T21:03:54.913Z,2.60
2022-10-17T21:06:22.220Z,2.15
2022-10-17T21:08:49.438Z,2.80
2022-10-17T21:11:17.270Z,2.22
2022-10-17T21:13:44.855Z,2.47
2022-10-17T21:16:17.193Z,2.28
2022-10-17T21:18:44.460Z,2.15
2022-10-17T21:21:14.877Z,2.17
2022-10-17T21:23:43.835Z,2.00
2022-10-17T21:26:12.601Z,2.28
2022-10-17T21:28:43.101Z,2.15
2022-10-17T21:31:21.604Z,2.00
2022-10-17T21:33:50.303Z,2.20
2022-10-17T21:36:17.713Z,2.20
2022-10-17T21:38:46.008Z,2.13
2022-10-17T21:41:14.577Z,1.88
2022-10-17T21:43:41.858Z,2.05
2022-10-17T21:46:12.375Z,2.22
2022-10-17T21:48:38.982Z,2.28
2022-10-17T21:51:08.480Z,2.05
2022-10-17T21:53:36.595Z,2.28
2022-10-17T21:56:06.022Z,2.08
2022-10-17T21:58:33.562Z,2.30
2022-10-17T22:01:36.846Z,2.13
2022-10-17T22:04:06.590Z,1.88
2022-10-17T22:06:43.013Z,2.25
2022-10-17T22:09:15.951Z,1.98
2022-10-17T22:11:45.179Z,2.28
2022-10-17T22:14:14.510Z,2.20
2022-10-17T22:16:41.425Z,2.22
2022-10-17T22:19:08.765Z,2.05
2022-10-17T22:21:36.601Z,1.85
2022-10-17T22:24:05.760Z,1.90
2022-10-17T22:26:34.468Z,2.20
2022-10-17T22:29:01.566Z,2.00
2022-10-17T22:31:28.121Z,2.05
2022-10-17T22:33:54.527Z,1.83
2022-10-17T22:36:21.036Z,1.90
2022-10-17T22:38:48.506Z,1.70
2022-10-17T22:41:14.980Z,1.65
2022-10-17T22:43:44.802Z,1.42
2022-10-17T22:46:13.660Z,1.83
2022-10-17T22:48:40.463Z,2.30
2022-10-17T22:51:07.200Z,1.98
2022-10-17T22:53:38.067Z,1.98
2022-10-17T22:56:11.022Z,2.22
2022-10-17T22:58:37.987Z,1.88
2022-10-17T23:01:05.923Z,1.90
2022-10-17T23:03:33.002Z,2.10
2022-10-17T23:05:59.799Z,1.90
2022-10-17T23:08:27.078Z,1.80
2022-10-17T23:10:54.190Z,2.15
2022-10-17T23:13:21.994Z,1.60
2022-10-17T23:15:52.957Z,1.70
2022-10-17T23:18:20.296Z,1.70
2022-10-17T23:20:47.050Z,1.92
2022-10-17T23:23:13.761Z,1.83
2022-10-17T23:25:40.338Z,2.25
2022-10-17T23:28:08.169Z,1.85
2022-10-17T23:30:35.452Z,1.88
2022-10-17T23:33:02.271Z,1.75
2022-10-17T23:35:28.883Z,1.75
2022-10-17T23:37:55.359Z,1.75
2022-10-17T23:40:21.841Z,2.05
2022-10-17T23:42:48.269Z,1.75
2022-10-17T23:45:14.809Z,1.75
2022-10-17T23:47:41.279Z,1.88
2022-10-17T23:50:08.292Z,1.98
2022-10-17T23:52:34.858Z,1.80
2022-10-17T23:55:01.518Z,1.67
2022-10-17T23:57:28.078Z,1.90
2022-10-17T23:59:55.490Z,1.75
