createdAt,value
2023-04-26T05:46:59.741Z,15.05
2023-04-26T06:07:02.130Z,12.18
2023-04-26T06:27:04.223Z,12.08
2023-04-26T06:47:06.360Z,14.23
2023-04-26T07:07:08.022Z,12.82
2023-04-26T07:27:09.781Z,12.87
2023-04-26T07:47:11.480Z,13.94
2023-04-26T08:07:13.002Z,11.96
2023-04-26T08:27:14.670Z,12.21
2023-04-26T08:47:16.395Z,10.82
2023-04-26T09:07:18.069Z,12.12
2023-04-26T09:27:38.688Z,11.24
2023-04-26T09:47:59.080Z,11.06
2023-04-26T10:08:18.952Z,11.59
2023-04-26T10:28:41.120Z,12.56
2023-04-26T10:49:03.206Z,11.79
2023-04-26T11:09:23.226Z,11.86
2023-04-26T11:29:24.938Z,10.97
2023-04-26T11:49:26.417Z,11.35
2023-04-26T12:09:27.940Z,11.61
2023-04-26T12:29:29.503Z,11.63
2023-04-26T12:49:31.390Z,11.23
2023-04-26T13:09:32.941Z,11.75
2023-04-26T13:29:35.382Z,11.09
2023-04-26T13:49:37.378Z,12.09
2023-04-26T14:09:38.999Z,12.31
2023-04-26T14:29:40.528Z,11.94
2023-04-26T14:49:42.112Z,11.60
2023-04-26T15:09:43.687Z,11.35
2023-04-26T15:29:45.373Z,11.96
2023-04-26T15:49:46.939Z,11.79
2023-04-26T16:09:48.536Z,11.25
2023-04-26T16:29:51.352Z,11.07
2023-04-26T16:49:53.014Z,11.14
2023-04-26T17:09:54.620Z,10.58
2023-04-26T17:29:56.226Z,10.02
2023-04-26T17:49:57.864Z,9.59
2023-04-26T18:09:59.389Z,9.32
2023-04-26T18:30:01.959Z,8.74
2023-04-26T18:50:03.498Z,7.89
2023-04-26T19:10:05.043Z,7.39
2023-04-26T19:30:06.840Z,6.95
2023-04-26T19:50:08.471Z,6.78
2023-04-26T20:10:10.059Z,6.45
2023-04-26T20:30:11.626Z,6.11
2023-04-26T20:50:13.238Z,6.31
2023-04-26T21:10:14.854Z,6.40
2023-04-26T21:30:34.974Z,6.36
2023-04-26T21:50:55.066Z,6.17
2023-04-26T22:11:15.296Z,6.13
2023-04-26T22:31:35.694Z,5.81
2023-04-26T22:52:07.220Z,5.86
2023-04-26T23:12:31.786Z,6.03
2023-04-26T23:32:33.444Z,6.11
2023-04-26T23:52:35.051Z,6.30
