createdAt,value
2022-11-05T00:02:23.679Z,65.70
2022-11-05T00:05:09.202Z,65.80
2022-11-05T00:08:03.411Z,65.80
2022-11-05T00:10:31.288Z,65.80
2022-11-05T00:13:19.284Z,65.80
2022-11-05T00:16:04.796Z,65.80
2022-11-05T00:18:31.510Z,65.80
2022-11-05T00:20:58.217Z,65.80
2022-11-05T00:23:43.544Z,65.80
2022-11-05T00:26:11.455Z,65.80
2022-11-05T00:28:40.687Z,65.80
2022-11-05T00:31:12.411Z,65.80
2022-11-05T00:33:40.659Z,65.80
2022-11-05T00:36:09.606Z,65.70
2022-11-05T00:38:36.301Z,65.70
2022-11-05T00:41:02.862Z,65.70
2022-11-05T00:43:48.140Z,65.70
2022-11-05T00:46:14.717Z,65.70
2022-11-05T00:48:59.900Z,65.70
2022-11-05T00:51:26.451Z,65.70
2022-11-05T00:53:53.034Z,65.70
2022-11-05T00:56:19.631Z,65.70
2022-11-05T00:58:46.198Z,65.80
2022-11-05T01:01:12.855Z,65.80
2022-11-05T01:03:40.164Z,65.80
2022-11-05T01:06:16.946Z,65.80
2022-11-05T01:08:45.566Z,65.80
2022-11-05T01:11:33.492Z,65.70
2022-11-05T01:14:08.996Z,65.70
2022-11-05T01:16:36.051Z,65.70
2022-11-05T01:19:03.861Z,65.70
2022-11-05T01:21:30.576Z,65.70
2022-11-05T01:23:57.350Z,65.70
2022-11-05T01:26:24.017Z,65.70
2022-11-05T01:28:56.091Z,65.70
2022-11-05T01:31:23.691Z,65.70
2022-11-05T01:33:50.704Z,65.70
2022-11-05T01:36:17.829Z,65.70
2022-11-05T01:38:44.663Z,65.70
2022-11-05T01:41:11.457Z,65.60
2022-11-05T01:44:04.579Z,65.70
2022-11-05T01:46:44.231Z,65.70
2022-11-05T01:49:21.007Z,65.70
2022-11-05T01:51:48.709Z,65.70
2022-11-05T01:54:20.667Z,65.60
2022-11-05T01:56:51.303Z,65.60
2022-11-05T01:59:28.159Z,65.60
2022-11-05T02:01:55.277Z,65.60
2022-11-05T02:04:39.188Z,65.60
2022-11-05T02:07:08.031Z,65.70
2022-11-05T02:09:59.193Z,65.60
2022-11-05T02:12:26.587Z,65.60
2022-11-05T02:14:53.138Z,65.60
2022-11-05T02:17:41.802Z,65.60
2022-11-05T02:20:18.335Z,65.70
2022-11-05T02:23:02.997Z,65.60
2022-11-05T02:26:12.269Z,65.70
2022-11-05T02:29:00.200Z,65.70
2022-11-05T02:31:38.441Z,65.70
2022-11-05T02:34:14.883Z,65.70
2022-11-05T02:37:20.705Z,65.70
2022-11-05T02:39:50.684Z,65.70
2022-11-05T02:42:44.849Z,65.60
2022-11-05T02:45:29.634Z,65.70
2022-11-05T02:48:20.806Z,65.80
2022-11-05T02:50:54.518Z,65.80
2022-11-05T02:53:52.938Z,65.90
2022-11-05T02:56:28.522Z,65.80
2022-11-05T02:58:55.099Z,65.80
2022-11-05T03:01:21.842Z,65.80
2022-11-05T03:04:00.848Z,65.90
2022-11-05T03:06:55.268Z,66.00
2022-11-05T03:09:52.674Z,65.90
2022-11-05T03:13:01.487Z,65.80
2022-11-05T03:16:03.977Z,65.90
2022-11-05T03:18:35.821Z,65.90
2022-11-05T03:21:11.862Z,66.00
2022-11-05T03:23:44.015Z,66.10
2022-11-05T03:26:31.065Z,66.10
2022-11-05T03:29:06.522Z,66.10
2022-11-05T03:31:35.145Z,66.00
2022-11-05T03:34:05.360Z,66.00
2022-11-05T03:36:39.503Z,66.00
2022-11-05T03:39:09.708Z,66.00
2022-11-05T03:41:38.750Z,65.80
2022-11-05T03:44:07.148Z,65.90
2022-11-05T03:46:41.762Z,65.90
2022-11-05T03:49:12.666Z,65.90
2022-11-05T03:51:43.424Z,65.90
2022-11-05T03:54:10.803Z,65.90
2022-11-05T03:57:03.580Z,65.90
2022-11-05T03:59:32.353Z,66.00
2022-11-05T04:01:59.386Z,65.90
2022-11-05T04:04:26.094Z,65.90
2022-11-05T04:07:11.215Z,66.00
2022-11-05T04:09:56.293Z,66.00
2022-11-05T04:12:42.026Z,65.60
2022-11-05T04:15:09.214Z,65.70
2022-11-05T04:17:35.957Z,65.90
2022-11-05T04:20:25.812Z,66.00
2022-11-05T04:23:21.988Z,66.10
2022-11-05T04:25:48.890Z,66.20
2022-11-05T04:28:15.510Z,66.10
2022-11-05T04:30:44.305Z,66.20
2022-11-05T04:33:15.733Z,66.30
2022-11-05T04:35:47.271Z,66.50
2022-11-05T04:38:19.622Z,66.40
2022-11-05T04:40:47.539Z,66.70
2022-11-05T04:43:16.389Z,66.60
2022-11-05T04:45:43.786Z,66.60
2022-11-05T04:48:10.888Z,66.60
2022-11-05T04:50:37.915Z,66.60
2022-11-05T04:53:04.461Z,66.60
2022-11-05T04:55:31.190Z,66.60
2022-11-05T04:57:57.828Z,66.60
2022-11-05T05:00:24.612Z,66.60
2022-11-05T05:02:51.550Z,66.60
2022-11-05T05:05:18.527Z,66.40
2022-11-05T05:07:45.137Z,66.50
2022-11-05T05:10:12.246Z,66.50
2022-11-05T05:12:38.967Z,66.40
2022-11-05T05:15:06.090Z,66.40
2022-11-05T05:17:32.692Z,66.40
2022-11-05T05:20:17.975Z,66.30
2022-11-05T05:22:50.659Z,66.30
2022-11-05T05:25:17.221Z,66.20
2022-11-05T05:27:44.130Z,66.20
2022-11-05T05:30:11.080Z,66.20
2022-11-05T05:32:37.728Z,66.10
2022-11-05T05:35:04.567Z,66.10
2022-11-05T05:37:31.130Z,66.10
2022-11-05T05:39:57.745Z,66.10
2022-11-05T05:42:24.300Z,66.00
2022-11-05T05:44:51.069Z,66.00
2022-11-05T05:47:17.680Z,66.10
2022-11-05T05:49:44.282Z,66.00
2022-11-05T05:52:10.819Z,66.00
2022-11-05T05:54:42.518Z,66.00
2022-11-05T05:57:09.782Z,65.90
2022-11-05T05:59:36.358Z,65.90
2022-11-05T06:02:03.057Z,65.90
2022-11-05T06:04:30.133Z,65.80
2022-11-05T06:06:56.750Z,65.80
2022-11-05T06:09:23.327Z,65.70
2022-11-05T06:11:49.910Z,65.70
2022-11-05T06:14:16.505Z,65.70
2022-11-05T06:16:43.186Z,65.70
2022-11-05T06:19:09.870Z,65.60
2022-11-05T06:21:36.541Z,65.60
2022-11-05T06:24:03.531Z,65.60
2022-11-05T06:26:30.534Z,65.60
2022-11-05T06:28:57.154Z,65.60
2022-11-05T06:31:23.834Z,65.50
2022-11-05T06:33:50.737Z,65.50
2022-11-05T06:36:19.309Z,65.40
2022-11-05T06:38:46.010Z,65.40
2022-11-05T06:41:12.722Z,65.40
2022-11-05T06:43:39.402Z,65.40
2022-11-05T06:46:06.557Z,65.40
2022-11-05T06:48:33.429Z,65.30
2022-11-05T06:51:00.038Z,65.30
2022-11-05T06:53:27.513Z,65.30
2022-11-05T06:55:54.159Z,65.30
2022-11-05T06:58:20.728Z,65.30
2022-11-05T07:00:47.452Z,65.30
2022-11-05T07:03:15.097Z,65.30
2022-11-05T07:05:45.078Z,65.30
2022-11-05T07:08:11.631Z,65.30
2022-11-05T07:10:38.343Z,65.20
2022-11-05T07:13:08.108Z,65.20
2022-11-05T07:15:36.524Z,65.20
2022-11-05T07:18:04.034Z,65.20
2022-11-05T07:20:33.865Z,65.20
2022-11-05T07:23:02.462Z,65.20
2022-11-05T07:25:30.659Z,65.30
2022-11-05T07:27:57.313Z,65.30
2022-11-05T07:30:24.155Z,65.30
2022-11-05T07:32:50.748Z,65.30
2022-11-05T07:35:17.498Z,65.30
2022-11-05T07:37:51.093Z,65.30
2022-11-05T07:40:19.302Z,65.40
2022-11-05T07:42:50.906Z,65.40
2022-11-05T07:45:17.829Z,65.60
2022-11-05T07:47:48.346Z,65.50
2022-11-05T07:50:17.291Z,65.60
2022-11-05T07:52:44.057Z,65.50
2022-11-05T07:55:11.668Z,65.60
2022-11-05T07:57:46.083Z,65.70
2022-11-05T08:00:15.558Z,65.80
2022-11-05T08:02:43.078Z,65.70
2022-11-05T08:05:10.632Z,65.70
2022-11-05T08:07:37.229Z,65.80
2022-11-05T08:10:04.412Z,65.80
2022-11-05T08:12:31.987Z,65.90
2022-11-05T08:14:58.730Z,65.90
2022-11-05T08:17:25.659Z,66.10
2022-11-05T08:19:52.267Z,66.10
2022-11-05T08:22:18.842Z,66.10
2022-11-05T08:24:45.465Z,66.30
2022-11-05T08:27:12.041Z,66.30
2022-11-05T08:29:40.834Z,66.40
2022-11-05T08:32:07.455Z,66.60
2022-11-05T08:34:34.042Z,66.60
2022-11-05T08:37:01.955Z,66.60
2022-11-05T08:39:28.665Z,66.70
2022-11-05T08:41:55.379Z,66.60
2022-11-05T08:44:22.109Z,66.80
2022-11-05T08:46:48.801Z,66.90
2022-11-05T08:49:15.363Z,66.80
2022-11-05T08:51:44.041Z,67.10
2022-11-05T08:54:10.763Z,67.10
2022-11-05T08:56:37.391Z,67.10
2022-11-05T08:59:04.410Z,67.30
2022-11-05T09:01:32.281Z,67.40
2022-11-05T09:03:58.938Z,67.50
2022-11-05T09:06:25.826Z,67.60
2022-11-05T09:08:52.359Z,67.80
2022-11-05T09:11:19.121Z,67.90
2022-11-05T09:13:45.731Z,67.70
2022-11-05T09:16:20.960Z,67.60
2022-11-05T09:18:47.623Z,68.00
2022-11-05T09:21:14.181Z,67.70
2022-11-05T09:23:40.809Z,67.40
2022-11-05T09:26:07.555Z,67.40
2022-11-05T09:28:34.125Z,67.40
2022-11-05T09:31:04.455Z,67.40
2022-11-05T09:33:31.148Z,67.40
2022-11-05T09:36:00.023Z,67.00
2022-11-05T09:38:26.765Z,66.90
2022-11-05T09:41:11.968Z,66.80
2022-11-05T09:43:48.875Z,66.60
2022-11-05T09:46:25.420Z,66.50
2022-11-05T09:49:04.128Z,66.30
2022-11-05T09:51:31.580Z,66.40
2022-11-05T09:54:01.919Z,66.10
2022-11-05T09:56:33.225Z,66.10
2022-11-05T09:59:22.486Z,66.10
2022-11-05T10:01:50.090Z,66.30
2022-11-05T10:04:21.004Z,66.40
2022-11-05T10:07:04.713Z,66.30
2022-11-05T10:09:35.925Z,66.40
2022-11-05T10:12:12.273Z,66.10
2022-11-05T10:14:42.918Z,66.20
2022-11-05T10:17:24.377Z,66.00
2022-11-05T10:19:57.801Z,65.80
2022-11-05T10:22:25.122Z,65.50
2022-11-05T10:24:53.410Z,65.50
2022-11-05T10:27:27.969Z,65.60
2022-11-05T10:29:54.666Z,65.50
2022-11-05T10:32:42.605Z,65.40
2022-11-05T10:35:14.466Z,65.60
2022-11-05T10:37:41.386Z,65.80
2022-11-05T10:40:40.470Z,65.80
2022-11-05T10:43:14.927Z,65.90
2022-11-05T10:46:00.642Z,66.10
2022-11-05T10:48:46.274Z,66.10
2022-11-05T10:51:13.452Z,66.00
2022-11-05T10:53:58.701Z,66.10
2022-11-05T10:56:37.297Z,66.30
2022-11-05T10:59:11.840Z,66.20
2022-11-05T11:01:39.292Z,65.80
2022-11-05T11:04:15.454Z,65.90
2022-11-05T11:06:50.182Z,66.20
2022-11-05T11:09:25.482Z,66.20
2022-11-05T11:12:00.317Z,66.20
2022-11-05T11:14:27.634Z,66.70
2022-11-05T11:16:57.670Z,67.00
2022-11-05T11:19:30.336Z,67.30
2022-11-05T11:22:19.202Z,67.60
2022-11-05T11:24:48.386Z,67.80
2022-11-05T11:27:37.053Z,67.90
2022-11-05T11:30:05.437Z,67.90
2022-11-05T11:32:38.178Z,68.00
2022-11-05T11:35:06.910Z,67.90
2022-11-05T11:37:37.176Z,67.90
2022-11-05T11:40:17.303Z,67.90
2022-11-05T11:42:52.285Z,67.90
2022-11-05T11:45:41.748Z,67.90
2022-11-05T11:48:19.156Z,67.90
2022-11-05T11:50:47.506Z,67.90
2022-11-05T11:53:20.068Z,67.90
2022-11-05T11:55:55.614Z,67.90
2022-11-05T11:58:34.672Z,67.80
2022-11-05T12:01:22.702Z,67.90
2022-11-05T12:04:13.798Z,68.00
2022-11-05T12:06:50.590Z,68.00
2022-11-05T12:09:38.754Z,68.00
2022-11-05T12:12:13.037Z,68.10
2022-11-05T12:14:57.206Z,68.20
2022-11-05T12:17:44.551Z,68.20
2022-11-05T12:20:24.654Z,68.20
2022-11-05T12:23:12.411Z,68.10
2022-11-05T12:25:54.242Z,68.10
2022-11-05T12:28:36.149Z,68.10
2022-11-05T12:31:21.246Z,68.00
2022-11-05T12:33:50.872Z,68.00
2022-11-05T12:36:20.465Z,68.00
2022-11-05T12:39:20.268Z,67.90
2022-11-05T12:42:06.739Z,67.80
2022-11-05T12:44:59.157Z,67.80
2022-11-05T12:48:03.028Z,67.80
2022-11-05T12:50:59.834Z,67.90
2022-11-05T12:53:41.870Z,67.70
2022-11-05T12:56:31.901Z,67.70
2022-11-05T12:59:11.171Z,67.70
2022-11-05T13:01:43.543Z,67.70
2022-11-05T13:04:34.086Z,67.60
2022-11-05T13:07:05.409Z,67.70
2022-11-05T13:09:41.666Z,67.60
2022-11-05T13:12:12.098Z,67.40
2022-11-05T13:14:47.409Z,67.40
2022-11-05T13:17:24.764Z,67.50
2022-11-05T13:20:17.149Z,67.30
2022-11-05T13:22:44.210Z,67.30
2022-11-05T13:25:43.941Z,67.20
2022-11-05T13:28:29.465Z,67.10
2022-11-05T13:31:01.347Z,67.10
2022-11-05T13:33:35.480Z,67.00
2022-11-05T13:36:29.659Z,67.00
2022-11-05T13:39:16.564Z,67.00
2022-11-05T13:42:10.553Z,67.10
2022-11-05T13:44:49.372Z,67.20
2022-11-05T13:47:37.793Z,67.10
2022-11-05T13:50:21.099Z,67.00
2022-11-05T13:53:09.609Z,66.90
2022-11-05T13:55:55.279Z,67.00
2022-11-05T13:58:49.517Z,66.90
2022-11-05T14:01:43.493Z,66.80
2022-11-05T14:04:28.932Z,66.80
2022-11-05T14:07:09.808Z,66.80
2022-11-05T14:09:37.778Z,66.50
2022-11-05T14:12:06.654Z,66.60
2022-11-05T14:14:46.477Z,66.50
2022-11-05T14:17:16.430Z,66.40
2022-11-05T14:20:04.481Z,66.30
2022-11-05T14:22:31.017Z,66.40
2022-11-05T14:25:02.313Z,66.30
2022-11-05T14:27:28.856Z,66.40
2022-11-05T14:29:55.731Z,66.30
2022-11-05T14:32:25.021Z,66.20
2022-11-05T14:35:21.233Z,66.20
2022-11-05T14:37:56.559Z,66.20
2022-11-05T14:40:26.312Z,66.40
2022-11-05T14:43:01.426Z,66.40
2022-11-05T14:45:40.271Z,66.20
2022-11-05T14:48:40.985Z,66.20
2022-11-05T14:51:38.449Z,66.30
2022-11-05T14:54:26.025Z,66.40
2022-11-05T14:56:57.995Z,66.30
2022-11-05T14:59:24.579Z,66.30
2022-11-05T15:02:09.248Z,66.30
2022-11-05T15:04:37.625Z,66.30
2022-11-05T15:07:04.297Z,66.40
2022-11-05T15:09:54.575Z,66.40
2022-11-05T15:12:47.747Z,66.40
2022-11-05T15:15:24.841Z,66.40
2022-11-05T15:18:05.359Z,66.30
2022-11-05T15:20:49.656Z,66.30
2022-11-05T15:23:22.597Z,66.20
2022-11-05T15:25:53.354Z,66.20
2022-11-05T15:28:28.694Z,66.20
2022-11-05T15:30:58.002Z,66.20
2022-11-05T15:33:24.807Z,66.20
2022-11-05T15:35:51.491Z,66.20
2022-11-05T15:38:34.347Z,66.20
2022-11-05T15:41:13.563Z,66.10
2022-11-05T15:43:48.285Z,66.10
2022-11-05T15:46:16.176Z,66.10
2022-11-05T15:48:47.026Z,66.10
2022-11-05T15:51:13.654Z,66.10
2022-11-05T15:54:08.809Z,66.10
2022-11-05T15:56:40.597Z,66.20
2022-11-05T15:59:22.546Z,66.10
2022-11-05T16:01:53.995Z,66.20
2022-11-05T16:04:27.245Z,66.10
2022-11-05T16:06:57.853Z,66.20
2022-11-05T16:09:30.216Z,66.10
2022-11-05T16:12:18.336Z,66.10
2022-11-05T16:14:56.147Z,66.10
2022-11-05T16:17:25.194Z,66.20
2022-11-05T16:19:52.338Z,66.20
2022-11-05T16:22:19.488Z,66.10
2022-11-05T16:24:47.091Z,66.10
2022-11-05T16:27:20.068Z,66.00
2022-11-05T16:29:57.259Z,65.90
2022-11-05T16:32:31.028Z,65.80
2022-11-05T16:35:01.619Z,65.70
2022-11-05T16:37:39.893Z,65.60
2022-11-05T16:40:18.466Z,65.70
2022-11-05T16:42:51.155Z,65.80
2022-11-05T16:45:21.296Z,65.70
2022-11-05T16:47:47.929Z,65.70
2022-11-05T16:50:19.941Z,65.70
2022-11-05T16:52:47.036Z,65.80
2022-11-05T16:55:14.826Z,65.70
2022-11-05T16:57:44.133Z,65.60
2022-11-05T17:00:16.158Z,65.70
2022-11-05T17:02:43.563Z,65.70
2022-11-05T17:05:18.863Z,65.70
2022-11-05T17:07:45.540Z,65.80
2022-11-05T17:10:12.159Z,65.70
2022-11-05T17:12:39.127Z,65.80
2022-11-05T17:15:35.369Z,65.80
2022-11-05T17:18:03.676Z,65.70
2022-11-05T17:20:42.668Z,65.80
2022-11-05T17:23:11.842Z,66.00
2022-11-05T17:25:40.793Z,65.90
2022-11-05T17:28:08.913Z,66.00
2022-11-05T17:30:36.394Z,65.90
2022-11-05T17:33:03.602Z,65.80
2022-11-05T17:35:30.234Z,65.90
2022-11-05T17:37:56.923Z,66.00
2022-11-05T17:40:24.187Z,66.00
2022-11-05T17:42:51.605Z,66.00
2022-11-05T17:45:19.106Z,66.10
2022-11-05T17:47:45.879Z,66.00
2022-11-05T17:50:15.283Z,66.10
2022-11-05T17:52:43.043Z,66.20
2022-11-05T17:55:16.448Z,66.00
2022-11-05T17:57:52.939Z,66.00
2022-11-05T18:00:22.861Z,66.20
2022-11-05T18:02:51.821Z,66.10
2022-11-05T18:05:19.297Z,66.20
2022-11-05T18:07:46.781Z,66.20
2022-11-05T18:10:14.593Z,66.20
2022-11-05T18:12:42.058Z,66.30
2022-11-05T18:15:09.493Z,66.20
2022-11-05T18:17:36.446Z,66.30
2022-11-05T18:20:04.657Z,66.20
2022-11-05T18:22:31.233Z,66.20
2022-11-05T18:24:57.830Z,66.30
2022-11-05T18:27:27.427Z,66.30
2022-11-05T18:29:54.713Z,66.30
2022-11-05T18:32:21.321Z,66.40
2022-11-05T18:34:48.060Z,66.30
2022-11-05T18:37:15.483Z,66.30
2022-11-05T18:39:42.471Z,66.40
2022-11-05T18:42:09.647Z,66.30
2022-11-05T18:44:39.367Z,66.40
2022-11-05T18:47:10.603Z,66.40
2022-11-05T18:49:37.516Z,66.30
2022-11-05T18:52:04.914Z,66.30
2022-11-05T18:54:31.941Z,66.40
2022-11-05T18:56:58.575Z,66.30
2022-11-05T18:59:40.438Z,66.20
2022-11-05T19:02:08.929Z,66.20
2022-11-05T19:04:36.806Z,66.20
2022-11-05T19:07:08.397Z,66.20
2022-11-05T19:09:37.193Z,66.30
2022-11-05T19:12:05.781Z,66.20
2022-11-05T19:14:32.624Z,66.30
2022-11-05T19:17:00.208Z,66.30
2022-11-05T19:19:27.655Z,66.30
2022-11-05T19:21:54.379Z,66.30
2022-11-05T19:24:21.102Z,66.20
2022-11-05T19:26:48.516Z,66.20
2022-11-05T19:29:15.146Z,66.20
2022-11-05T19:31:41.994Z,66.20
2022-11-05T19:34:08.751Z,66.20
2022-11-05T19:36:35.447Z,66.20
2022-11-05T19:39:06.373Z,66.20
2022-11-05T19:41:33.183Z,66.30
2022-11-05T19:44:01.615Z,66.30
2022-11-05T19:46:29.997Z,66.30
2022-11-05T19:48:56.833Z,66.20
2022-11-05T19:51:25.886Z,66.30
2022-11-05T19:53:54.979Z,66.30
2022-11-05T19:56:24.849Z,66.20
2022-11-05T19:58:53.295Z,66.30
2022-11-05T20:01:21.748Z,66.30
2022-11-05T20:03:49.230Z,66.20
2022-11-05T20:06:22.477Z,66.20
2022-11-05T20:11:40.110Z,66.10
2022-11-05T20:14:09.134Z,66.10
2022-11-05T20:16:40.463Z,66.30
2022-11-05T20:19:10.748Z,66.20
2022-11-05T20:21:38.263Z,66.20
2022-11-05T20:24:05.674Z,66.20
2022-11-05T20:26:32.958Z,66.10
2022-11-05T20:28:59.761Z,66.20
2022-11-05T20:31:26.545Z,66.20
2022-11-05T20:33:54.943Z,66.10
2022-11-05T20:36:25.159Z,66.10
2022-11-05T20:38:58.055Z,66.20
2022-11-05T20:41:25.732Z,66.20
2022-11-05T20:43:52.493Z,66.20
2022-11-05T20:46:20.565Z,66.20
2022-11-05T20:48:47.594Z,66.20
2022-11-05T20:51:17.557Z,66.30
2022-11-05T20:53:46.317Z,66.40
2022-11-05T20:56:21.776Z,66.30
2022-11-05T20:58:48.817Z,66.40
2022-11-05T21:01:16.840Z,66.30
2022-11-05T21:03:44.713Z,66.20
2022-11-05T21:06:11.947Z,66.30
2022-11-05T21:08:38.998Z,66.40
2022-11-05T21:11:07.167Z,66.40
2022-11-05T21:13:34.056Z,66.50
2022-11-05T21:16:01.553Z,66.50
2022-11-05T21:18:30.628Z,66.50
2022-11-05T21:20:59.859Z,66.50
2022-11-05T21:23:29.525Z,66.50
2022-11-05T21:25:56.453Z,66.60
2022-11-05T21:28:24.206Z,66.50
2022-11-05T21:30:50.852Z,66.50
2022-11-05T21:33:18.437Z,66.60
2022-11-05T21:35:47.404Z,66.50
2022-11-05T21:38:16.066Z,66.60
2022-11-05T21:40:43.985Z,66.50
2022-11-05T21:43:11.372Z,66.60
2022-11-05T21:45:39.775Z,66.70
2022-11-05T21:48:09.108Z,66.60
2022-11-05T21:50:57.654Z,66.60
2022-11-05T21:53:43.310Z,66.60
2022-11-05T21:56:38.997Z,66.60
2022-11-05T21:59:25.187Z,66.80
2022-11-05T22:02:01.258Z,66.60
2022-11-05T22:04:36.796Z,66.70
2022-11-05T22:07:04.594Z,66.80
2022-11-05T22:09:31.549Z,66.70
2022-11-05T22:11:58.806Z,66.60
2022-11-05T22:14:26.081Z,66.70
2022-11-05T22:16:52.874Z,66.80
2022-11-05T22:19:20.385Z,66.60
2022-11-05T22:21:47.906Z,66.60
2022-11-05T22:24:15.157Z,66.70
2022-11-05T22:26:43.247Z,66.70
2022-11-05T22:29:10.329Z,66.70
2022-11-05T22:31:37.025Z,66.70
2022-11-05T22:34:04.929Z,66.60
2022-11-05T22:36:33.306Z,66.70
2022-11-05T22:39:00.477Z,66.70
2022-11-05T22:41:27.219Z,66.60
2022-11-05T22:43:54.149Z,66.70
2022-11-05T22:46:23.337Z,66.70
2022-11-05T22:48:50.749Z,66.70
2022-11-05T22:51:23.207Z,66.80
2022-11-05T22:53:50.545Z,66.70
2022-11-05T22:56:20.578Z,66.70
2022-11-05T22:58:47.709Z,66.60
2022-11-05T23:01:15.811Z,66.60
2022-11-05T23:03:45.282Z,66.60
2022-11-05T23:06:36.498Z,66.70
2022-11-05T23:09:24.401Z,66.90
2022-11-05T23:11:53.833Z,66.80
2022-11-05T23:14:20.640Z,66.80
2022-11-05T23:17:05.845Z,66.80
2022-11-05T23:19:51.219Z,66.60
2022-11-05T23:22:49.982Z,66.80
2022-11-05T23:25:20.244Z,67.00
2022-11-05T23:27:51.091Z,66.80
2022-11-05T23:30:21.243Z,66.80
2022-11-05T23:32:48.949Z,66.80
2022-11-05T23:35:16.324Z,66.80
2022-11-05T23:38:01.662Z,66.80
2022-11-05T23:40:52.347Z,66.90
2022-11-05T23:43:37.839Z,67.00
2022-11-05T23:46:23.169Z,67.00
2022-11-05T23:48:50.665Z,66.90
2022-11-05T23:51:17.266Z,66.90
2022-11-05T23:53:43.825Z,67.10
2022-11-05T23:56:13.490Z,66.90
2022-11-05T23:58:42.457Z,67.00
