createdAt,value
2022-07-27T00:00:57.872Z,100.00
2022-07-27T00:03:38.189Z,100.00
2022-07-27T00:06:17.368Z,100.00
2022-07-27T00:08:57.224Z,100.00
2022-07-27T00:11:36.975Z,100.00
2022-07-27T00:14:16.895Z,100.00
2022-07-27T00:16:58.646Z,100.00
2022-07-27T00:19:38.109Z,100.00
2022-07-27T00:22:17.989Z,100.00
2022-07-27T00:24:59.675Z,100.00
2022-07-27T00:27:41.085Z,100.00
2022-07-27T00:30:22.678Z,100.00
2022-07-27T00:33:05.501Z,100.00
2022-07-27T00:35:45.169Z,100.00
2022-07-27T00:38:25.107Z,100.00
2022-07-27T00:41:04.867Z,100.00
2022-07-27T00:43:55.278Z,100.00
2022-07-27T00:46:35.952Z,100.00
2022-07-27T00:49:17.098Z,100.00
2022-07-27T00:51:56.612Z,100.00
2022-07-27T00:54:38.386Z,100.00
2022-07-27T00:57:18.099Z,100.00
2022-07-27T00:59:57.656Z,100.00
2022-07-27T01:02:37.846Z,100.00
2022-07-27T01:05:36.468Z,100.00
2022-07-27T01:08:19.749Z,100.00
2022-07-27T01:11:00.157Z,100.00
2022-07-27T01:14:01.413Z,100.00
2022-07-27T01:16:41.937Z,100.00
2022-07-27T01:19:22.583Z,100.00
2022-07-27T01:22:02.465Z,100.00
2022-07-27T01:24:42.211Z,100.00
2022-07-27T01:27:24.256Z,100.00
2022-07-27T01:30:03.414Z,100.00
2022-07-27T01:32:43.517Z,100.00
2022-07-27T01:35:22.996Z,100.00
2022-07-27T01:38:03.010Z,100.00
2022-07-27T01:40:42.646Z,100.00
2022-07-27T01:43:24.694Z,100.00
2022-07-27T01:46:04.437Z,100.00
2022-07-27T01:48:45.744Z,100.00
2022-07-27T01:51:25.184Z,100.00
2022-07-27T01:54:04.250Z,100.00
2022-07-27T01:56:44.712Z,100.00
2022-07-27T01:59:24.473Z,100.00
2022-07-27T02:02:04.335Z,100.00
2022-07-27T02:04:46.190Z,100.00
2022-07-27T02:07:25.594Z,100.00
2022-07-27T02:10:08.327Z,100.00
2022-07-27T02:12:48.364Z,100.00
2022-07-27T02:15:43.344Z,100.00
2022-07-27T02:18:33.115Z,100.00
2022-07-27T02:21:18.629Z,100.00
2022-07-27T02:24:00.075Z,100.00
2022-07-27T02:26:39.725Z,100.00
2022-07-27T02:29:19.241Z,100.00
2022-07-27T02:31:58.948Z,100.00
2022-07-27T02:34:38.820Z,100.00
2022-07-27T02:37:18.586Z,100.00
2022-07-27T02:39:58.415Z,100.00
2022-07-27T02:42:40.243Z,100.00
2022-07-27T02:45:22.318Z,100.00
2022-07-27T02:48:01.435Z,100.00
2022-07-27T02:50:40.889Z,100.00
2022-07-27T02:53:22.661Z,100.00
2022-07-27T02:56:02.025Z,100.00
2022-07-27T02:58:44.099Z,100.00
2022-07-27T03:01:24.975Z,100.00
2022-07-27T03:04:07.277Z,100.00
2022-07-27T03:06:47.729Z,100.00
2022-07-27T03:09:33.123Z,100.00
2022-07-27T03:12:13.719Z,100.00
2022-07-27T03:14:53.541Z,100.00
2022-07-27T03:17:33.798Z,100.00
2022-07-27T03:20:13.431Z,100.00
2022-07-27T03:22:55.139Z,100.00
2022-07-27T03:26:09.428Z,100.00
2022-07-27T03:28:50.053Z,100.00
2022-07-27T03:31:29.902Z,100.00
2022-07-27T03:34:09.637Z,100.00
2022-07-27T03:36:48.333Z,100.00
2022-07-27T03:39:27.597Z,100.00
2022-07-27T03:42:10.028Z,100.00
2022-07-27T03:44:51.902Z,100.00
2022-07-27T03:47:31.829Z,100.00
2022-07-27T03:50:13.668Z,100.00
2022-07-27T03:52:53.273Z,100.00
2022-07-27T03:55:32.901Z,100.00
2022-07-27T03:58:12.685Z,100.00
2022-07-27T04:01:03.242Z,100.00
2022-07-27T04:03:44.442Z,100.00
2022-07-27T04:06:25.759Z,100.00
2022-07-27T04:09:09.155Z,100.00
2022-07-27T04:12:20.403Z,100.00
2022-07-27T04:15:04.726Z,100.00
2022-07-27T04:17:55.306Z,100.00
2022-07-27T04:20:39.442Z,100.00
2022-07-27T04:23:20.836Z,100.00
2022-07-27T04:26:00.255Z,100.00
2022-07-27T04:28:42.104Z,100.00
2022-07-27T04:31:21.750Z,100.00
2022-07-27T04:34:03.285Z,100.00
2022-07-27T04:36:42.723Z,100.00
2022-07-27T04:39:24.792Z,100.00
2022-07-27T04:42:08.204Z,100.00
2022-07-27T04:44:48.676Z,100.00
2022-07-27T04:47:28.307Z,100.00
2022-07-27T04:50:10.011Z,100.00
2022-07-27T04:52:48.341Z,100.00
2022-07-27T04:55:27.771Z,100.00
2022-07-27T04:58:07.531Z,100.00
2022-07-27T05:00:47.487Z,100.00
2022-07-27T05:03:30.009Z,100.00
2022-07-27T05:06:12.184Z,100.00
2022-07-27T05:08:53.568Z,100.00
2022-07-27T05:11:32.990Z,100.00
2022-07-27T05:14:12.811Z,100.00
2022-07-27T05:16:52.642Z,100.00
2022-07-27T05:19:43.180Z,100.00
2022-07-27T05:22:23.682Z,100.00
2022-07-27T05:25:06.177Z,100.00
2022-07-27T05:27:54.668Z,100.00
2022-07-27T05:30:34.487Z,100.00
2022-07-27T05:33:16.274Z,100.00
2022-07-27T05:35:55.911Z,100.00
2022-07-27T05:38:39.382Z,100.00
2022-07-27T05:41:24.728Z,100.00
2022-07-27T05:44:04.771Z,100.00
2022-07-27T05:46:44.422Z,100.00
2022-07-27T05:49:25.664Z,100.00
2022-07-27T05:52:07.680Z,100.00
2022-07-27T05:54:48.946Z,100.00
2022-07-27T05:57:28.290Z,100.00
2022-07-27T06:00:19.153Z,100.00
2022-07-27T06:02:59.291Z,100.00
2022-07-27T06:05:39.126Z,100.00
2022-07-27T06:08:20.923Z,100.00
2022-07-27T06:11:02.390Z,100.00
2022-07-27T06:13:42.554Z,100.00
2022-07-27T06:16:24.358Z,100.00
2022-07-27T06:19:06.027Z,100.00
2022-07-27T06:21:51.587Z,100.00
2022-07-27T06:24:34.500Z,100.00
2022-07-27T06:27:15.205Z,100.00
2022-07-27T06:29:55.029Z,100.00
2022-07-27T06:32:35.108Z,100.00
2022-07-27T06:35:15.103Z,100.00
2022-07-27T06:37:54.827Z,100.00
2022-07-27T06:40:36.391Z,100.00
2022-07-27T06:43:17.777Z,100.00
2022-07-27T06:45:58.175Z,100.00
2022-07-27T06:48:41.082Z,100.00
2022-07-27T06:51:21.691Z,100.00
2022-07-27T06:54:01.295Z,100.00
2022-07-27T06:56:41.062Z,100.00
2022-07-27T06:59:22.861Z,100.00
2022-07-27T07:02:02.261Z,100.00
2022-07-27T07:04:42.067Z,100.00
2022-07-27T07:07:22.106Z,100.00
2022-07-27T07:10:01.632Z,100.00
2022-07-27T07:12:41.715Z,100.00
2022-07-27T07:15:24.700Z,100.00
2022-07-27T07:18:06.692Z,100.00
2022-07-27T07:20:48.382Z,100.00
2022-07-27T07:23:28.829Z,100.00
2022-07-27T07:26:10.736Z,100.00
2022-07-27T07:28:50.072Z,100.00
2022-07-27T07:31:28.650Z,100.00
2022-07-27T07:34:10.087Z,100.00
2022-07-27T07:36:49.366Z,100.00
2022-07-27T07:39:31.764Z,100.00
2022-07-27T07:42:12.334Z,100.00
2022-07-27T07:44:51.975Z,100.00
2022-07-27T07:47:33.919Z,100.00
2022-07-27T07:50:13.192Z,100.00
2022-07-27T07:52:54.515Z,100.00
2022-07-27T07:55:35.408Z,100.00
2022-07-27T07:58:15.876Z,100.00
2022-07-27T08:00:56.895Z,100.00
2022-07-27T08:03:37.017Z,100.00
2022-07-27T08:06:16.903Z,100.00
2022-07-27T08:08:56.730Z,100.00
2022-07-27T08:11:36.610Z,100.00
2022-07-27T08:14:16.326Z,100.00
2022-07-27T08:16:59.139Z,100.00
2022-07-27T08:19:40.377Z,100.00
2022-07-27T08:22:39.908Z,100.00
2022-07-27T08:25:19.528Z,99.02
2022-07-27T08:28:00.113Z,100.00
2022-07-27T08:30:44.358Z,100.00
2022-07-27T08:33:27.392Z,100.00
2022-07-27T08:36:07.924Z,87.47
2022-07-27T08:38:50.222Z,98.30
2022-07-27T08:41:30.446Z,96.76
2022-07-27T08:44:14.237Z,79.56
2022-07-27T08:46:54.547Z,83.77
2022-07-27T08:49:43.126Z,86.92
2022-07-27T08:52:23.450Z,80.41
2022-07-27T08:55:03.329Z,80.03
2022-07-27T08:57:42.808Z,69.13
2022-07-27T09:00:23.472Z,74.61
2022-07-27T09:03:06.537Z,76.45
2022-07-27T09:05:48.640Z,79.51
2022-07-27T09:08:31.682Z,78.41
2022-07-27T09:11:26.512Z,73.48
2022-07-27T09:14:08.502Z,78.76
2022-07-27T09:19:58.437Z,75.05
2022-07-27T09:22:43.163Z,70.15
2022-07-27T09:26:00.459Z,75.86
2022-07-27T09:28:31.530Z,85.16
2022-07-27T09:31:14.080Z,79.54
2022-07-27T09:33:56.233Z,82.10
2022-07-27T09:36:50.644Z,64.35
2022-07-27T09:39:35.138Z,82.56
2022-07-27T09:43:05.774Z,74.72
2022-07-27T09:45:32.647Z,80.25
2022-07-27T09:48:27.113Z,71.63
2022-07-27T09:51:55.816Z,75.25
2022-07-27T09:54:09.877Z,76.17
2022-07-27T09:57:00.486Z,62.74
2022-07-27T09:59:40.011Z,63.96
2022-07-27T10:02:19.720Z,69.20
2022-07-27T10:04:59.589Z,72.67
2022-07-27T10:07:39.230Z,71.61
2022-07-27T10:10:20.532Z,72.38
2022-07-27T10:13:00.416Z,66.73
2022-07-27T10:15:41.233Z,70.09
2022-07-27T10:18:28.898Z,58.96
2022-07-27T10:21:11.563Z,62.66
2022-07-27T10:23:58.585Z,69.28
2022-07-27T10:26:39.735Z,76.35
2022-07-27T10:29:20.292Z,87.22
2022-07-27T10:32:02.255Z,82.55
2022-07-27T10:34:44.373Z,87.12
2022-07-27T10:37:28.550Z,80.14
2022-07-27T10:40:27.624Z,82.65
2022-07-27T10:43:11.588Z,94.25
2022-07-27T10:46:02.614Z,93.21
2022-07-27T10:48:49.162Z,88.80
2022-07-27T10:51:36.775Z,89.22
2022-07-27T10:54:23.458Z,98.75
2022-07-27T10:57:06.488Z,97.16
2022-07-27T11:00:11.991Z,95.09
2022-07-27T11:02:52.242Z,99.69
2022-07-27T11:05:59.171Z,100.00
2022-07-27T11:08:38.321Z,91.55
2022-07-27T11:11:26.290Z,97.80
2022-07-27T11:14:06.725Z,98.51
2022-07-27T11:16:55.901Z,96.40
2022-07-27T11:19:35.830Z,81.61
2022-07-27T11:22:28.825Z,81.98
2022-07-27T11:25:09.065Z,80.37
2022-07-27T11:27:50.789Z,83.72
2022-07-27T11:30:29.968Z,77.63
2022-07-27T11:33:09.303Z,69.88
2022-07-27T11:35:54.082Z,72.39
2022-07-27T11:38:52.647Z,71.53
2022-07-27T11:42:09.081Z,62.89
2022-07-27T11:44:38.630Z,71.26
2022-07-27T11:47:24.001Z,71.73
2022-07-27T11:50:17.245Z,70.38
2022-07-27T11:53:01.979Z,73.04
2022-07-27T11:55:49.520Z,91.19
2022-07-27T11:58:28.829Z,82.94
2022-07-27T12:01:08.540Z,86.18
2022-07-27T12:03:48.365Z,88.49
2022-07-27T12:06:28.244Z,79.61
2022-07-27T12:09:09.353Z,82.17
2022-07-27T12:12:09.097Z,88.94
2022-07-27T12:14:51.013Z,97.05
2022-07-27T12:17:34.248Z,86.14
2022-07-27T12:20:35.453Z,85.41
2022-07-27T12:23:16.956Z,88.33
2022-07-27T12:25:56.582Z,94.20
2022-07-27T12:28:34.944Z,88.35
2022-07-27T12:31:19.916Z,88.81
2022-07-27T12:34:06.208Z,72.96
2022-07-27T12:36:48.480Z,77.34
2022-07-27T12:39:29.104Z,76.11
2022-07-27T12:42:10.977Z,74.80
2022-07-27T12:44:54.273Z,90.73
2022-07-27T12:47:41.477Z,89.05
2022-07-27T12:50:29.462Z,84.62
2022-07-27T12:53:13.237Z,89.58
2022-07-27T12:55:55.637Z,95.83
2022-07-27T12:58:37.261Z,100.00
2022-07-27T13:01:17.145Z,100.00
2022-07-27T13:03:57.051Z,97.53
2022-07-27T13:06:36.720Z,100.00
2022-07-27T13:09:16.953Z,94.54
2022-07-27T13:12:02.794Z,100.00
2022-07-27T13:14:43.392Z,95.90
2022-07-27T13:17:25.028Z,89.14
2022-07-27T13:20:09.744Z,85.65
2022-07-27T13:22:53.468Z,88.34
2022-07-27T13:25:33.048Z,79.19
2022-07-27T13:28:13.185Z,83.58
2022-07-27T13:30:53.309Z,87.69
2022-07-27T13:33:37.758Z,78.58
2022-07-27T13:36:17.112Z,90.27
2022-07-27T13:38:56.605Z,93.60
2022-07-27T13:41:39.556Z,89.90
2022-07-27T13:44:49.976Z,86.77
2022-07-27T13:47:22.830Z,91.55
2022-07-27T13:50:04.956Z,90.32
2022-07-27T13:52:44.784Z,99.15
2022-07-27T13:55:32.625Z,95.40
2022-07-27T13:58:25.000Z,90.46
2022-07-27T14:01:07.682Z,95.19
2022-07-27T14:03:52.275Z,100.00
2022-07-27T14:06:40.123Z,96.00
2022-07-27T14:09:21.876Z,92.64
2022-07-27T14:12:03.550Z,96.72
2022-07-27T14:14:43.771Z,100.00
2022-07-27T14:17:23.904Z,100.00
2022-07-27T14:20:03.386Z,98.79
2022-07-27T14:22:43.157Z,98.57
2022-07-27T14:26:05.642Z,100.00
2022-07-27T14:28:46.885Z,100.00
2022-07-27T14:31:27.115Z,100.00
2022-07-27T14:34:09.787Z,100.00
2022-07-27T14:36:49.376Z,98.47
2022-07-27T14:39:31.133Z,100.00
2022-07-27T14:42:11.413Z,100.00
2022-07-27T14:44:51.894Z,100.00
2022-07-27T14:47:32.341Z,100.00
2022-07-27T14:50:28.169Z,100.00
2022-07-27T14:53:07.862Z,100.00
2022-07-27T14:55:47.607Z,100.00
2022-07-27T14:58:27.732Z,100.00
2022-07-27T15:01:07.338Z,100.00
2022-07-27T15:03:49.204Z,100.00
2022-07-27T15:06:27.386Z,100.00
2022-07-27T15:09:08.711Z,100.00
2022-07-27T15:11:48.091Z,100.00
2022-07-27T15:14:28.125Z,100.00
2022-07-27T15:17:09.684Z,100.00
2022-07-27T15:19:51.676Z,100.00
2022-07-27T15:22:32.274Z,100.00
2022-07-27T15:25:13.916Z,100.00
2022-07-27T15:27:53.400Z,100.00
2022-07-27T15:30:38.194Z,100.00
2022-07-27T15:33:19.346Z,100.00
2022-07-27T15:35:59.205Z,100.00
2022-07-27T15:38:52.307Z,100.00
2022-07-27T15:41:34.583Z,100.00
2022-07-27T15:44:15.160Z,100.00
2022-07-27T15:46:55.316Z,100.00
2022-07-27T15:49:36.741Z,100.00
2022-07-27T15:52:16.117Z,100.00
2022-07-27T15:54:56.809Z,100.00
2022-07-27T15:57:37.465Z,100.00
2022-07-27T16:00:17.439Z,100.00
2022-07-27T16:02:58.598Z,100.00
2022-07-27T16:05:41.750Z,100.00
2022-07-27T16:08:21.687Z,100.00
2022-07-27T16:11:01.489Z,100.00
2022-07-27T16:13:41.377Z,100.00
2022-07-27T16:16:25.537Z,100.00
2022-07-27T16:19:13.366Z,100.00
2022-07-27T16:21:55.019Z,100.00
2022-07-27T16:24:39.106Z,100.00
2022-07-27T16:27:21.317Z,100.00
2022-07-27T16:30:02.677Z,100.00
2022-07-27T16:32:44.064Z,100.00
2022-07-27T16:35:24.448Z,100.00
2022-07-27T16:38:05.027Z,100.00
2022-07-27T16:40:44.700Z,100.00
2022-07-27T16:43:23.267Z,100.00
2022-07-27T16:46:18.479Z,100.00
2022-07-27T16:48:58.572Z,100.00
2022-07-27T16:51:38.444Z,100.00
2022-07-27T16:54:18.186Z,100.00
2022-07-27T16:56:58.888Z,100.00
2022-07-27T16:59:41.521Z,100.00
2022-07-27T17:02:22.846Z,100.00
2022-07-27T17:05:02.225Z,100.00
2022-07-27T17:07:42.784Z,100.00
2022-07-27T17:10:26.973Z,100.00
2022-07-27T17:13:13.534Z,100.00
2022-07-27T17:15:54.431Z,100.00
2022-07-27T17:18:39.850Z,100.00
2022-07-27T17:21:20.254Z,100.00
2022-07-27T17:24:00.088Z,100.00
2022-07-27T17:26:39.856Z,100.00
2022-07-27T17:29:19.641Z,100.00
2022-07-27T17:31:59.454Z,100.00
2022-07-27T17:34:41.044Z,100.00
2022-07-27T17:37:20.753Z,100.00
2022-07-27T17:40:00.511Z,100.00
2022-07-27T17:42:42.329Z,100.00
2022-07-27T17:45:21.778Z,100.00
2022-07-27T17:48:01.525Z,100.00
2022-07-27T17:50:43.355Z,100.00
2022-07-27T17:53:24.516Z,100.00
2022-07-27T17:56:24.979Z,100.00
2022-07-27T17:59:20.410Z,100.00
2022-07-27T18:02:05.578Z,100.00
2022-07-27T18:04:47.479Z,100.00
2022-07-27T18:07:28.178Z,100.00
2022-07-27T18:10:10.766Z,100.00
2022-07-27T18:13:03.807Z,100.00
2022-07-27T18:15:51.171Z,100.00
2022-07-27T18:18:33.018Z,100.00
2022-07-27T18:21:15.027Z,100.00
2022-07-27T18:23:54.779Z,100.00
2022-07-27T18:26:34.592Z,100.00
2022-07-27T18:29:25.604Z,100.00
2022-07-27T18:32:05.967Z,100.00
2022-07-27T18:34:45.407Z,100.00
2022-07-27T18:37:30.436Z,100.00
2022-07-27T18:40:22.607Z,100.00
2022-07-27T18:43:05.629Z,100.00
2022-07-27T18:45:47.078Z,100.00
2022-07-27T18:48:27.530Z,100.00
2022-07-27T18:51:21.915Z,100.00
2022-07-27T18:54:01.973Z,100.00
2022-07-27T18:56:42.856Z,100.00
2022-07-27T18:59:23.356Z,100.00
2022-07-27T19:02:05.164Z,100.00
2022-07-27T19:04:46.845Z,100.00
2022-07-27T19:07:30.772Z,100.00
2022-07-27T19:10:32.848Z,100.00
2022-07-27T19:13:13.402Z,100.00
2022-07-27T19:15:54.116Z,100.00
2022-07-27T19:18:36.061Z,100.00
2022-07-27T19:21:16.532Z,100.00
2022-07-27T19:23:56.750Z,100.00
2022-07-27T19:26:37.124Z,100.00
2022-07-27T19:29:17.953Z,100.00
2022-07-27T19:31:57.778Z,100.00
2022-07-27T19:34:45.768Z,100.00
2022-07-27T19:37:31.733Z,100.00
2022-07-27T19:40:42.812Z,100.00
2022-07-27T19:43:14.673Z,100.00
2022-07-27T19:45:55.347Z,100.00
2022-07-27T19:48:33.787Z,100.00
2022-07-27T19:51:11.959Z,100.00
2022-07-27T19:53:51.676Z,100.00
2022-07-27T19:56:35.385Z,100.00
2022-07-27T19:59:17.401Z,100.00
2022-07-27T20:02:10.766Z,100.00
2022-07-27T20:04:50.411Z,100.00
2022-07-27T20:07:28.993Z,100.00
2022-07-27T20:10:09.503Z,100.00
2022-07-27T20:12:49.850Z,100.00
2022-07-27T20:15:30.128Z,100.00
2022-07-27T20:18:09.604Z,100.00
2022-07-27T20:20:50.275Z,100.00
2022-07-27T20:23:30.696Z,100.00
2022-07-27T20:26:12.233Z,100.00
2022-07-27T20:28:52.002Z,100.00
2022-07-27T20:31:31.739Z,100.00
2022-07-27T20:34:11.531Z,100.00
2022-07-27T20:36:51.964Z,100.00
2022-07-27T20:39:33.069Z,100.00
2022-07-27T20:42:12.563Z,100.00
2022-07-27T20:44:51.080Z,100.00
2022-07-27T20:47:34.512Z,100.00
2022-07-27T20:50:15.659Z,100.00
2022-07-27T20:52:55.006Z,100.00
2022-07-27T20:55:35.087Z,100.00
2022-07-27T20:58:16.595Z,100.00
2022-07-27T21:00:55.980Z,100.00
2022-07-27T21:03:38.276Z,100.00
2022-07-27T21:06:18.778Z,100.00
2022-07-27T21:08:58.665Z,100.00
2022-07-27T21:11:38.519Z,100.00
2022-07-27T21:24:41.876Z,100.00
2022-07-27T21:27:24.449Z,100.00
2022-07-27T21:30:05.358Z,100.00
2022-07-27T21:32:45.839Z,100.00
2022-07-27T21:35:25.326Z,100.00
2022-07-27T21:38:07.141Z,100.00
2022-07-27T21:40:48.445Z,100.00
2022-07-27T21:43:27.866Z,100.00
2022-07-27T21:46:08.040Z,100.00
2022-07-27T21:48:50.653Z,100.00
2022-07-27T21:51:34.631Z,100.00
2022-07-27T21:54:19.159Z,100.00
2022-07-27T21:57:01.600Z,100.00
2022-07-27T21:59:43.020Z,100.00
2022-07-27T22:02:22.791Z,100.00
2022-07-27T22:05:09.607Z,100.00
2022-07-27T22:08:00.853Z,100.00
2022-07-27T22:10:55.126Z,100.00
2022-07-27T22:13:35.285Z,100.00
2022-07-27T22:16:16.659Z,100.00
2022-07-27T22:19:00.113Z,100.00
2022-07-27T22:21:45.426Z,100.00
2022-07-27T22:24:25.360Z,100.00
2022-07-27T22:27:05.786Z,100.00
2022-07-27T22:29:48.116Z,100.00
2022-07-27T22:32:29.645Z,100.00
2022-07-27T22:35:11.428Z,100.00
2022-07-27T22:37:50.817Z,100.00
2022-07-27T22:40:29.323Z,100.00
2022-07-27T22:43:08.809Z,100.00
2022-07-27T22:45:51.807Z,100.00
2022-07-27T22:48:31.633Z,100.00
2022-07-27T22:51:11.343Z,100.00
2022-07-27T22:53:49.875Z,100.00
2022-07-27T22:56:29.339Z,100.00
2022-07-27T22:59:10.721Z,100.00
2022-07-27T23:01:49.317Z,100.00
2022-07-27T23:04:28.777Z,100.00
2022-07-27T23:07:10.634Z,100.00
2022-07-27T23:09:57.077Z,100.00
2022-07-27T23:12:39.760Z,100.00
2022-07-27T23:15:19.254Z,100.00
2022-07-27T23:17:59.010Z,100.00
2022-07-27T23:20:40.898Z,100.00
2022-07-27T23:23:22.279Z,100.00
2022-07-27T23:26:08.412Z,100.00
2022-07-27T23:28:49.450Z,100.00
2022-07-27T23:31:28.066Z,100.00
2022-07-27T23:34:07.677Z,100.00
2022-07-27T23:36:47.532Z,100.00
2022-07-27T23:39:28.737Z,100.00
2022-07-27T23:42:08.835Z,100.00
2022-07-27T23:44:47.029Z,100.00
2022-07-27T23:47:25.369Z,100.00
2022-07-27T23:50:05.363Z,100.00
2022-07-27T23:53:05.080Z,100.00
2022-07-27T23:55:50.325Z,100.00
2022-07-27T23:58:29.815Z,100.00
