createdAt,value
2023-05-18T00:00:55.621Z,11.91
2023-05-18T00:03:22.827Z,12.11
2023-05-18T00:05:49.973Z,12.04
2023-05-18T00:08:16.920Z,11.99
2023-05-18T00:10:43.526Z,11.95
2023-05-18T00:13:10.080Z,12.16
2023-05-18T00:15:36.679Z,11.98
2023-05-18T00:18:03.891Z,11.91
2023-05-18T00:20:30.809Z,12.05
2023-05-18T00:22:57.433Z,12.04
2023-05-18T00:25:24.190Z,11.96
2023-05-18T00:27:51.984Z,11.95
2023-05-18T00:30:18.880Z,12.04
2023-05-18T00:32:46.010Z,12.06
2023-05-18T00:35:12.758Z,12.13
2023-05-18T00:37:40.120Z,12.01
2023-05-18T00:40:07.428Z,11.89
2023-05-18T00:42:34.063Z,11.88
2023-05-18T00:45:00.999Z,11.92
2023-05-18T00:47:27.692Z,11.94
2023-05-18T00:49:54.555Z,12.07
2023-05-18T00:52:21.986Z,12.10
2023-05-18T00:54:49.476Z,11.86
2023-05-18T00:57:16.618Z,12.05
2023-05-18T00:59:43.319Z,11.89
2023-05-18T01:02:12.184Z,11.79
2023-05-18T01:04:41.345Z,11.98
2023-05-18T01:07:08.273Z,11.80
2023-05-18T01:09:35.118Z,11.81
2023-05-18T01:12:23.427Z,12.02
2023-05-18T01:14:59.854Z,11.89
2023-05-18T01:17:40.387Z,11.86
2023-05-18T01:20:25.863Z,11.87
2023-05-18T01:23:29.910Z,12.05
2023-05-18T01:25:56.506Z,11.91
2023-05-18T01:28:27.083Z,11.86
2023-05-18T01:30:54.269Z,11.94
2023-05-18T01:33:20.890Z,11.99
2023-05-18T01:35:50.617Z,12.07
2023-05-18T01:38:19.250Z,11.98
2023-05-18T01:41:16.617Z,11.86
2023-05-18T01:43:50.073Z,11.81
2023-05-18T01:46:19.374Z,12.01
2023-05-18T01:48:54.252Z,11.84
2023-05-18T01:51:23.606Z,11.81
2023-05-18T01:53:57.151Z,11.85
2023-05-18T01:56:24.498Z,11.85
2023-05-18T01:58:53.201Z,11.76
2023-05-18T02:01:22.835Z,11.83
2023-05-18T02:03:50.960Z,11.72
2023-05-18T02:06:17.823Z,11.81
2023-05-18T02:08:44.803Z,11.76
2023-05-18T02:11:11.455Z,11.71
2023-05-18T02:13:38.105Z,11.77
2023-05-18T02:16:05.003Z,11.78
2023-05-18T02:18:34.186Z,11.90
2023-05-18T02:21:01.123Z,12.03
2023-05-18T02:23:27.961Z,11.80
2023-05-18T02:25:57.354Z,11.77
2023-05-18T02:28:23.950Z,11.81
2023-05-18T02:30:50.668Z,11.94
2023-05-18T02:33:19.607Z,11.74
2023-05-18T02:35:46.724Z,11.77
2023-05-18T02:38:13.340Z,11.93
2023-05-18T02:40:39.939Z,11.89
2023-05-18T02:43:06.530Z,11.67
2023-05-18T02:45:33.283Z,11.71
2023-05-18T02:48:00.150Z,11.86
2023-05-18T02:50:26.823Z,11.75
2023-05-18T02:52:53.428Z,11.57
2023-05-18T02:55:20.065Z,11.57
2023-05-18T02:57:47.435Z,11.56
2023-05-18T03:00:17.207Z,11.52
2023-05-18T03:02:44.436Z,11.55
2023-05-18T03:05:11.164Z,11.53
2023-05-18T03:07:37.829Z,11.42
2023-05-18T03:10:04.880Z,11.50
2023-05-18T03:12:31.422Z,11.58
2023-05-18T03:14:57.966Z,11.55
2023-05-18T03:17:24.595Z,11.60
2023-05-18T03:19:51.468Z,11.60
2023-05-18T03:22:18.706Z,11.56
2023-05-18T03:24:45.440Z,11.53
2023-05-18T03:27:13.151Z,11.54
2023-05-18T03:29:39.719Z,11.49
2023-05-18T03:32:06.697Z,11.56
2023-05-18T03:34:33.240Z,11.41
2023-05-18T03:36:59.985Z,11.45
2023-05-18T03:39:26.623Z,11.65
2023-05-18T03:41:53.306Z,11.46
2023-05-18T03:44:20.804Z,11.36
2023-05-18T03:46:47.410Z,11.32
2023-05-18T03:49:14.087Z,11.27
2023-05-18T03:51:40.700Z,11.36
2023-05-18T03:54:07.393Z,11.37
2023-05-18T03:56:34.022Z,11.28
2023-05-18T03:59:00.627Z,11.33
2023-05-18T04:01:30.299Z,11.32
2023-05-18T04:03:57.879Z,11.32
2023-05-18T04:06:26.176Z,11.28
2023-05-18T04:08:53.482Z,11.30
2023-05-18T04:11:20.410Z,11.06
2023-05-18T04:13:47.847Z,11.10
2023-05-18T04:16:14.476Z,11.11
2023-05-18T04:18:41.518Z,11.11
2023-05-18T04:21:08.198Z,11.12
2023-05-18T04:23:39.217Z,10.99
2023-05-18T04:26:06.425Z,11.11
2023-05-18T04:28:33.134Z,11.11
2023-05-18T04:31:00.010Z,11.18
2023-05-18T04:33:26.754Z,11.08
2023-05-18T04:35:55.255Z,10.99
2023-05-18T04:38:24.944Z,11.00
2023-05-18T04:40:52.372Z,11.20
2023-05-18T04:43:21.075Z,11.11
2023-05-18T04:45:51.575Z,11.03
2023-05-18T04:48:19.338Z,11.05
2023-05-18T04:50:46.265Z,10.85
2023-05-18T04:53:13.858Z,10.99
2023-05-18T04:55:42.797Z,11.03
2023-05-18T04:58:10.432Z,10.95
2023-05-18T05:00:37.692Z,10.91
2023-05-18T05:03:04.517Z,11.03
2023-05-18T05:05:31.574Z,11.12
2023-05-18T05:07:59.036Z,11.22
2023-05-18T05:10:26.145Z,11.06
2023-05-18T05:12:52.875Z,11.14
2023-05-18T05:15:20.566Z,10.94
2023-05-18T05:17:48.062Z,10.96
2023-05-18T05:20:14.847Z,10.99
2023-05-18T05:22:41.541Z,11.08
2023-05-18T05:25:08.731Z,11.15
2023-05-18T05:27:35.396Z,11.08
2023-05-18T05:30:02.245Z,11.01
2023-05-18T05:32:28.879Z,11.02
2023-05-18T05:34:56.163Z,10.99
2023-05-18T05:37:22.803Z,11.11
2023-05-18T05:39:49.419Z,11.17
2023-05-18T05:42:16.515Z,10.72
2023-05-18T05:44:43.155Z,10.78
2023-05-18T05:47:09.935Z,11.00
2023-05-18T05:49:36.781Z,10.81
2023-05-18T05:52:03.718Z,11.18
2023-05-18T05:54:30.390Z,11.36
2023-05-18T05:56:57.533Z,11.12
2023-05-18T05:59:24.171Z,11.22
2023-05-18T06:01:51.097Z,11.00
2023-05-18T06:04:17.798Z,11.02
2023-05-18T06:06:44.582Z,11.13
2023-05-18T06:09:11.199Z,11.12
2023-05-18T06:11:38.022Z,10.90
2023-05-18T06:14:05.062Z,11.01
2023-05-18T06:16:31.995Z,11.07
2023-05-18T06:18:58.847Z,11.08
2023-05-18T06:21:25.729Z,11.06
2023-05-18T06:23:52.386Z,10.99
2023-05-18T06:26:18.994Z,11.09
2023-05-18T06:28:45.639Z,11.25
2023-05-18T06:31:12.972Z,11.29
2023-05-18T06:33:40.095Z,11.31
2023-05-18T06:36:06.848Z,11.08
2023-05-18T06:38:33.458Z,11.20
2023-05-18T06:41:00.258Z,11.07
2023-05-18T06:43:28.788Z,11.23
2023-05-18T06:45:56.240Z,11.23
2023-05-18T06:48:28.390Z,11.43
2023-05-18T06:50:55.685Z,11.21
2023-05-18T06:53:23.384Z,11.26
2023-05-18T06:55:50.011Z,11.28
2023-05-18T06:58:16.654Z,11.34
2023-05-18T07:00:43.268Z,11.48
2023-05-18T07:03:09.964Z,11.48
2023-05-18T07:05:39.182Z,11.50
2023-05-18T07:08:07.462Z,11.52
2023-05-18T07:10:35.531Z,11.50
2023-05-18T07:13:02.377Z,11.63
2023-05-18T07:15:29.079Z,11.63
2023-05-18T07:17:56.373Z,11.74
2023-05-18T07:20:25.732Z,11.63
2023-05-18T07:22:55.038Z,11.75
2023-05-18T07:25:22.575Z,11.70
2023-05-18T07:27:49.392Z,11.62
2023-05-18T07:30:16.195Z,11.54
2023-05-18T07:32:45.309Z,11.60
2023-05-18T07:35:12.391Z,11.63
2023-05-18T07:37:39.443Z,11.76
2023-05-18T07:40:06.831Z,11.76
2023-05-18T07:42:34.020Z,11.95
2023-05-18T07:45:00.722Z,11.77
2023-05-18T07:47:27.792Z,11.88
2023-05-18T07:49:54.425Z,11.66
2023-05-18T07:52:21.036Z,11.89
2023-05-18T07:54:47.649Z,12.02
2023-05-18T07:57:14.894Z,11.99
2023-05-18T07:59:41.586Z,11.98
2023-05-18T08:02:08.278Z,12.03
2023-05-18T08:04:34.885Z,12.06
2023-05-18T08:07:02.130Z,12.29
2023-05-18T08:09:28.744Z,12.19
2023-05-18T08:11:55.380Z,12.00
2023-05-18T08:14:22.012Z,12.20
2023-05-18T08:16:48.988Z,12.27
2023-05-18T08:19:16.308Z,12.35
2023-05-18T08:21:43.529Z,12.33
2023-05-18T08:24:10.153Z,12.21
2023-05-18T08:26:36.868Z,12.56
2023-05-18T08:29:09.758Z,12.52
2023-05-18T08:31:37.979Z,12.72
2023-05-18T08:34:06.193Z,12.89
2023-05-18T08:36:34.860Z,12.61
2023-05-18T08:39:02.927Z,12.55
2023-05-18T08:41:32.223Z,12.55
2023-05-18T08:44:06.739Z,12.71
2023-05-18T08:46:39.995Z,12.77
2023-05-18T08:49:10.049Z,12.75
2023-05-18T08:51:38.070Z,12.87
2023-05-18T08:54:08.452Z,12.99
2023-05-18T08:56:36.145Z,12.88
2023-05-18T08:59:08.468Z,12.93
2023-05-18T09:01:36.214Z,13.27
2023-05-18T09:04:04.000Z,13.21
2023-05-18T09:06:32.927Z,13.11
2023-05-18T09:09:04.406Z,13.17
2023-05-18T09:11:33.167Z,13.30
2023-05-18T09:14:00.853Z,13.37
2023-05-18T09:16:27.943Z,13.55
2023-05-18T09:18:55.054Z,13.37
2023-05-18T09:21:21.697Z,13.37
2023-05-18T09:23:48.298Z,13.71
2023-05-18T09:26:14.896Z,13.95
2023-05-18T09:28:43.035Z,14.11
2023-05-18T09:31:18.277Z,14.22
2023-05-18T09:33:46.447Z,14.30
2023-05-18T09:36:15.303Z,14.08
2023-05-18T09:38:45.742Z,14.06
2023-05-18T09:41:13.049Z,13.97
2023-05-18T09:43:40.952Z,14.19
2023-05-18T09:46:09.172Z,14.43
2023-05-18T09:48:37.518Z,14.75
2023-05-18T09:51:07.220Z,14.38
2023-05-18T09:53:40.424Z,14.77
2023-05-18T09:56:11.871Z,14.57
2023-05-18T09:58:40.543Z,14.45
2023-05-18T10:01:07.259Z,14.70
2023-05-18T10:03:38.589Z,14.82
2023-05-18T10:06:10.298Z,14.69
2023-05-18T10:08:38.021Z,14.72
2023-05-18T10:11:04.997Z,14.61
2023-05-18T10:13:32.847Z,14.91
2023-05-18T10:16:04.651Z,15.09
2023-05-18T10:18:34.206Z,15.50
2023-05-18T10:21:02.419Z,15.20
2023-05-18T10:23:34.288Z,15.67
2023-05-18T10:26:04.125Z,15.41
2023-05-18T10:28:38.193Z,15.87
2023-05-18T10:31:08.108Z,16.23
2023-05-18T10:33:37.080Z,16.09
2023-05-18T10:36:05.222Z,16.15
2023-05-18T10:38:33.271Z,16.27
2023-05-18T10:41:01.181Z,15.84
2023-05-18T10:43:28.761Z,15.83
2023-05-18T10:45:58.638Z,15.74
2023-05-18T10:48:26.788Z,16.12
2023-05-18T10:50:58.377Z,15.61
2023-05-18T10:53:27.124Z,15.73
2023-05-18T10:55:54.547Z,15.97
2023-05-18T10:58:25.680Z,15.48
2023-05-18T11:00:58.057Z,15.82
2023-05-18T11:03:27.112Z,15.54
2023-05-18T11:06:11.519Z,15.47
2023-05-18T11:08:48.568Z,15.69
2023-05-18T11:11:18.913Z,15.71
2023-05-18T11:13:51.284Z,15.76
2023-05-18T11:16:19.246Z,16.19
2023-05-18T11:18:51.340Z,16.02
2023-05-18T11:21:49.888Z,16.16
2023-05-18T11:24:25.223Z,16.46
2023-05-18T11:26:53.292Z,16.64
2023-05-18T11:29:31.527Z,16.09
2023-05-18T11:31:59.031Z,16.37
2023-05-18T11:34:39.665Z,16.13
2023-05-18T11:37:07.062Z,16.56
2023-05-18T11:39:34.771Z,16.42
2023-05-18T11:42:18.591Z,16.49
2023-05-18T11:44:53.129Z,16.54
2023-05-18T11:47:19.979Z,16.45
2023-05-18T11:49:48.631Z,16.32
2023-05-18T11:52:25.332Z,16.61
2023-05-18T11:54:58.581Z,16.46
2023-05-18T11:57:33.969Z,16.08
2023-05-18T12:00:02.668Z,16.11
2023-05-18T12:02:33.876Z,16.21
2023-05-18T12:05:02.337Z,16.45
2023-05-18T12:07:30.691Z,16.35
2023-05-18T12:10:11.043Z,16.26
2023-05-18T12:12:38.326Z,16.38
2023-05-18T12:15:07.009Z,16.44
2023-05-18T12:17:48.101Z,16.74
2023-05-18T12:20:19.959Z,17.09
2023-05-18T12:22:53.172Z,16.37
2023-05-18T12:25:22.061Z,16.31
2023-05-18T12:27:51.761Z,16.03
2023-05-18T12:30:20.662Z,16.14
2023-05-18T12:32:52.832Z,16.04
2023-05-18T12:35:27.478Z,15.88
2023-05-18T12:37:56.066Z,16.19
2023-05-18T12:40:23.491Z,16.13
2023-05-18T12:42:54.336Z,16.46
2023-05-18T12:45:23.938Z,16.42
2023-05-18T12:47:55.293Z,16.06
2023-05-18T12:50:23.892Z,16.31
2023-05-18T12:52:51.105Z,16.49
2023-05-18T12:55:22.044Z,16.16
2023-05-18T12:58:04.730Z,16.01
2023-05-18T13:00:35.619Z,15.89
2023-05-18T13:03:13.546Z,16.14
2023-05-18T13:05:46.212Z,16.34
2023-05-18T13:08:21.973Z,16.41
2023-05-18T13:11:01.365Z,16.26
2023-05-18T13:13:32.812Z,16.29
2023-05-18T13:15:59.780Z,16.20
2023-05-18T13:18:27.849Z,15.79
2023-05-18T13:20:56.903Z,16.01
2023-05-18T13:23:30.255Z,15.76
2023-05-18T13:25:58.986Z,15.81
2023-05-18T13:28:27.565Z,15.71
2023-05-18T13:30:54.216Z,15.81
2023-05-18T13:33:21.541Z,15.92
2023-05-18T13:35:50.164Z,15.80
2023-05-18T13:38:16.963Z,15.61
2023-05-18T13:40:43.694Z,15.74
2023-05-18T13:43:12.005Z,15.84
2023-05-18T13:45:41.228Z,15.70
2023-05-18T13:48:10.165Z,15.75
2023-05-18T13:50:37.680Z,15.83
2023-05-18T13:53:04.400Z,15.92
2023-05-18T13:55:31.448Z,16.05
2023-05-18T13:57:58.308Z,15.97
2023-05-18T14:00:25.110Z,15.97
2023-05-18T14:02:53.326Z,16.09
2023-05-18T14:05:20.928Z,16.12
2023-05-18T14:07:47.582Z,16.19
2023-05-18T14:10:14.500Z,16.05
2023-05-18T14:12:44.202Z,15.81
2023-05-18T14:15:13.769Z,15.77
2023-05-18T14:17:44.541Z,15.85
2023-05-18T14:20:12.373Z,15.95
2023-05-18T14:22:39.219Z,16.03
2023-05-18T14:25:06.431Z,15.91
2023-05-18T14:27:32.998Z,15.80
2023-05-18T14:29:59.638Z,15.88
2023-05-18T14:32:26.306Z,16.06
2023-05-18T14:34:55.449Z,15.74
2023-05-18T14:37:22.186Z,15.63
2023-05-18T14:39:48.854Z,15.69
2023-05-18T14:42:16.247Z,15.73
2023-05-18T14:44:42.871Z,15.62
2023-05-18T14:47:10.602Z,15.75
2023-05-18T14:49:37.769Z,15.65
2023-05-18T14:52:04.602Z,15.75
2023-05-18T14:54:31.230Z,15.98
2023-05-18T14:56:57.878Z,15.98
2023-05-18T14:59:24.428Z,16.06
2023-05-18T15:01:52.370Z,16.03
2023-05-18T15:04:20.686Z,16.06
2023-05-18T15:06:48.658Z,16.00
2023-05-18T15:09:15.440Z,16.00
2023-05-18T15:11:41.996Z,15.74
2023-05-18T15:14:08.553Z,15.94
2023-05-18T15:16:36.000Z,15.92
2023-05-18T15:19:04.444Z,15.75
2023-05-18T15:21:31.135Z,15.80
2023-05-18T15:23:57.768Z,15.78
2023-05-18T15:26:24.772Z,15.69
2023-05-18T15:28:51.467Z,15.68
2023-05-18T15:31:18.201Z,15.71
2023-05-18T15:33:44.989Z,15.79
2023-05-18T15:36:11.732Z,15.73
2023-05-18T15:38:38.324Z,15.77
2023-05-18T15:41:05.005Z,15.86
2023-05-18T15:43:31.623Z,15.81
2023-05-18T15:45:59.030Z,15.78
2023-05-18T15:48:25.997Z,15.62
2023-05-18T15:50:52.758Z,15.77
2023-05-18T15:53:19.647Z,15.76
2023-05-18T15:55:46.831Z,15.84
2023-05-18T15:58:13.595Z,15.84
2023-05-18T16:00:40.191Z,15.81
2023-05-18T16:03:06.893Z,15.96
2023-05-18T16:05:34.032Z,15.93
2023-05-18T16:08:00.700Z,15.93
2023-05-18T16:10:27.352Z,15.80
2023-05-18T16:12:53.979Z,15.74
2023-05-18T16:15:24.412Z,15.74
2023-05-18T16:17:51.394Z,15.87
2023-05-18T16:20:18.576Z,15.95
2023-05-18T16:22:46.926Z,16.04
2023-05-18T16:25:13.641Z,15.89
2023-05-18T16:27:40.359Z,15.79
2023-05-18T16:30:07.687Z,15.86
2023-05-18T16:32:34.328Z,15.86
2023-05-18T16:35:01.143Z,15.60
2023-05-18T16:37:28.439Z,15.60
2023-05-18T16:39:55.142Z,15.70
2023-05-18T16:42:22.963Z,15.60
2023-05-18T16:44:49.793Z,15.47
2023-05-18T16:47:24.861Z,15.50
2023-05-18T16:49:51.514Z,15.52
2023-05-18T16:52:21.436Z,15.50
2023-05-18T16:54:48.223Z,15.56
2023-05-18T16:57:15.257Z,15.50
2023-05-18T16:59:42.590Z,15.46
2023-05-18T17:02:13.242Z,15.47
2023-05-18T17:04:44.840Z,15.44
2023-05-18T17:07:12.445Z,15.47
2023-05-18T17:09:41.554Z,15.50
2023-05-18T17:12:12.138Z,15.59
2023-05-18T17:14:39.126Z,15.60
2023-05-18T17:17:07.039Z,15.68
2023-05-18T17:19:35.194Z,15.59
2023-05-18T17:22:02.919Z,15.38
2023-05-18T17:24:29.676Z,15.70
2023-05-18T17:26:56.275Z,15.59
2023-05-18T17:29:22.984Z,15.57
2023-05-18T17:31:50.192Z,15.48
2023-05-18T17:34:16.861Z,15.42
2023-05-18T17:36:43.550Z,15.36
2023-05-18T17:39:10.204Z,15.38
2023-05-18T17:41:37.421Z,15.33
2023-05-18T17:44:04.375Z,15.37
2023-05-18T17:46:31.213Z,15.40
2023-05-18T17:48:57.898Z,15.34
2023-05-18T17:51:24.743Z,15.32
2023-05-18T17:53:51.592Z,15.44
2023-05-18T17:56:18.253Z,15.44
2023-05-18T17:58:44.925Z,15.41
2023-05-18T18:01:12.253Z,15.32
2023-05-18T18:03:39.346Z,15.31
2023-05-18T18:06:06.797Z,15.28
2023-05-18T18:08:33.860Z,15.39
2023-05-18T18:11:00.825Z,15.40
2023-05-18T18:13:27.494Z,15.34
2023-05-18T18:15:54.172Z,15.23
2023-05-18T18:18:21.371Z,15.25
2023-05-18T18:20:48.082Z,15.12
2023-05-18T18:23:15.810Z,15.13
2023-05-18T18:25:44.034Z,15.07
2023-05-18T18:28:15.143Z,15.08
2023-05-18T18:30:44.211Z,15.05
2023-05-18T18:33:11.525Z,15.05
2023-05-18T18:35:38.265Z,15.12
2023-05-18T18:38:05.029Z,15.10
2023-05-18T18:40:31.899Z,14.90
2023-05-18T18:42:58.730Z,14.90
2023-05-18T18:45:30.051Z,14.91
2023-05-18T18:47:56.622Z,14.90
2023-05-18T18:50:23.330Z,14.84
2023-05-18T18:52:50.032Z,14.96
2023-05-18T18:55:19.900Z,14.96
2023-05-18T18:57:47.692Z,15.02
2023-05-18T19:00:20.200Z,14.99
2023-05-18T19:02:47.731Z,14.97
2023-05-18T19:05:15.073Z,14.99
2023-05-18T19:07:41.759Z,14.86
2023-05-18T19:10:10.227Z,14.85
2023-05-18T19:12:36.834Z,14.72
2023-05-18T19:15:03.633Z,14.76
2023-05-18T19:17:30.490Z,14.75
2023-05-18T19:19:57.607Z,14.70
2023-05-18T19:22:24.255Z,14.62
2023-05-18T19:24:50.902Z,14.67
2023-05-18T19:27:17.564Z,14.60
2023-05-18T19:29:44.219Z,14.57
2023-05-18T19:32:11.481Z,14.59
2023-05-18T19:34:38.330Z,14.53
2023-05-18T19:37:05.081Z,14.52
2023-05-18T19:39:32.471Z,14.52
2023-05-18T19:41:59.173Z,14.57
2023-05-18T19:44:25.791Z,14.55
2023-05-18T19:46:52.629Z,14.51
2023-05-18T19:49:19.299Z,14.43
2023-05-18T19:51:45.940Z,14.44
2023-05-18T19:54:12.568Z,14.50
2023-05-18T19:56:39.479Z,14.40
2023-05-18T19:59:06.229Z,14.29
2023-05-18T20:01:33.916Z,14.48
2023-05-18T20:04:00.951Z,14.41
2023-05-18T20:06:29.940Z,14.39
2023-05-18T20:08:56.549Z,14.43
2023-05-18T20:11:23.166Z,14.41
2023-05-18T20:13:50.943Z,14.39
2023-05-18T20:16:18.836Z,14.36
2023-05-18T20:18:46.744Z,14.37
2023-05-18T20:21:13.813Z,14.28
2023-05-18T20:23:41.685Z,14.31
2023-05-18T20:26:08.279Z,14.41
2023-05-18T20:28:35.589Z,14.45
2023-05-18T20:31:02.196Z,14.43
2023-05-18T20:33:30.961Z,14.38
2023-05-18T20:35:57.609Z,14.40
2023-05-18T20:38:26.002Z,14.42
2023-05-18T20:40:58.040Z,14.27
2023-05-18T20:43:25.141Z,14.37
2023-05-18T20:45:51.790Z,14.33
2023-05-18T20:48:25.119Z,14.27
2023-05-18T20:50:52.625Z,14.29
2023-05-18T20:53:19.739Z,14.33
2023-05-18T20:55:47.708Z,14.33
2023-05-18T20:58:18.548Z,14.27
2023-05-18T21:00:46.675Z,14.32
2023-05-18T21:03:14.287Z,14.34
2023-05-18T21:05:41.217Z,14.29
2023-05-18T21:08:10.834Z,14.26
2023-05-18T21:10:37.955Z,14.22
2023-05-18T21:13:04.563Z,14.29
2023-05-18T21:15:36.395Z,14.23
2023-05-18T21:18:04.126Z,14.24
2023-05-18T21:20:32.752Z,14.27
2023-05-18T21:22:59.598Z,14.27
2023-05-18T21:25:26.297Z,14.22
2023-05-18T21:27:52.907Z,14.27
2023-05-18T21:30:19.494Z,14.22
2023-05-18T21:32:50.848Z,14.23
2023-05-18T21:35:17.482Z,14.17
2023-05-18T21:37:44.088Z,14.19
2023-05-18T21:40:10.974Z,14.21
2023-05-18T21:42:41.361Z,14.17
2023-05-18T21:45:08.355Z,14.20
2023-05-18T21:47:35.603Z,14.17
2023-05-18T21:50:04.670Z,14.26
2023-05-18T21:52:31.224Z,14.12
2023-05-18T21:54:57.810Z,14.18
2023-05-18T21:57:24.689Z,14.06
2023-05-18T21:59:51.311Z,14.10
2023-05-18T22:02:18.027Z,14.04
2023-05-18T22:04:44.728Z,13.97
2023-05-18T22:07:11.849Z,14.03
2023-05-18T22:09:38.409Z,14.13
2023-05-18T22:12:05.971Z,14.03
2023-05-18T22:14:32.877Z,14.11
2023-05-18T22:17:02.360Z,14.13
2023-05-18T22:19:29.059Z,14.10
2023-05-18T22:21:55.769Z,14.06
2023-05-18T22:24:22.452Z,14.00
2023-05-18T22:26:49.057Z,14.02
2023-05-18T22:29:15.918Z,13.89
2023-05-18T22:31:42.526Z,13.85
2023-05-18T22:34:09.254Z,13.92
2023-05-18T22:36:35.874Z,13.82
2023-05-18T22:39:03.591Z,13.81
2023-05-18T22:41:30.174Z,13.81
2023-05-18T22:43:56.815Z,13.84
2023-05-18T22:46:23.458Z,13.83
2023-05-18T22:48:50.086Z,13.76
2023-05-18T22:51:16.762Z,13.75
2023-05-18T22:53:43.341Z,13.65
2023-05-18T22:56:09.936Z,13.54
2023-05-18T22:58:36.567Z,13.60
2023-05-18T23:01:03.281Z,13.73
2023-05-18T23:03:29.845Z,13.67
2023-05-18T23:05:56.429Z,13.67
2023-05-18T23:08:23.867Z,13.62
2023-05-18T23:10:50.736Z,13.63
2023-05-18T23:13:17.487Z,13.61
2023-05-18T23:15:44.437Z,13.63
2023-05-18T23:18:12.522Z,13.60
2023-05-18T23:20:39.409Z,13.63
2023-05-18T23:23:06.032Z,13.62
2023-05-18T23:25:32.585Z,13.64
2023-05-18T23:27:59.153Z,13.47
2023-05-18T23:30:26.220Z,13.63
2023-05-18T23:32:53.308Z,13.49
2023-05-18T23:35:20.468Z,13.61
2023-05-18T23:37:49.057Z,13.61
2023-05-18T23:40:18.548Z,13.53
2023-05-18T23:42:45.566Z,13.50
2023-05-18T23:45:12.900Z,13.58
2023-05-18T23:47:40.518Z,13.44
2023-05-18T23:50:08.258Z,13.41
2023-05-18T23:52:36.285Z,13.48
2023-05-18T23:55:04.218Z,13.50
2023-05-18T23:57:31.617Z,13.60
2023-05-18T23:59:58.714Z,13.47
