createdAt,value
2023-05-19T00:02:27.241Z,1.73
2023-05-19T00:04:55.032Z,1.75
2023-05-19T00:07:22.120Z,1.80
2023-05-19T00:09:49.502Z,1.83
2023-05-19T00:12:17.077Z,1.80
2023-05-19T00:14:44.196Z,2.30
2023-05-19T00:17:11.441Z,2.60
2023-05-19T00:19:39.335Z,1.92
2023-05-19T00:22:06.535Z,1.73
2023-05-19T00:24:33.652Z,2.60
2023-05-19T00:27:01.041Z,1.60
2023-05-19T00:29:28.312Z,2.03
2023-05-19T00:31:55.689Z,1.40
2023-05-19T00:34:22.889Z,1.77
2023-05-19T00:36:50.528Z,1.50
2023-05-19T00:39:17.726Z,2.13
2023-05-19T00:41:44.939Z,1.67
2023-05-19T00:44:12.254Z,1.95
2023-05-19T00:46:39.721Z,1.98
2023-05-19T00:49:06.901Z,1.80
2023-05-19T00:51:34.192Z,1.83
2023-05-19T00:54:01.440Z,2.50
2023-05-19T00:56:28.685Z,1.73
2023-05-19T00:58:56.029Z,1.73
2023-05-19T01:01:23.459Z,2.03
2023-05-19T01:03:51.415Z,1.92
2023-05-19T01:06:22.063Z,1.70
2023-05-19T01:08:49.101Z,1.80
2023-05-19T01:11:16.276Z,1.95
2023-05-19T01:13:43.388Z,1.73
2023-05-19T01:16:22.913Z,1.67
2023-05-19T01:18:56.223Z,3.13
2023-05-19T01:21:44.256Z,1.88
2023-05-19T01:24:14.559Z,1.75
2023-05-19T01:26:47.810Z,2.50
2023-05-19T01:29:17.750Z,2.08
2023-05-19T01:31:47.123Z,1.77
2023-05-19T01:34:14.346Z,2.80
2023-05-19T01:36:42.090Z,2.00
2023-05-19T01:39:09.253Z,2.03
2023-05-19T01:41:36.383Z,1.95
2023-05-19T01:44:03.642Z,2.03
2023-05-19T01:46:30.952Z,1.77
2023-05-19T01:48:58.246Z,1.92
2023-05-19T01:51:25.581Z,2.28
2023-05-19T01:53:52.824Z,2.20
2023-05-19T01:56:22.321Z,2.08
2023-05-19T01:58:51.523Z,1.65
2023-05-19T02:01:24.573Z,2.03
2023-05-19T02:04:00.657Z,1.80
2023-05-19T02:06:42.992Z,1.58
2023-05-19T02:09:14.559Z,2.00
2023-05-19T02:11:47.412Z,2.33
2023-05-19T02:14:16.233Z,2.03
2023-05-19T02:16:44.565Z,2.20
2023-05-19T02:19:22.155Z,2.13
2023-05-19T02:21:49.310Z,2.00
2023-05-19T02:24:16.559Z,2.20
2023-05-19T02:26:43.997Z,1.70
2023-05-19T02:29:11.123Z,2.13
2023-05-19T02:31:38.245Z,2.63
2023-05-19T02:34:05.711Z,2.25
2023-05-19T02:36:34.883Z,2.22
2023-05-19T02:39:02.062Z,2.58
2023-05-19T02:41:29.155Z,2.45
2023-05-19T02:43:56.254Z,2.63
2023-05-19T02:46:23.398Z,2.50
2023-05-19T02:48:51.158Z,2.22
2023-05-19T02:51:18.199Z,2.80
2023-05-19T02:53:45.370Z,2.38
2023-05-19T02:56:12.446Z,2.70
2023-05-19T02:58:39.704Z,2.70
2023-05-19T03:01:06.800Z,2.63
2023-05-19T03:03:34.165Z,3.03
2023-05-19T03:06:01.859Z,3.50
2023-05-19T03:08:29.105Z,2.63
2023-05-19T03:10:56.276Z,2.90
2023-05-19T03:13:23.468Z,2.80
2023-05-19T03:15:51.164Z,3.00
2023-05-19T03:18:18.350Z,3.03
2023-05-19T03:20:45.531Z,2.83
2023-05-19T03:23:12.556Z,3.42
2023-05-19T03:25:39.685Z,3.30
2023-05-19T03:28:06.807Z,3.35
2023-05-19T03:30:34.101Z,3.42
2023-05-19T03:33:01.731Z,3.50
2023-05-19T03:35:29.106Z,3.53
2023-05-19T03:37:56.180Z,3.22
2023-05-19T03:40:23.260Z,3.05
2023-05-19T03:42:50.397Z,3.30
2023-05-19T03:45:17.481Z,3.13
2023-05-19T03:47:44.607Z,2.95
2023-05-19T03:50:11.781Z,2.80
2023-05-19T03:52:39.742Z,2.60
2023-05-19T03:55:07.815Z,3.40
2023-05-19T03:57:34.890Z,2.70
2023-05-19T04:00:02.236Z,2.80
2023-05-19T04:02:29.406Z,2.90
2023-05-19T04:04:56.657Z,3.08
2023-05-19T04:07:24.061Z,3.13
2023-05-19T04:09:51.330Z,3.10
2023-05-19T04:12:18.620Z,2.70
2023-05-19T04:14:45.729Z,3.50
2023-05-19T04:17:12.874Z,2.95
2023-05-19T04:19:40.223Z,4.57
2023-05-19T04:22:07.276Z,10.38
2023-05-19T04:24:34.348Z,7.25
2023-05-19T04:27:02.548Z,3.85
2023-05-19T04:29:30.012Z,3.67
2023-05-19T04:32:00.902Z,3.45
2023-05-19T04:34:28.671Z,3.50
2023-05-19T04:36:55.716Z,3.25
2023-05-19T04:39:22.827Z,3.17
2023-05-19T04:41:49.942Z,2.70
2023-05-19T04:44:18.337Z,2.70
2023-05-19T04:46:46.025Z,2.60
2023-05-19T04:49:13.989Z,2.80
2023-05-19T04:51:41.528Z,3.75
2023-05-19T04:54:09.983Z,3.00
2023-05-19T04:56:37.449Z,4.05
2023-05-19T04:59:04.541Z,3.08
2023-05-19T05:01:33.714Z,2.75
2023-05-19T05:04:03.070Z,2.95
2023-05-19T05:06:31.659Z,2.20
2023-05-19T05:08:59.961Z,1.95
2023-05-19T05:11:27.206Z,2.28
2023-05-19T05:13:57.878Z,2.00
2023-05-19T05:16:25.158Z,1.85
2023-05-19T05:18:52.526Z,2.85
2023-05-19T05:21:19.853Z,2.42
2023-05-19T05:23:46.989Z,2.17
2023-05-19T05:26:21.437Z,2.03
2023-05-19T05:28:48.801Z,2.25
2023-05-19T05:31:16.184Z,2.00
2023-05-19T05:33:43.323Z,2.00
2023-05-19T05:36:10.469Z,2.92
2023-05-19T05:38:37.542Z,1.90
2023-05-19T05:41:04.762Z,1.88
2023-05-19T05:43:31.870Z,2.00
2023-05-19T05:45:58.980Z,2.30
2023-05-19T05:48:26.342Z,2.03
2023-05-19T05:50:54.616Z,2.17
2023-05-19T05:53:21.938Z,2.22
2023-05-19T05:55:49.161Z,2.28
2023-05-19T05:58:16.964Z,2.60
2023-05-19T06:00:44.241Z,2.63
2023-05-19T06:03:11.796Z,2.00
2023-05-19T06:05:39.150Z,2.15
2023-05-19T06:08:06.582Z,3.38
2023-05-19T06:10:35.676Z,2.35
2023-05-19T06:13:03.012Z,2.35
2023-05-19T06:15:30.176Z,2.13
2023-05-19T06:17:57.836Z,2.53
2023-05-19T06:20:24.932Z,2.33
2023-05-19T06:22:52.040Z,2.47
2023-05-19T06:25:20.510Z,2.63
2023-05-19T06:27:47.641Z,2.08
2023-05-19T06:30:14.858Z,3.03
2023-05-19T06:32:42.111Z,1.80
2023-05-19T06:35:09.317Z,2.33
2023-05-19T06:37:36.478Z,2.15
2023-05-19T06:40:03.938Z,2.20
2023-05-19T06:42:31.138Z,2.40
2023-05-19T06:44:58.267Z,2.15
2023-05-19T06:47:25.474Z,1.85
2023-05-19T06:49:55.668Z,2.35
2023-05-19T06:52:23.602Z,2.63
2023-05-19T06:54:50.830Z,1.80
2023-05-19T06:57:17.867Z,1.77
2023-05-19T06:59:46.676Z,1.67
2023-05-19T07:02:14.167Z,1.77
2023-05-19T07:04:42.438Z,1.70
2023-05-19T07:07:09.677Z,2.17
2023-05-19T07:09:36.810Z,2.20
2023-05-19T07:12:03.883Z,2.40
2023-05-19T07:14:31.086Z,2.50
2023-05-19T07:16:58.321Z,1.77
2023-05-19T07:19:25.533Z,2.08
2023-05-19T07:21:52.841Z,1.90
2023-05-19T07:24:21.329Z,2.25
2023-05-19T07:26:48.479Z,2.30
2023-05-19T07:29:15.599Z,2.53
2023-05-19T07:31:42.841Z,2.10
2023-05-19T07:34:10.008Z,2.13
2023-05-19T07:36:37.089Z,2.10
2023-05-19T07:39:04.231Z,1.95
2023-05-19T07:41:31.560Z,2.00
2023-05-19T07:43:58.659Z,1.80
2023-05-19T07:46:26.000Z,2.15
2023-05-19T07:48:53.272Z,1.77
2023-05-19T07:51:20.378Z,1.65
2023-05-19T07:53:47.476Z,2.20
2023-05-19T07:56:14.572Z,1.90
2023-05-19T07:58:41.917Z,1.88
2023-05-19T08:01:09.027Z,1.90
2023-05-19T08:03:36.197Z,2.05
2023-05-19T08:06:03.442Z,1.92
2023-05-19T08:08:30.534Z,1.70
2023-05-19T08:10:57.658Z,1.85
2023-05-19T08:13:24.683Z,1.60
2023-05-19T08:15:51.884Z,2.15
2023-05-19T08:18:20.100Z,2.42
2023-05-19T08:20:47.443Z,1.95
2023-05-19T08:23:14.571Z,1.90
2023-05-19T08:25:41.810Z,2.17
2023-05-19T08:28:08.831Z,1.90
2023-05-19T08:30:35.997Z,1.98
2023-05-19T08:33:03.213Z,2.20
2023-05-19T08:35:30.290Z,2.00
2023-05-19T08:37:57.368Z,2.00
2023-05-19T08:40:24.460Z,1.83
2023-05-19T08:42:51.711Z,2.05
2023-05-19T08:45:18.803Z,2.33
2023-05-19T08:47:47.124Z,2.42
2023-05-19T08:50:15.339Z,3.03
2023-05-19T08:52:53.247Z,2.30
2023-05-19T08:55:25.950Z,2.47
2023-05-19T08:57:53.151Z,1.80
2023-05-19T09:00:21.096Z,2.30
2023-05-19T09:03:00.855Z,2.13
2023-05-19T09:05:33.781Z,1.90
2023-05-19T09:08:02.806Z,4.45
2023-05-19T09:10:29.913Z,1.70
2023-05-19T09:12:56.992Z,2.17
2023-05-19T09:15:25.187Z,1.80
2023-05-19T09:17:52.213Z,1.60
2023-05-19T09:20:19.354Z,1.70
2023-05-19T09:22:47.476Z,2.63
2023-05-19T09:25:21.510Z,1.73
2023-05-19T09:27:49.496Z,1.73
2023-05-19T09:30:17.148Z,1.83
2023-05-19T09:32:44.783Z,1.85
2023-05-19T09:35:12.664Z,2.45
2023-05-19T09:37:40.378Z,6.32
2023-05-19T09:40:11.215Z,3.50
2023-05-19T09:42:39.691Z,2.78
2023-05-19T09:45:07.140Z,1.83
2023-05-19T09:47:38.280Z,2.40
2023-05-19T09:50:09.381Z,2.08
2023-05-19T09:52:37.146Z,1.85
2023-05-19T09:55:05.214Z,1.50
2023-05-19T09:57:38.338Z,1.58
2023-05-19T10:00:11.779Z,1.52
2023-05-19T10:02:40.208Z,1.55
2023-05-19T10:05:07.545Z,1.58
2023-05-19T10:07:34.659Z,1.75
2023-05-19T10:10:01.781Z,2.00
2023-05-19T10:12:28.838Z,1.48
2023-05-19T10:14:56.347Z,1.67
2023-05-19T10:17:23.394Z,1.60
2023-05-19T10:19:50.764Z,1.23
2023-05-19T10:22:18.105Z,1.75
2023-05-19T10:24:45.223Z,1.75
2023-05-19T10:27:12.520Z,1.73
2023-05-19T10:29:40.402Z,1.55
2023-05-19T10:32:08.811Z,2.10
2023-05-19T10:34:50.309Z,2.15
2023-05-19T10:37:29.769Z,1.85
2023-05-19T10:39:56.849Z,1.63
2023-05-19T10:42:30.399Z,1.55
2023-05-19T10:45:18.028Z,1.70
2023-05-19T10:47:45.384Z,1.85
2023-05-19T10:50:12.542Z,2.33
2023-05-19T10:52:40.014Z,2.75
2023-05-19T10:55:17.739Z,2.70
2023-05-19T10:57:54.513Z,1.80
2023-05-19T11:00:27.934Z,1.55
2023-05-19T11:02:57.468Z,1.42
2023-05-19T11:05:31.462Z,1.63
2023-05-19T11:08:05.957Z,2.10
2023-05-19T11:10:33.208Z,1.65
2023-05-19T11:13:00.428Z,1.60
2023-05-19T11:15:27.864Z,1.40
2023-05-19T11:17:55.184Z,1.40
2023-05-19T11:20:28.920Z,1.50
2023-05-19T11:23:05.948Z,1.65
2023-05-19T11:25:45.677Z,1.30
2023-05-19T11:28:13.528Z,1.65
2023-05-19T11:30:42.172Z,1.60
2023-05-19T11:33:09.566Z,1.95
2023-05-19T11:35:38.081Z,1.40
2023-05-19T11:38:05.844Z,1.60
2023-05-19T11:40:33.105Z,1.70
2023-05-19T11:43:01.872Z,1.80
2023-05-19T11:45:35.354Z,1.50
2023-05-19T11:48:03.415Z,1.58
2023-05-19T11:50:31.431Z,1.42
2023-05-19T11:53:00.255Z,1.60
2023-05-19T11:55:27.884Z,1.60
2023-05-19T11:58:04.679Z,1.73
2023-05-19T12:00:39.099Z,1.70
2023-05-19T12:03:06.811Z,1.58
2023-05-19T12:05:38.043Z,1.67
2023-05-19T12:08:07.663Z,1.60
2023-05-19T12:10:35.697Z,1.67
2023-05-19T12:13:02.975Z,1.33
2023-05-19T12:15:30.442Z,1.42
2023-05-19T12:17:58.991Z,1.63
2023-05-19T12:20:26.719Z,1.50
2023-05-19T12:22:54.594Z,1.73
2023-05-19T12:25:21.768Z,1.83
2023-05-19T12:27:49.734Z,1.50
2023-05-19T12:30:17.211Z,1.60
2023-05-19T12:32:44.350Z,1.48
2023-05-19T12:35:11.707Z,1.77
2023-05-19T12:37:41.642Z,1.30
2023-05-19T12:42:35.990Z,1.75
2023-05-19T12:45:03.572Z,1.25
2023-05-19T12:47:34.806Z,1.40
2023-05-19T12:50:02.716Z,1.60
2023-05-19T12:52:30.118Z,1.70
2023-05-19T12:55:01.678Z,1.52
2023-05-19T12:57:32.438Z,1.52
2023-05-19T13:00:07.714Z,1.50
2023-05-19T13:02:36.197Z,1.40
2023-05-19T13:05:05.037Z,1.67
2023-05-19T13:07:32.145Z,1.40
2023-05-19T13:09:59.300Z,1.45
2023-05-19T13:12:26.444Z,1.70
2023-05-19T13:14:55.647Z,1.55
2023-05-19T13:17:23.073Z,1.48
2023-05-19T13:19:50.327Z,1.40
2023-05-19T13:22:17.616Z,1.40
2023-05-19T13:24:44.681Z,1.60
2023-05-19T13:27:11.859Z,1.52
2023-05-19T13:29:39.086Z,1.70
2023-05-19T13:32:06.270Z,1.60
2023-05-19T13:34:33.312Z,1.65
2023-05-19T13:37:00.489Z,1.80
2023-05-19T13:39:27.620Z,1.67
2023-05-19T13:41:54.710Z,1.80
2023-05-19T13:44:21.884Z,1.60
2023-05-19T13:46:49.996Z,1.50
2023-05-19T13:49:19.268Z,1.98
2023-05-19T13:51:46.345Z,1.60
2023-05-19T13:54:13.492Z,2.10
2023-05-19T13:56:40.625Z,1.90
2023-05-19T13:59:07.797Z,1.88
2023-05-19T14:01:34.970Z,2.00
2023-05-19T14:04:02.234Z,2.53
2023-05-19T14:06:29.843Z,1.60
2023-05-19T14:08:57.022Z,1.67
2023-05-19T14:11:24.072Z,1.42
2023-05-19T14:13:52.662Z,1.67
2023-05-19T14:16:21.949Z,1.65
2023-05-19T14:18:49.430Z,1.52
2023-05-19T14:21:16.543Z,1.50
2023-05-19T14:23:43.769Z,1.42
2023-05-19T14:26:10.913Z,1.25
2023-05-19T14:28:38.134Z,1.48
2023-05-19T14:31:06.078Z,1.50
2023-05-19T14:33:35.572Z,1.35
2023-05-19T14:36:02.999Z,2.40
2023-05-19T14:38:30.083Z,1.30
2023-05-19T14:40:57.314Z,1.63
2023-05-19T14:43:24.366Z,1.50
2023-05-19T14:45:51.440Z,1.75
2023-05-19T14:48:18.699Z,1.65
2023-05-19T14:50:48.182Z,1.40
2023-05-19T14:53:15.407Z,1.33
2023-05-19T14:55:42.673Z,1.45
2023-05-19T14:58:19.988Z,1.85
2023-05-19T15:00:54.460Z,1.42
2023-05-19T15:03:23.139Z,1.33
2023-05-19T15:05:50.302Z,1.23
2023-05-19T15:08:17.411Z,1.30
2023-05-19T15:10:44.563Z,1.40
2023-05-19T15:13:13.572Z,1.40
2023-05-19T15:15:40.633Z,1.60
2023-05-19T15:18:07.760Z,2.55
2023-05-19T15:20:35.679Z,1.30
2023-05-19T15:23:03.265Z,1.80
2023-05-19T15:25:30.668Z,1.45
2023-05-19T15:27:57.851Z,1.60
2023-05-19T15:30:25.141Z,1.10
2023-05-19T15:32:52.552Z,1.40
2023-05-19T15:35:19.608Z,1.20
2023-05-19T15:37:46.726Z,1.58
2023-05-19T15:40:14.053Z,1.45
2023-05-19T15:42:41.137Z,1.77
2023-05-19T15:45:08.770Z,1.60
2023-05-19T15:47:36.200Z,2.22
2023-05-19T15:50:03.412Z,2.30
2023-05-19T15:52:30.495Z,1.55
2023-05-19T15:54:59.110Z,1.38
2023-05-19T15:57:26.283Z,1.40
2023-05-19T15:59:53.567Z,1.60
2023-05-19T16:02:21.043Z,1.63
2023-05-19T16:04:48.398Z,1.50
2023-05-19T16:07:16.777Z,1.40
2023-05-19T16:09:44.007Z,1.20
2023-05-19T16:12:11.298Z,1.60
2023-05-19T16:14:38.628Z,1.42
2023-05-19T16:17:11.398Z,1.35
2023-05-19T16:19:38.698Z,1.40
2023-05-19T16:22:05.871Z,1.40
2023-05-19T16:24:33.107Z,1.42
2023-05-19T16:27:01.062Z,1.30
2023-05-19T16:29:28.116Z,1.40
2023-05-19T16:31:55.286Z,1.25
2023-05-19T16:34:22.444Z,1.30
2023-05-19T16:36:49.622Z,1.75
2023-05-19T16:42:12.894Z,1.40
2023-05-19T16:44:40.136Z,1.20
2023-05-19T16:47:07.187Z,1.40
2023-05-19T16:49:34.363Z,1.17
2023-05-19T16:52:01.495Z,1.40
2023-05-19T16:54:29.034Z,1.90
2023-05-19T16:56:56.068Z,1.20
2023-05-19T16:59:23.320Z,1.35
2023-05-19T17:01:50.617Z,1.55
2023-05-19T17:04:17.761Z,1.50
2023-05-19T17:06:46.100Z,1.52
2023-05-19T17:09:13.233Z,1.20
2023-05-19T17:11:40.501Z,1.55
2023-05-19T17:14:09.048Z,1.40
2023-05-19T17:16:36.477Z,1.45
2023-05-19T17:19:04.127Z,1.50
2023-05-19T17:21:31.870Z,1.75
2023-05-19T17:23:58.941Z,1.65
2023-05-19T17:26:26.663Z,1.88
2023-05-19T17:28:53.757Z,1.83
2023-05-19T17:31:21.001Z,1.50
2023-05-19T17:33:48.063Z,1.20
2023-05-19T17:36:15.528Z,1.50
2023-05-19T17:38:42.684Z,1.40
2023-05-19T17:41:10.330Z,1.38
2023-05-19T17:43:37.958Z,1.30
2023-05-19T17:46:05.391Z,1.30
2023-05-19T17:48:32.659Z,1.35
2023-05-19T17:50:59.916Z,1.20
2023-05-19T17:53:27.138Z,1.95
2023-05-19T17:55:57.340Z,1.33
2023-05-19T17:58:24.570Z,1.58
2023-05-19T18:00:51.864Z,1.40
2023-05-19T18:03:21.897Z,1.58
2023-05-19T18:05:52.477Z,1.80
2023-05-19T18:08:19.809Z,1.45
2023-05-19T18:10:48.548Z,1.40
2023-05-19T18:13:15.708Z,1.00
2023-05-19T18:15:43.003Z,1.42
2023-05-19T18:18:10.890Z,1.45
2023-05-19T18:20:39.583Z,1.20
2023-05-19T18:23:06.653Z,1.38
2023-05-19T18:25:33.821Z,1.30
2023-05-19T18:28:01.075Z,1.25
2023-05-19T18:30:28.120Z,1.20
2023-05-19T18:32:55.482Z,1.27
2023-05-19T18:35:25.462Z,1.30
2023-05-19T18:37:55.504Z,1.40
2023-05-19T18:40:22.561Z,1.20
2023-05-19T18:42:50.013Z,1.63
2023-05-19T18:45:17.290Z,1.40
2023-05-19T18:47:44.494Z,1.27
2023-05-19T18:50:11.680Z,1.40
2023-05-19T18:52:41.485Z,1.40
2023-05-19T18:55:08.768Z,1.48
2023-05-19T18:57:35.961Z,1.45
2023-05-19T19:00:04.221Z,1.40
2023-05-19T19:02:34.750Z,1.25
2023-05-19T19:05:03.872Z,1.45
2023-05-19T19:07:31.550Z,3.30
2023-05-19T19:09:59.251Z,3.05
2023-05-19T19:12:27.658Z,3.42
2023-05-19T19:14:55.172Z,5.38
2023-05-19T19:17:22.528Z,1.27
2023-05-19T19:19:49.897Z,1.20
2023-05-19T19:22:17.082Z,1.30
2023-05-19T19:24:44.206Z,1.40
2023-05-19T19:27:11.792Z,2.42
2023-05-19T19:29:41.551Z,2.55
2023-05-19T19:32:08.841Z,2.95
2023-05-19T19:34:36.015Z,3.38
2023-05-19T19:37:03.186Z,2.20
2023-05-19T19:39:30.422Z,2.95
2023-05-19T19:41:57.684Z,2.58
2023-05-19T19:44:24.765Z,1.65
2023-05-19T19:46:52.315Z,1.70
2023-05-19T19:49:19.555Z,1.13
2023-05-19T19:51:46.884Z,1.52
2023-05-19T19:54:14.051Z,1.63
2023-05-19T19:56:41.157Z,1.30
2023-05-19T19:59:08.233Z,2.17
2023-05-19T20:01:35.484Z,2.08
2023-05-19T20:04:02.727Z,1.70
2023-05-19T20:06:29.864Z,1.60
2023-05-19T20:08:57.303Z,1.75
2023-05-19T20:11:26.518Z,1.50
2023-05-19T20:13:53.946Z,1.63
2023-05-19T20:16:21.194Z,1.63
2023-05-19T20:18:48.391Z,1.70
2023-05-19T20:21:15.656Z,1.50
2023-05-19T20:23:42.803Z,1.35
2023-05-19T20:26:13.125Z,1.40
2023-05-19T20:28:41.079Z,1.75
2023-05-19T20:31:08.158Z,1.50
2023-05-19T20:33:35.490Z,1.67
2023-05-19T20:36:02.600Z,1.33
2023-05-19T20:38:29.827Z,1.50
2023-05-19T20:40:56.872Z,1.50
2023-05-19T20:43:24.020Z,1.52
2023-05-19T20:45:51.559Z,1.70
2023-05-19T20:48:18.738Z,1.65
2023-05-19T20:50:45.919Z,1.55
2023-05-19T20:53:13.310Z,1.70
2023-05-19T20:55:41.312Z,1.70
2023-05-19T20:58:08.454Z,1.70
2023-05-19T21:00:35.680Z,1.90
2023-05-19T21:03:03.060Z,1.90
2023-05-19T21:05:30.370Z,1.80
2023-05-19T21:07:57.569Z,1.70
2023-05-19T21:10:24.853Z,1.90
2023-05-19T21:12:52.279Z,1.77
2023-05-19T21:15:19.574Z,1.60
2023-05-19T21:17:46.936Z,1.70
2023-05-19T21:20:14.377Z,1.80
2023-05-19T21:22:41.621Z,1.70
2023-05-19T21:25:09.314Z,1.50
2023-05-19T21:27:36.516Z,1.80
2023-05-19T21:30:03.731Z,1.90
2023-05-19T21:32:30.923Z,1.65
2023-05-19T21:34:58.161Z,1.77
2023-05-19T21:37:25.673Z,1.60
2023-05-19T21:39:52.897Z,1.85
2023-05-19T21:42:19.987Z,1.80
2023-05-19T21:44:47.139Z,2.05
2023-05-19T21:47:14.238Z,1.88
2023-05-19T21:49:41.306Z,1.73
2023-05-19T21:52:08.424Z,2.03
2023-05-19T21:54:36.169Z,1.73
2023-05-19T21:57:03.319Z,2.03
2023-05-19T21:59:31.035Z,1.88
2023-05-19T22:01:58.594Z,1.88
2023-05-19T22:04:26.542Z,2.10
2023-05-19T22:06:53.635Z,1.88
2023-05-19T22:09:21.621Z,1.92
2023-05-19T22:11:48.709Z,1.92
2023-05-19T22:14:15.792Z,2.08
2023-05-19T22:16:43.173Z,2.05
2023-05-19T22:19:10.531Z,2.08
2023-05-19T22:21:37.772Z,1.77
2023-05-19T22:24:04.900Z,2.10
2023-05-19T22:26:32.020Z,1.85
2023-05-19T22:28:59.098Z,2.10
2023-05-19T22:31:26.252Z,2.10
2023-05-19T22:33:53.366Z,2.47
2023-05-19T22:36:20.573Z,2.20
2023-05-19T22:38:47.722Z,1.67
2023-05-19T22:41:14.825Z,2.10
2023-05-19T22:43:41.989Z,2.05
2023-05-19T22:46:09.191Z,1.88
2023-05-19T22:48:36.246Z,1.98
2023-05-19T22:51:03.336Z,2.00
2023-05-19T22:53:30.490Z,2.30
2023-05-19T22:55:57.514Z,2.03
2023-05-19T22:58:24.571Z,2.30
2023-05-19T23:00:51.658Z,2.28
2023-05-19T23:03:18.779Z,1.90
2023-05-19T23:05:46.072Z,2.20
2023-05-19T23:08:13.408Z,1.90
2023-05-19T23:10:40.853Z,2.10
2023-05-19T23:13:09.435Z,2.10
2023-05-19T23:15:36.642Z,2.05
2023-05-19T23:18:07.267Z,2.15
2023-05-19T23:20:34.679Z,1.95
2023-05-19T23:23:02.357Z,2.17
2023-05-19T23:25:29.533Z,1.95
2023-05-19T23:27:56.574Z,2.08
2023-05-19T23:30:23.660Z,1.98
2023-05-19T23:32:50.751Z,2.17
2023-05-19T23:35:17.955Z,2.10
2023-05-19T23:37:45.287Z,2.15
2023-05-19T23:40:12.609Z,2.10
2023-05-19T23:42:39.691Z,2.03
2023-05-19T23:45:07.141Z,2.22
2023-05-19T23:47:34.301Z,2.42
2023-05-19T23:50:01.385Z,1.90
2023-05-19T23:52:28.439Z,2.45
2023-05-19T23:54:55.532Z,2.35
2023-05-19T23:57:22.579Z,1.95
2023-05-19T23:59:49.662Z,2.10
