createdAt,value
2019-01-31T00:00:30.685Z,18.9
2019-01-31T00:01:20.482Z,18.9
2019-01-31T00:02:10.807Z,18.9
2019-01-31T00:03:01.130Z,18.9
2019-01-31T00:03:51.182Z,18.9
2019-01-31T00:04:40.971Z,18.9
2019-01-31T00:05:31.025Z,18.9
2019-01-31T00:06:21.088Z,18.9
2019-01-31T00:07:11.219Z,18.9
2019-01-31T00:08:00.945Z,18.9
2019-01-31T00:08:50.989Z,18.9
2019-01-31T00:09:41.694Z,18.9
2019-01-31T00:10:31.392Z,18.9
2019-01-31T00:11:21.707Z,18.9
2019-01-31T00:12:11.514Z,18.9
2019-01-31T00:13:01.834Z,18.9
2019-01-31T00:13:51.597Z,18.9
2019-01-31T00:14:41.939Z,18.9
2019-01-31T00:15:32.012Z,18.9
2019-01-31T00:16:21.816Z,18.9
2019-01-31T00:17:10.996Z,18.9
2019-01-31T00:18:01.899Z,18.9
2019-01-31T00:18:51.409Z,18.9
2019-01-31T00:19:42.024Z,18.9
2019-01-31T00:20:32.076Z,18.9
2019-01-31T00:21:21.655Z,18.9
2019-01-31T00:22:12.188Z,18.9
2019-01-31T00:23:02.265Z,18.9
2019-01-31T00:23:52.576Z,18.9
2019-01-31T00:24:42.637Z,18.9
2019-01-31T00:25:31.861Z,18.9
2019-01-31T00:26:22.470Z,18.9
2019-01-31T00:27:12.341Z,18.9
2019-01-31T00:28:02.321Z,18.9
2019-01-31T00:28:52.913Z,18.9
2019-01-31T00:29:43.082Z,18.9
2019-01-31T00:30:32.482Z,18.9
2019-01-31T00:31:22.828Z,18.9
2019-01-31T00:32:12.394Z,18.9
2019-01-31T00:33:02.794Z,18.9
2019-01-31T00:33:53.006Z,18.9
2019-01-31T00:34:42.765Z,18.9
2019-01-31T00:35:33.100Z,18.9
2019-01-31T00:36:23.313Z,18.9
2019-01-31T00:37:12.978Z,18.9
2019-01-31T00:38:03.552Z,18.9
2019-01-31T00:38:59.928Z,18.9
2019-01-31T00:39:43.793Z,18.9
2019-01-31T00:40:33.307Z,18.9
2019-01-31T00:41:23.227Z,18.9
2019-01-31T00:42:13.570Z,18.9
2019-01-31T00:43:03.637Z,18.9
2019-01-31T00:43:53.675Z,18.9
2019-01-31T00:44:43.757Z,18.9
2019-01-31T00:45:33.520Z,18.9
2019-01-31T00:46:23.989Z,18.9
2019-01-31T00:47:14.302Z,18.9
2019-01-31T00:48:03.434Z,18.9
2019-01-31T00:48:54.081Z,18.9
2019-01-31T00:49:44.083Z,18.9
2019-01-31T00:50:34.167Z,18.9
2019-01-31T00:51:24.196Z,18.9
2019-01-31T00:52:14.578Z,18.9
2019-01-31T00:53:04.067Z,18.9
2019-01-31T00:53:54.109Z,18.9
2019-01-31T00:54:44.181Z,18.9
2019-01-31T00:55:34.778Z,18.9
2019-01-31T00:56:24.827Z,18.9
2019-01-31T00:57:14.604Z,18.9
2019-01-31T00:58:04.393Z,18.9
2019-01-31T00:58:54.451Z,18.9
2019-01-31T00:59:44.786Z,18.9
2019-01-31T01:00:34.571Z,18.9
2019-01-31T01:01:25.179Z,18.9
2019-01-31T01:02:14.416Z,18.9
2019-01-31T01:03:05.331Z,18.9
2019-01-31T01:03:55.106Z,18.9
2019-01-31T01:04:45.191Z,18.9
2019-01-31T01:05:35.031Z,18.9
2019-01-31T01:06:24.987Z,18.9
2019-01-31T01:07:15.593Z,18.9
2019-01-31T01:08:05.363Z,18.9
2019-01-31T01:08:55.710Z,18.9
2019-01-31T01:09:45.207Z,18.9
2019-01-31T01:10:35.621Z,18.9
2019-01-31T01:11:25.623Z,18.9
2019-01-31T01:12:15.693Z,18.9
2019-01-31T01:13:05.987Z,18.9
2019-01-31T01:13:55.223Z,18.9
2019-01-31T01:14:46.113Z,18.9
2019-01-31T01:15:35.388Z,18.9
2019-01-31T01:16:25.996Z,18.9
2019-01-31T01:17:16.363Z,18.9
2019-01-31T01:18:05.535Z,18.9
2019-01-31T01:18:56.125Z,18.9
2019-01-31T01:19:46.463Z,18.8
2019-01-31T01:20:35.712Z,18.9
2019-01-31T01:21:26.282Z,18.9
2019-01-31T01:22:16.362Z,18.9
2019-01-31T01:23:06.680Z,18.9
2019-01-31T01:23:56.470Z,18.9
2019-01-31T01:24:46.792Z,18.9
2019-01-31T01:25:36.325Z,18.9
2019-01-31T01:26:26.355Z,18.9
2019-01-31T01:27:16.975Z,18.9
2019-01-31T01:28:07.027Z,18.9
2019-01-31T01:28:57.128Z,18.9
2019-01-31T01:29:45.777Z,18.9
2019-01-31T01:30:36.654Z,18.9
2019-01-31T01:31:26.984Z,18.9
2019-01-31T01:32:16.767Z,18.9
2019-01-31T01:33:07.089Z,18.9
2019-01-31T01:33:56.604Z,18.9
2019-01-31T01:34:47.503Z,18.9
2019-01-31T01:35:37.011Z,18.9
2019-01-31T01:36:27.205Z,18.9
2019-01-31T01:37:17.100Z,18.9
2019-01-31T01:38:06.891Z,18.9
2019-01-31T01:38:57.489Z,18.9
2019-01-31T01:39:47.816Z,18.9
2019-01-31T01:40:37.943Z,18.9
2019-01-31T01:41:27.402Z,18.9
2019-01-31T01:42:17.455Z,18.9
2019-01-31T01:43:07.786Z,18.9
2019-01-31T01:43:57.956Z,18.8
2019-01-31T01:44:47.080Z,18.9
2019-01-31T01:45:38.330Z,18.9
2019-01-31T01:46:27.748Z,18.9
2019-01-31T01:47:17.526Z,18.9
2019-01-31T01:48:07.586Z,18.9
2019-01-31T01:48:58.481Z,18.9
2019-01-31T01:49:48.523Z,18.9
2019-01-31T01:50:38.586Z,18.9
2019-01-31T01:51:28.094Z,18.9
2019-01-31T01:52:18.695Z,18.9
2019-01-31T01:53:08.478Z,18.9
2019-01-31T01:53:58.633Z,18.9
2019-01-31T01:54:48.598Z,18.9
2019-01-31T01:55:38.655Z,18.9
2019-01-31T01:56:29.003Z,18.9
2019-01-31T01:57:18.220Z,18.9
2019-01-31T01:58:08.562Z,18.9
2019-01-31T01:58:59.189Z,18.9
2019-01-31T01:59:48.683Z,18.9
2019-01-31T02:00:39.335Z,18.9
2019-01-31T02:01:29.202Z,18.9
2019-01-31T02:02:19.122Z,18.9
2019-01-31T02:03:09.184Z,18.9
2019-01-31T02:03:58.696Z,18.9
2019-01-31T02:04:48.752Z,18.9
2019-01-31T02:05:39.079Z,18.9
2019-01-31T02:06:28.742Z,18.9
2019-01-31T02:07:19.609Z,18.8
2019-01-31T02:08:09.632Z,18.9
2019-01-31T02:08:59.579Z,18.9
2019-01-31T02:09:49.357Z,18.9
2019-01-31T02:10:39.417Z,18.9
2019-01-31T02:11:29.201Z,18.9
2019-01-31T02:12:20.094Z,18.9
2019-01-31T02:13:09.874Z,18.8
2019-01-31T02:13:59.934Z,18.9
2019-01-31T02:14:49.711Z,18.9
2019-01-31T02:15:40.319Z,18.9
2019-01-31T02:16:29.832Z,18.9
2019-01-31T02:17:20.166Z,18.8
2019-01-31T02:18:10.222Z,18.9
2019-01-31T02:18:59.992Z,18.8
2019-01-31T02:19:50.059Z,18.9
2019-01-31T02:20:40.394Z,18.8
2019-01-31T02:21:29.903Z,18.8
2019-01-31T02:22:20.509Z,18.9
2019-01-31T02:23:10.576Z,18.9
2019-01-31T02:24:00.634Z,18.9
2019-01-31T02:24:50.475Z,18.8
2019-01-31T02:25:40.741Z,18.8
2019-01-31T02:26:30.803Z,18.9
2019-01-31T02:27:20.583Z,18.8
2019-01-31T02:28:10.913Z,18.9
2019-01-31T02:29:00.814Z,18.8
2019-01-31T02:29:51.033Z,18.8
2019-01-31T02:30:40.821Z,18.9
2019-01-31T02:31:30.885Z,18.9
2019-01-31T02:32:21.251Z,18.9
2019-01-31T02:33:11.555Z,18.8
2019-01-31T02:34:01.627Z,18.9
2019-01-31T02:34:51.480Z,18.8
2019-01-31T02:35:41.448Z,18.9
2019-01-31T02:36:31.231Z,18.8
2019-01-31T02:37:21.825Z,18.9
2019-01-31T02:38:11.612Z,18.9
2019-01-31T02:39:01.460Z,18.9
2019-01-31T02:39:51.742Z,18.8
2019-01-31T02:40:41.817Z,18.8
2019-01-31T02:41:32.148Z,18.9
2019-01-31T02:42:21.639Z,18.8
2019-01-31T02:43:12.292Z,18.8
2019-01-31T02:44:01.745Z,18.8
2019-01-31T02:44:52.369Z,18.8
2019-01-31T02:45:41.867Z,18.8
2019-01-31T02:46:31.941Z,18.9
2019-01-31T02:47:22.004Z,18.9
2019-01-31T02:48:12.039Z,18.9
2019-01-31T02:49:02.125Z,18.9
2019-01-31T02:49:52.701Z,18.9
2019-01-31T02:50:42.788Z,18.9
2019-01-31T02:51:32.374Z,18.9
2019-01-31T02:52:22.326Z,18.9
2019-01-31T02:53:12.656Z,18.9
2019-01-31T02:54:02.165Z,18.9
2019-01-31T02:54:52.531Z,18.9
2019-01-31T02:55:42.007Z,18.9
2019-01-31T02:56:32.919Z,18.9
2019-01-31T02:57:22.699Z,18.9
2019-01-31T02:58:12.799Z,18.9
2019-01-31T02:59:02.829Z,18.9
2019-01-31T02:59:53.116Z,18.9
2019-01-31T03:00:43.536Z,18.9
2019-01-31T03:01:33.513Z,18.9
2019-01-31T03:02:23.566Z,18.9
2019-01-31T03:03:13.648Z,18.9
2019-01-31T03:04:03.415Z,18.9
2019-01-31T03:04:53.201Z,18.9
2019-01-31T03:08:26.032Z,18.9
2019-01-31T03:09:16.301Z,18.9
2019-01-31T03:10:06.115Z,18.9
2019-01-31T03:10:55.879Z,18.9
2019-01-31T03:11:46.539Z,18.9
2019-01-31T03:12:36.275Z,18.9
2019-01-31T03:13:26.316Z,18.9
2019-01-31T03:14:16.643Z,18.9
2019-01-31T03:15:06.459Z,18.9
2019-01-31T03:15:56.475Z,18.9
2019-01-31T03:16:46.535Z,18.9
2019-01-31T03:17:36.370Z,18.9
2019-01-31T03:18:26.972Z,18.9
2019-01-31T03:19:17.023Z,19
2019-01-31T03:20:06.505Z,18.9
2019-01-31T03:20:57.124Z,18.9
2019-01-31T03:21:46.921Z,19
2019-01-31T03:22:36.950Z,19
2019-01-31T03:23:27.403Z,18.9
2019-01-31T03:24:17.094Z,18.9
2019-01-31T03:25:06.960Z,19
2019-01-31T03:25:56.904Z,19
2019-01-31T03:26:47.225Z,19
2019-01-31T03:27:37.305Z,19
2019-01-31T03:28:27.634Z,19
2019-01-31T03:29:17.412Z,19
2019-01-31T03:30:07.802Z,19
2019-01-31T03:30:57.052Z,19
2019-01-31T03:31:47.934Z,19
2019-01-31T03:32:37.997Z,19
2019-01-31T03:33:28.062Z,19
2019-01-31T03:34:17.487Z,19
2019-01-31T03:35:07.830Z,19
2019-01-31T03:35:57.881Z,19
2019-01-31T03:36:47.934Z,19
2019-01-31T03:37:38.249Z,19
2019-01-31T03:38:28.422Z,19
2019-01-31T03:39:18.091Z,19
2019-01-31T03:40:10.738Z,19
2019-01-31T03:40:58.487Z,19
2019-01-31T03:41:48.599Z,19
2019-01-31T03:42:38.443Z,19
2019-01-31T03:43:28.107Z,19
2019-01-31T03:44:18.749Z,19
2019-01-31T03:45:08.546Z,19
2019-01-31T03:45:58.582Z,19.1
2019-01-31T03:46:48.341Z,19
2019-01-31T03:47:38.937Z,19.1
2019-01-31T03:48:29.030Z,19
2019-01-31T03:49:18.573Z,19
2019-01-31T03:50:10.454Z,19.1
2019-01-31T03:50:58.896Z,19
2019-01-31T03:51:49.232Z,19
2019-01-31T03:52:38.747Z,19
2019-01-31T03:53:29.087Z,19
2019-01-31T03:54:19.205Z,19
2019-01-31T03:55:09.189Z,19
2019-01-31T03:55:59.272Z,19
2019-01-31T03:56:49.601Z,19
2019-01-31T03:57:39.637Z,19
2019-01-31T03:58:29.697Z,19
2019-01-31T03:59:19.757Z,19
2019-01-31T04:00:09.292Z,19
2019-01-31T04:00:59.342Z,19
2019-01-31T04:01:49.940Z,19
2019-01-31T04:02:39.712Z,19.1
2019-01-31T04:03:32.272Z,19
2019-01-31T04:04:19.543Z,19
2019-01-31T04:05:09.874Z,19
2019-01-31T04:06:00.352Z,19
2019-01-31T04:06:50.027Z,19.1
2019-01-31T04:07:40.045Z,19
2019-01-31T04:08:29.840Z,19.1
2019-01-31T04:09:20.170Z,19
2019-01-31T04:10:22.336Z,19
2019-01-31T04:11:00.562Z,19
2019-01-31T04:11:50.609Z,19
2019-01-31T04:12:40.406Z,19
2019-01-31T04:13:30.736Z,19
2019-01-31T04:14:20.886Z,19
2019-01-31T04:15:10.582Z,19.1
2019-01-31T04:16:00.654Z,19
2019-01-31T04:16:50.944Z,19
2019-01-31T04:17:40.746Z,19.1
2019-01-31T04:18:31.079Z,19
2019-01-31T04:19:21.271Z,19
2019-01-31T04:20:10.933Z,19.1
2019-01-31T04:21:00.983Z,19
2019-01-31T04:21:51.085Z,19
2019-01-31T04:22:41.090Z,19
2019-01-31T04:23:31.460Z,19
2019-01-31T04:24:21.473Z,19
2019-01-31T04:25:25.793Z,19
2019-01-31T04:26:01.659Z,19
2019-01-31T04:26:51.658Z,19
2019-01-31T04:27:41.448Z,19
2019-01-31T04:28:33.678Z,19
2019-01-31T04:29:21.580Z,19.1
2019-01-31T04:30:11.318Z,19
2019-01-31T04:31:02.021Z,19.1
2019-01-31T04:31:51.725Z,19.1
2019-01-31T04:32:42.165Z,19
2019-01-31T04:33:32.130Z,19
2019-01-31T04:34:22.178Z,19
2019-01-31T04:35:11.705Z,19
2019-01-31T04:36:02.029Z,19
2019-01-31T04:36:52.361Z,19
2019-01-31T04:37:42.426Z,19.1
2019-01-31T04:38:32.477Z,19
2019-01-31T04:39:21.697Z,19
2019-01-31T04:40:12.394Z,19
2019-01-31T04:41:02.634Z,19.1
2019-01-31T04:41:52.425Z,19
2019-01-31T04:42:42.832Z,19.1
2019-01-31T04:43:32.786Z,19
2019-01-31T04:44:22.039Z,19.1
2019-01-31T04:45:12.965Z,19
2019-01-31T04:46:02.433Z,19
2019-01-31T04:46:53.031Z,19.1
2019-01-31T04:47:43.064Z,19
2019-01-31T04:48:32.887Z,19
2019-01-31T04:49:22.917Z,19
2019-01-31T04:50:13.269Z,19
2019-01-31T04:51:03.447Z,19
2019-01-31T04:51:53.091Z,19.1
2019-01-31T04:52:43.412Z,19
2019-01-31T04:53:33.210Z,19
2019-01-31T04:54:23.021Z,19
2019-01-31T04:55:13.365Z,19
2019-01-31T04:56:03.114Z,19
2019-01-31T04:56:53.436Z,19
2019-01-31T04:57:43.505Z,19.1
2019-01-31T04:58:33.825Z,19
2019-01-31T04:59:23.049Z,19.1
2019-01-31T05:00:13.387Z,19
2019-01-31T05:01:03.467Z,19
2019-01-31T05:01:53.590Z,19
2019-01-31T05:02:43.846Z,19.1
2019-01-31T05:03:33.890Z,19.1
2019-01-31T05:04:24.019Z,19.1
2019-01-31T05:05:14.006Z,19
2019-01-31T05:06:04.107Z,19.1
2019-01-31T05:06:54.144Z,19.1
2019-01-31T05:07:44.498Z,19.1
2019-01-31T05:08:34.557Z,19.1
2019-01-31T05:09:24.587Z,19.1
2019-01-31T05:10:14.064Z,19.1
2019-01-31T05:11:04.398Z,19.1
2019-01-31T05:11:54.960Z,19.1
2019-01-31T05:12:44.567Z,19.1
2019-01-31T05:13:34.849Z,19.1
2019-01-31T05:14:24.672Z,19.1
2019-01-31T05:15:14.721Z,19.1
2019-01-31T05:16:07.402Z,19.1
2019-01-31T05:16:55.278Z,19.1
2019-01-31T05:17:45.287Z,19.1
2019-01-31T05:18:35.111Z,19.1
2019-01-31T05:19:25.280Z,19.1
2019-01-31T05:20:15.320Z,19.1
2019-01-31T05:21:05.413Z,19.1
2019-01-31T05:21:55.141Z,19.1
2019-01-31T05:22:45.096Z,19.1
2019-01-31T05:23:35.291Z,19.1
2019-01-31T05:24:25.319Z,19.1
2019-01-31T05:25:15.400Z,19.1
2019-01-31T05:26:05.729Z,19.1
2019-01-31T05:26:55.793Z,19.1
2019-01-31T05:27:45.549Z,19.1
2019-01-31T05:28:35.923Z,19.1
2019-01-31T05:29:25.945Z,19.1
2019-01-31T05:30:15.461Z,19.1
2019-01-31T05:31:05.544Z,19.1
2019-01-31T05:31:55.864Z,19.1
2019-01-31T05:32:46.193Z,19.1
2019-01-31T05:33:35.971Z,19.1
2019-01-31T05:34:25.751Z,19.1
2019-01-31T05:35:16.199Z,19.2
2019-01-31T05:36:06.064Z,19.3
2019-01-31T05:36:56.459Z,19.3
2019-01-31T05:37:46.661Z,19.3
2019-01-31T05:38:36.286Z,19.3
2019-01-31T05:39:25.781Z,19.4
2019-01-31T05:40:16.705Z,19.4
2019-01-31T05:41:06.468Z,19.4
2019-01-31T05:41:56.266Z,19.4
2019-01-31T05:42:46.609Z,19.4
2019-01-31T05:43:36.925Z,19.4
2019-01-31T05:44:26.894Z,19.3
2019-01-31T05:45:17.048Z,19.3
2019-01-31T05:46:06.816Z,19.3
2019-01-31T05:46:56.882Z,19.3
2019-01-31T05:47:47.104Z,19.3
2019-01-31T05:48:37.262Z,19.3
2019-01-31T05:49:26.888Z,19.3
2019-01-31T05:50:16.548Z,19.3
2019-01-31T05:51:07.139Z,19.3
2019-01-31T05:51:57.483Z,19.3
2019-01-31T05:52:47.566Z,19.3
2019-01-31T05:53:37.307Z,19.3
2019-01-31T05:54:27.666Z,19.3
2019-01-31T05:55:17.802Z,19.3
2019-01-31T05:56:07.850Z,19.3
2019-01-31T05:56:57.821Z,19.3
2019-01-31T05:57:47.615Z,19.3
2019-01-31T05:58:37.950Z,19.3
2019-01-31T05:59:27.522Z,19.3
2019-01-31T06:00:17.925Z,19.3
2019-01-31T06:01:08.134Z,19.3
2019-01-31T06:01:57.650Z,19.3
2019-01-31T06:02:48.207Z,19.3
2019-01-31T06:03:37.714Z,19.3
2019-01-31T06:04:28.120Z,19.3
2019-01-31T06:06:26.127Z,19.3
2019-01-31T06:07:16.167Z,19.3
2019-01-31T06:08:06.352Z,19.3
2019-01-31T06:08:56.387Z,19.3
2019-01-31T06:09:46.347Z,19.3
2019-01-31T06:10:36.700Z,19.3
2019-01-31T06:11:26.467Z,19.3
2019-01-31T06:12:16.250Z,19.3
2019-01-31T06:13:06.581Z,19.3
2019-01-31T06:13:56.758Z,19.3
2019-01-31T06:14:46.687Z,19.3
2019-01-31T06:15:36.497Z,19.3
2019-01-31T06:16:26.512Z,19.3
2019-01-31T06:17:16.871Z,19.3
2019-01-31T06:18:06.631Z,19.3
2019-01-31T06:18:56.798Z,19.3
2019-01-31T06:19:46.733Z,19.3
2019-01-31T06:20:36.281Z,19.3
2019-01-31T06:21:26.584Z,19.3
2019-01-31T06:22:17.206Z,19.3
2019-01-31T06:23:06.985Z,19.2
2019-01-31T06:23:57.300Z,19.3
2019-01-31T06:24:47.097Z,19.3
2019-01-31T06:25:37.156Z,19.3
2019-01-31T06:26:27.477Z,19.2
2019-01-31T06:27:16.975Z,19.2
2019-01-31T06:28:07.344Z,19.3
2019-01-31T06:28:57.663Z,19.2
2019-01-31T06:29:47.432Z,19.3
2019-01-31T06:30:37.570Z,19.3
2019-01-31T06:31:27.840Z,19.3
2019-01-31T06:32:17.612Z,19.2
2019-01-31T06:33:07.676Z,19.2
2019-01-31T06:33:58.093Z,19.2
2019-01-31T06:34:48.068Z,19.2
2019-01-31T06:35:37.575Z,19.2
2019-01-31T06:36:28.161Z,19.2
2019-01-31T06:37:17.380Z,19.2
2019-01-31T06:38:08.102Z,19.2
2019-01-31T06:38:57.798Z,19.3
2019-01-31T06:39:48.124Z,19.2
2019-01-31T06:40:38.444Z,19.2
2019-01-31T06:41:28.505Z,19.2
2019-01-31T06:42:18.272Z,19.2
2019-01-31T06:43:08.054Z,19.2
2019-01-31T06:43:58.679Z,19.1
2019-01-31T06:44:48.732Z,19.2
2019-01-31T06:45:38.507Z,19.2
2019-01-31T06:46:28.846Z,19.2
2019-01-31T06:47:18.903Z,19.2
2019-01-31T06:48:08.989Z,19.2
2019-01-31T06:48:58.486Z,19.2
2019-01-31T06:49:48.527Z,19.2
2019-01-31T06:50:39.137Z,19.1
2019-01-31T06:51:29.191Z,19.2
2019-01-31T06:52:19.244Z,19.2
2019-01-31T06:53:09.033Z,19.2
2019-01-31T06:53:59.361Z,19.2
2019-01-31T06:54:49.144Z,19.2
2019-01-31T06:55:39.191Z,19.1
2019-01-31T06:56:29.651Z,19.1
2019-01-31T06:57:19.021Z,19.1
2019-01-31T06:58:09.366Z,19.2
2019-01-31T06:58:59.138Z,19.1
2019-01-31T06:59:49.764Z,19.1
2019-01-31T07:00:39.808Z,19.1
2019-01-31T07:01:29.891Z,19.1
2019-01-31T07:02:19.940Z,19.1
2019-01-31T07:03:09.983Z,19.1
2019-01-31T07:04:00.040Z,19.1
2019-01-31T07:07:24.894Z,19.1
2019-01-31T07:08:30.222Z,19.1
2019-01-31T07:09:01.568Z,19.1
2019-01-31T07:09:51.333Z,19.1
2019-01-31T07:10:41.942Z,19.1
2019-01-31T07:11:36.031Z,19.1
2019-01-31T07:12:22.168Z,19.1
2019-01-31T07:13:11.555Z,19.1
2019-01-31T07:14:01.898Z,19.1
2019-01-31T07:14:51.663Z,19.1
2019-01-31T07:15:41.720Z,19.1
2019-01-31T07:16:32.075Z,19.1
2019-01-31T07:17:21.854Z,19.1
2019-01-31T07:18:11.887Z,19.1
2019-01-31T07:19:02.090Z,19.1
2019-01-31T07:19:52.584Z,19.1
2019-01-31T07:20:42.095Z,19.1
2019-01-31T07:21:32.399Z,19.1
2019-01-31T07:22:22.794Z,19.1
2019-01-31T07:23:12.517Z,19.1
2019-01-31T07:24:02.983Z,19.1
2019-01-31T07:24:52.641Z,19.1
2019-01-31T07:25:42.959Z,19.1
2019-01-31T07:26:33.159Z,19.1
2019-01-31T07:27:23.099Z,19.2
2019-01-31T07:28:12.586Z,19.2
2019-01-31T07:29:02.636Z,19.1
2019-01-31T07:29:52.706Z,19.1
2019-01-31T07:30:43.031Z,19.1
2019-01-31T07:31:33.194Z,19.1
2019-01-31T07:32:23.146Z,19.2
2019-01-31T07:33:13.211Z,19.1
2019-01-31T07:34:02.747Z,19.2
2019-01-31T07:34:53.057Z,19.1
2019-01-31T07:35:43.550Z,19.2
2019-01-31T07:36:33.749Z,19.2
2019-01-31T07:37:23.369Z,19.1
2019-01-31T07:38:13.273Z,19.2
2019-01-31T07:39:03.345Z,19.2
2019-01-31T07:39:53.653Z,19.2
2019-01-31T07:40:43.441Z,19.1
2019-01-31T07:41:44.178Z,19.2
2019-01-31T07:42:23.553Z,19.1
2019-01-31T07:43:13.644Z,19.1
2019-01-31T07:44:03.974Z,19.2
2019-01-31T07:44:53.558Z,19.2
2019-01-31T07:45:44.065Z,19.2
2019-01-31T07:46:33.850Z,19.2
2019-01-31T07:47:24.186Z,19.2
2019-01-31T07:48:14.521Z,19.2
2019-01-31T07:49:04.028Z,19.2
2019-01-31T07:49:54.640Z,19.1
2019-01-31T07:50:44.145Z,19.2
2019-01-31T07:51:34.880Z,19.2
2019-01-31T07:52:24.522Z,19.1
2019-01-31T07:53:16.415Z,19.2
2019-01-31T07:54:04.655Z,19.1
2019-01-31T07:54:54.964Z,19.2
2019-01-31T07:55:45.047Z,19.2
2019-01-31T07:56:34.335Z,19.2
2019-01-31T07:57:24.873Z,19.2
2019-01-31T07:58:15.260Z,19.2
2019-01-31T07:59:05.260Z,19.2
2019-01-31T07:59:55.044Z,19.2
2019-01-31T08:00:45.367Z,19.2
2019-01-31T08:01:35.445Z,19.2
2019-01-31T08:02:25.232Z,19.2
2019-01-31T08:03:14.722Z,19.2
2019-01-31T08:04:06.145Z,19.2
2019-01-31T08:04:55.661Z,19.2
2019-01-31T08:05:45.154Z,19.2
2019-01-31T08:06:35.074Z,19.2
2019-01-31T08:07:28.384Z,19.2
2019-01-31T08:08:15.901Z,19.2
2019-01-31T08:09:05.951Z,19.3
2019-01-31T08:09:58.629Z,19.2
2019-01-31T08:10:45.229Z,19.3
2019-01-31T08:11:36.126Z,19.3
2019-01-31T08:12:26.176Z,19.2
2019-01-31T08:13:15.698Z,19.2
2019-01-31T08:14:06.033Z,19.2
2019-01-31T08:14:56.093Z,19.2
2019-01-31T08:15:45.703Z,19.3
2019-01-31T08:16:36.463Z,19.3
2019-01-31T08:17:26.528Z,19.3
2019-01-31T08:18:16.612Z,19.2
2019-01-31T08:19:06.668Z,19.3
2019-01-31T08:19:56.416Z,19.3
2019-01-31T08:20:46.316Z,19.3
2019-01-31T08:21:36.810Z,19.3
2019-01-31T08:22:26.598Z,19.3
2019-01-31T08:23:16.943Z,19.3
2019-01-31T08:24:09.492Z,19.3
2019-01-31T08:24:55.949Z,19.3
2019-01-31T08:25:46.564Z,19.3
2019-01-31T08:26:37.164Z,19.3
2019-01-31T08:27:26.707Z,19.3
2019-01-31T08:28:17.287Z,19.3
2019-01-31T08:29:07.330Z,19.3
2019-01-31T08:29:57.113Z,19.3
2019-01-31T08:30:47.208Z,19.3
2019-01-31T08:31:37.499Z,19.3
2019-01-31T08:32:27.292Z,19.3
2019-01-31T08:33:17.073Z,19.3
2019-01-31T08:34:07.392Z,19.3
2019-01-31T08:34:57.193Z,19.3
2019-01-31T08:35:47.525Z,19.3
2019-01-31T08:36:37.853Z,19.3
2019-01-31T08:37:27.856Z,19.3
2019-01-31T08:38:17.425Z,19.3
2019-01-31T08:39:07.855Z,19.3
2019-01-31T08:39:58.095Z,19.3
2019-01-31T08:40:48.144Z,19.3
2019-01-31T08:41:37.917Z,19.3
2019-01-31T08:42:27.974Z,19.3
2019-01-31T08:43:20.958Z,19.3
2019-01-31T08:44:08.128Z,19.3
2019-01-31T08:44:58.147Z,19.3
2019-01-31T08:45:48.506Z,19.3
2019-01-31T08:46:38.260Z,19.3
2019-01-31T08:47:28.087Z,19.3
2019-01-31T08:48:18.662Z,19.3
2019-01-31T08:49:08.437Z,19.3
2019-01-31T08:49:58.782Z,19.3
2019-01-31T08:50:48.564Z,19.3
2019-01-31T08:51:38.738Z,19.3
2019-01-31T08:52:28.807Z,19.3
2019-01-31T08:53:18.723Z,19.3
2019-01-31T08:54:08.794Z,19.3
2019-01-31T08:54:59.124Z,19.3
2019-01-31T08:55:50.494Z,19.3
2019-01-31T08:56:38.129Z,19.3
2019-01-31T08:57:29.028Z,19.2
2019-01-31T08:58:19.373Z,19.3
2019-01-31T08:59:08.643Z,19.3
2019-01-31T08:59:58.626Z,19.3
2019-01-31T09:00:48.979Z,19.3
2019-01-31T09:01:39.368Z,19.3
2019-01-31T09:02:29.083Z,19.3
2019-01-31T09:03:19.693Z,19.3
2019-01-31T09:04:09.205Z,19.3
2019-01-31T09:04:59.816Z,19.3
2019-01-31T09:05:49.868Z,19.3
2019-01-31T09:06:39.649Z,19.3
2019-01-31T09:07:32.681Z,19.2
2019-01-31T09:08:19.285Z,19.3
2019-01-31T09:09:09.825Z,19.3
2019-01-31T09:10:00.293Z,19.3
2019-01-31T09:10:50.217Z,18.8
2019-01-31T09:11:39.571Z,17.3
2019-01-31T09:12:30.325Z,38.8
2019-01-31T09:13:20.110Z,58.3
2019-01-31T09:14:09.980Z,62.1
2019-01-31T09:15:00.332Z,61.8
2019-01-31T09:15:50.563Z,59.9
2019-01-31T09:16:40.625Z,55.6
2019-01-31T09:17:29.930Z,53.1
2019-01-31T09:18:20.497Z,51.8
2019-01-31T09:19:10.672Z,50.8
2019-01-31T09:20:00.375Z,49.9
2019-01-31T09:20:50.945Z,49.1
2019-01-31T09:21:40.284Z,48.4
2019-01-31T09:22:30.202Z,47.7
2019-01-31T09:23:20.820Z,47.1
2019-01-31T09:24:10.325Z,46.4
2019-01-31T09:25:00.832Z,45.8
2019-01-31T09:25:51.281Z,45.1
2019-01-31T09:26:40.777Z,44.5
2019-01-31T09:27:30.840Z,43.9
2019-01-31T09:28:21.179Z,43.4
2019-01-31T09:29:10.929Z,42.9
2019-01-31T09:30:01.844Z,42.3
2019-01-31T09:30:51.632Z,41.8
2019-01-31T09:31:40.584Z,41.3
2019-01-31T09:32:31.744Z,44.1
2019-01-31T09:33:21.819Z,48.4
2019-01-31T09:34:11.019Z,57.6
2019-01-31T09:35:01.642Z,61.8
2019-01-31T09:35:51.686Z,60.9
2019-01-31T09:36:42.028Z,56.2
2019-01-31T09:37:31.812Z,51.6
2019-01-31T09:38:21.589Z,49.6
2019-01-31T09:39:12.216Z,48.5
2019-01-31T09:40:02.307Z,47.7
2019-01-31T09:40:51.766Z,47
2019-01-31T09:41:42.391Z,46.4
2019-01-31T09:42:32.153Z,45.8
2019-01-31T09:43:22.506Z,45.2
2019-01-31T09:44:12.562Z,44.6
2019-01-31T09:45:05.861Z,44.1
2019-01-31T09:45:52.476Z,43.6
2019-01-31T09:46:42.093Z,43.1
2019-01-31T09:47:35.216Z,42.6
2019-01-31T09:48:22.580Z,42.1
2019-01-31T09:49:12.358Z,41.6
2019-01-31T09:50:02.645Z,41.2
2019-01-31T09:50:52.195Z,40.8
2019-01-31T09:51:43.115Z,40.3
2019-01-31T09:52:32.873Z,39.9
2019-01-31T09:53:22.640Z,39.5
2019-01-31T09:54:12.803Z,39.1
2019-01-31T09:55:03.377Z,38.7
2019-01-31T09:55:52.850Z,38.3
2019-01-31T09:56:43.170Z,37.9
2019-01-31T09:57:33.515Z,37.6
2019-01-31T09:58:23.671Z,37.2
2019-01-31T09:59:12.762Z,36.8
2019-01-31T10:00:03.440Z,36.5
2019-01-31T10:00:53.447Z,36.2
2019-01-31T10:01:43.782Z,35.9
2019-01-31T10:02:33.562Z,35.6
2019-01-31T10:03:23.355Z,35.3
2019-01-31T10:04:13.970Z,34.9
2019-01-31T10:05:04.035Z,34.6
2019-01-31T10:07:25.888Z,33.9
2019-01-31T10:08:16.024Z,33.6
2019-01-31T10:09:05.824Z,33.3
2019-01-31T10:09:56.064Z,33.1
2019-01-31T10:10:46.782Z,32.8
2019-01-31T10:11:35.205Z,32.6
2019-01-31T10:12:39.328Z,32.4
2019-01-31T10:13:16.618Z,32.1
2019-01-31T10:14:06.718Z,31.9
2019-01-31T10:14:56.634Z,31.7
2019-01-31T10:15:46.427Z,31.4
2019-01-31T10:16:36.838Z,31.3
2019-01-31T10:17:26.384Z,31.1
2019-01-31T10:18:17.070Z,30.9
2019-01-31T10:19:06.823Z,30.7
2019-01-31T10:19:57.183Z,30.5
2019-01-31T10:20:46.161Z,30.3
2019-01-31T10:21:37.108Z,30.1
2019-01-31T10:22:27.420Z,29.9
2019-01-31T10:23:17.442Z,29.8
2019-01-31T10:24:07.066Z,29.6
2019-01-31T10:24:58.412Z,29.4
2019-01-31T10:25:46.928Z,29.3
2019-01-31T10:26:37.219Z,29.1
2019-01-31T10:27:26.460Z,28.9
2019-01-31T10:28:17.328Z,28.8
2019-01-31T10:29:07.133Z,28.7
2019-01-31T10:29:57.518Z,28.5
2019-01-31T10:30:47.247Z,28.4
2019-01-31T10:31:37.295Z,28.3
2019-01-31T10:32:27.633Z,28.1
2019-01-31T10:33:17.421Z,27.9
2019-01-31T10:34:57.805Z,27.7
2019-01-31T10:35:47.575Z,27.6
2019-01-31T10:36:37.647Z,27.4
2019-01-31T10:37:27.981Z,27.3
2019-01-31T10:38:18.165Z,27.2
2019-01-31T10:39:07.533Z,27.1
2019-01-31T10:39:58.152Z,27
2019-01-31T10:40:48.222Z,26.9
2019-01-31T10:41:37.720Z,26.8
2019-01-31T10:42:28.343Z,26.7
2019-01-31T10:43:17.847Z,26.6
2019-01-31T10:44:08.013Z,26.4
2019-01-31T10:44:58.514Z,26.4
2019-01-31T10:45:48.044Z,26.3
2019-01-31T10:46:38.477Z,26.1
2019-01-31T10:47:28.257Z,26.1
2019-01-31T10:48:18.201Z,26
2019-01-31T10:49:08.239Z,25.9
2019-01-31T10:49:58.861Z,25.8
2019-01-31T10:50:48.935Z,25.7
2019-01-31T10:51:38.711Z,25.6
2019-01-31T10:52:28.778Z,25.5
2019-01-31T10:53:19.186Z,25.4
2019-01-31T10:54:09.003Z,25.3
2019-01-31T10:54:59.226Z,25.3
2019-01-31T10:55:48.731Z,25.2
2019-01-31T10:56:39.162Z,25.1
2019-01-31T10:57:29.150Z,25
2019-01-31T10:58:19.301Z,24.9
2019-01-31T10:59:09.511Z,24.9
2019-01-31T10:59:59.558Z,24.8
2019-01-31T11:00:49.341Z,24.8
2019-01-31T11:01:39.685Z,24.6
2019-01-31T11:02:29.866Z,24.6
2019-01-31T11:03:19.248Z,24.5
2019-01-31T11:04:09.855Z,24.4
2019-01-31T11:04:59.933Z,24.4
2019-01-31T11:05:49.703Z,24.3
2019-01-31T11:06:40.050Z,24.3
2019-01-31T11:07:29.960Z,24.2
2019-01-31T11:08:19.683Z,24.1
2019-01-31T11:09:09.178Z,24.1
2019-01-31T11:09:58.962Z,24
2019-01-31T11:10:49.719Z,23.9
2019-01-31T11:11:40.384Z,23.9
2019-01-31T11:12:29.970Z,23.8
2019-01-31T11:13:20.040Z,23.8
2019-01-31T11:14:09.930Z,23.7
2019-01-31T11:14:59.858Z,23.6
2019-01-31T11:15:50.229Z,23.6
2019-01-31T11:16:40.745Z,23.5
2019-01-31T11:17:30.280Z,23.4
2019-01-31T11:18:20.314Z,23.4
2019-01-31T11:19:15.515Z,23.4
2019-01-31T11:20:00.802Z,23.3
2019-01-31T11:20:50.762Z,23.3