createdAt,value
2022-11-15T00:02:07.275Z,43.13
2022-11-15T00:07:56.540Z,46.55
2022-11-15T00:13:51.237Z,35.25
2022-11-15T00:19:46.222Z,39.40
2022-11-15T00:25:43.229Z,44.35
2022-11-15T00:31:39.230Z,52.95
2022-11-15T00:37:34.253Z,50.78
2022-11-15T00:43:23.224Z,38.42
2022-11-15T00:49:18.233Z,35.90
2022-11-15T00:55:13.247Z,35.40
2022-11-15T01:01:10.257Z,35.75
2022-11-15T01:07:05.258Z,35.42
2022-11-15T01:13:00.235Z,37.65
2022-11-15T01:18:50.233Z,26.95
2022-11-15T01:24:45.221Z,34.00
2022-11-15T01:30:40.240Z,37.13
2022-11-15T01:36:31.227Z,30.67
2022-11-15T01:42:28.210Z,36.92
2022-11-15T01:48:26.218Z,39.08
2022-11-15T01:54:25.232Z,38.50
2022-11-15T02:00:22.231Z,30.27
2022-11-15T02:06:19.198Z,29.55
2022-11-15T02:12:09.219Z,31.10
2022-11-15T02:18:26.221Z,28.15
2022-11-15T02:25:12.205Z,41.60
2022-11-15T02:31:15.198Z,34.50
2022-11-15T02:37:19.197Z,37.50
2022-11-15T02:43:39.189Z,37.70
2022-11-15T02:49:35.192Z,33.83
2022-11-15T02:55:46.210Z,37.70
2022-11-15T03:09:06.238Z,30.75
2022-11-15T03:15:11.195Z,36.50
2022-11-15T03:21:00.198Z,33.80
2022-11-15T03:26:59.193Z,34.80
2022-11-15T03:32:57.179Z,31.25
2022-11-15T03:38:54.193Z,34.45
2022-11-15T03:44:51.221Z,32.20
2022-11-15T03:50:47.182Z,37.88
2022-11-15T03:56:43.176Z,34.90
2022-11-15T04:02:39.199Z,35.72
2022-11-15T04:08:34.182Z,41.58
2022-11-15T04:14:29.191Z,42.40
2022-11-15T04:20:45.168Z,35.10
2022-11-15T04:26:40.175Z,39.85
2022-11-15T04:32:28.202Z,31.77
2022-11-15T04:38:26.188Z,35.67
2022-11-15T04:44:21.179Z,33.78
2022-11-15T04:50:20.175Z,43.53
2022-11-15T04:56:16.178Z,34.80
2022-11-15T05:02:05.167Z,40.42
2022-11-15T05:08:00.160Z,43.15
2022-11-15T05:13:56.146Z,42.28
2022-11-15T05:19:52.161Z,44.58
2022-11-15T05:25:40.170Z,32.83
2022-11-15T05:31:37.158Z,43.92
2022-11-15T05:37:33.167Z,37.35
2022-11-15T05:43:21.223Z,40.20
2022-11-15T05:49:12.204Z,37.97
2022-11-15T05:55:08.172Z,45.10
2022-11-15T06:01:03.183Z,45.33
2022-11-15T06:06:59.213Z,44.08
2022-11-15T06:12:54.142Z,35.38
2022-11-15T06:18:49.177Z,42.58
2022-11-15T06:24:46.156Z,38.70
2022-11-15T06:30:42.160Z,49.63
2022-11-15T06:36:30.156Z,47.85
2022-11-15T06:42:20.153Z,51.85
2022-11-15T06:48:15.159Z,37.35
2022-11-15T06:54:10.163Z,42.75
2022-11-15T07:00:06.171Z,36.20
2022-11-15T07:06:06.823Z,35.20
2022-11-15T07:12:07.506Z,40.58
2022-11-15T07:18:05.142Z,42.28
2022-11-15T07:24:04.131Z,45.33
2022-11-15T07:30:00.159Z,47.38
2022-11-15T07:35:57.156Z,49.63
2022-11-15T07:41:52.129Z,49.45
2022-11-15T07:47:48.155Z,43.13
2022-11-15T07:53:37.130Z,39.28
2022-11-15T07:59:25.150Z,35.97
2022-11-15T08:05:21.155Z,38.03
2022-11-15T08:11:11.135Z,39.15
2022-11-15T08:17:06.132Z,37.53
2022-11-15T08:23:02.141Z,33.63
2022-11-15T08:28:58.159Z,34.72
2022-11-15T08:34:53.128Z,31.58
2022-11-15T08:40:48.137Z,32.47
2022-11-15T08:46:44.168Z,30.98
2022-11-15T08:52:39.132Z,34.08
2022-11-15T08:58:34.460Z,34.95
2022-11-15T09:04:30.158Z,33.42
2022-11-15T09:10:25.161Z,32.85
2022-11-15T09:16:13.156Z,30.17
2022-11-15T09:22:03.163Z,27.05
2022-11-15T09:27:58.119Z,27.83
2022-11-15T09:33:54.114Z,27.05
2022-11-15T09:39:43.126Z,24.27
2022-11-15T09:45:42.238Z,26.40
2022-11-15T09:51:54.141Z,22.05
2022-11-15T09:57:36.127Z,21.00
2022-11-15T10:03:24.149Z,24.13
2022-11-15T10:09:10.143Z,19.27
2022-11-15T10:14:53.192Z,19.90
2022-11-15T10:20:36.130Z,19.02
2022-11-15T10:26:15.111Z,18.85
2022-11-15T10:31:56.114Z,20.77
2022-11-15T10:37:44.122Z,20.88
2022-11-15T10:43:34.130Z,21.27
2022-11-15T10:49:28.111Z,22.90
2022-11-15T10:55:09.134Z,21.35
2022-11-15T11:00:50.143Z,22.02
2022-11-15T11:06:31.128Z,28.17
2022-11-15T11:12:08.088Z,22.00
2022-11-15T11:18:02.125Z,23.52
2022-11-15T11:24:01.117Z,22.02
2022-11-15T11:29:51.143Z,21.07
2022-11-15T11:35:35.135Z,20.60
2022-11-15T11:41:25.117Z,23.95
2022-11-15T11:47:12.104Z,26.13
2022-11-15T11:52:54.128Z,22.52
2022-11-15T11:58:38.095Z,24.60
2022-11-15T12:04:20.164Z,22.92
2022-11-15T12:10:04.110Z,25.45
2022-11-15T12:15:47.133Z,29.55
2022-11-15T12:21:35.095Z,28.27
2022-11-15T12:27:15.118Z,26.80
2022-11-15T12:32:55.105Z,24.73
2022-11-15T12:39:11.115Z,23.63
2022-11-15T12:45:13.120Z,21.13
2022-11-15T12:51:11.139Z,20.60
2022-11-15T12:56:48.088Z,25.00
2022-11-15T13:02:34.134Z,23.33
2022-11-15T13:08:14.102Z,23.42
2022-11-15T13:14:00.117Z,24.55
2022-11-15T13:19:39.110Z,25.75
2022-11-15T13:25:19.120Z,27.30
2022-11-15T13:30:57.102Z,27.52
2022-11-15T13:36:37.116Z,26.58
2022-11-15T13:42:16.111Z,29.02
2022-11-15T13:47:53.101Z,29.83
2022-11-15T13:53:30.096Z,29.13
2022-11-15T13:59:08.093Z,30.05
2022-11-15T14:04:47.089Z,30.48
2022-11-15T14:10:44.115Z,31.93
2022-11-15T14:16:36.115Z,32.22
2022-11-15T14:22:33.114Z,34.33
2022-11-15T14:28:32.311Z,32.45
2022-11-15T14:34:10.081Z,36.33
2022-11-15T14:39:47.063Z,39.72
2022-11-15T14:45:28.103Z,44.85
2022-11-15T14:51:06.139Z,36.20
2022-11-15T14:56:43.112Z,38.88
2022-11-15T15:02:30.085Z,44.40
2022-11-15T15:08:08.262Z,56.75
2022-11-15T15:13:45.070Z,67.63
2022-11-15T15:19:47.832Z,98.22
2022-11-15T15:25:44.469Z,52.42
2022-11-15T15:31:39.224Z,49.23
2022-11-15T15:37:35.091Z,45.75
2022-11-15T15:43:13.088Z,45.83
2022-11-15T15:48:50.096Z,49.72
2022-11-15T15:54:27.079Z,45.88
2022-11-15T16:00:05.087Z,48.10
2022-11-15T16:05:45.094Z,45.30
2022-11-15T16:11:23.093Z,50.22
2022-11-15T16:17:01.101Z,55.63
2022-11-15T16:22:38.082Z,61.05
2022-11-15T16:28:15.090Z,57.13
2022-11-15T16:33:56.290Z,55.80
2022-11-15T16:40:01.015Z,55.13
2022-11-15T16:45:52.094Z,54.65
2022-11-15T16:51:40.263Z,59.28
2022-11-15T16:57:20.074Z,57.28
2022-11-15T17:02:57.069Z,56.22
2022-11-15T17:08:35.230Z,56.70
2022-11-15T17:14:12.117Z,54.25
2022-11-15T17:19:49.084Z,56.35
2022-11-15T17:25:28.092Z,51.97
2022-11-15T17:31:05.087Z,53.27
2022-11-15T17:36:42.260Z,49.38
2022-11-15T17:42:20.066Z,55.58
2022-11-15T17:48:01.013Z,53.20
2022-11-15T17:53:42.072Z,55.35
2022-11-15T17:59:21.734Z,55.03
2022-11-15T18:05:28.369Z,72.88
2022-11-15T18:16:51.095Z,71.00
2022-11-15T18:22:29.052Z,66.97
2022-11-15T18:28:06.112Z,72.13
2022-11-15T18:33:48.052Z,77.03
2022-11-15T18:39:25.064Z,83.13
2022-11-15T18:45:02.070Z,101.78
2022-11-15T18:50:40.079Z,74.53
2022-11-15T18:56:19.101Z,84.55
2022-11-15T19:01:59.056Z,82.20
2022-11-15T19:07:39.077Z,78.10
2022-11-15T19:13:16.051Z,76.50
2022-11-15T19:18:54.051Z,84.63
2022-11-15T19:24:32.060Z,71.82
2022-11-15T19:30:09.169Z,70.18
2022-11-15T19:35:55.104Z,73.35
2022-11-15T19:41:43.059Z,78.20
2022-11-15T19:47:33.140Z,64.07
2022-11-15T19:53:14.078Z,80.03
2022-11-15T19:58:59.830Z,80.88
2022-11-15T20:04:37.065Z,79.88
2022-11-15T20:10:18.150Z,86.32
2022-11-15T20:15:59.065Z,73.18
2022-11-15T20:21:36.065Z,81.30
2022-11-15T20:27:13.093Z,85.55
2022-11-15T20:32:51.037Z,60.28
2022-11-15T20:38:28.042Z,81.03
2022-11-15T20:44:05.053Z,106.90
2022-11-15T20:49:43.044Z,67.18
2022-11-15T20:55:21.031Z,85.35
2022-11-15T21:00:58.136Z,67.50
2022-11-15T21:06:38.045Z,76.43
2022-11-15T21:12:21.042Z,79.82
2022-11-15T21:18:11.540Z,72.90
2022-11-15T21:23:55.786Z,77.47
2022-11-15T21:29:44.319Z,73.07
2022-11-15T21:35:22.042Z,68.68
2022-11-15T21:41:00.332Z,64.95
2022-11-15T21:46:37.048Z,68.25
2022-11-15T21:52:14.033Z,69.18
2022-11-15T21:57:52.074Z,65.72
2022-11-15T22:03:37.044Z,64.20
2022-11-15T22:09:14.083Z,59.38
2022-11-15T22:14:52.090Z,72.85
2022-11-15T22:20:44.191Z,75.07
2022-11-15T22:26:23.786Z,77.05
2022-11-15T22:32:02.416Z,74.28
2022-11-15T22:37:42.096Z,74.60
2022-11-15T22:43:20.077Z,81.70
2022-11-15T22:49:03.026Z,81.07
2022-11-15T22:54:40.039Z,83.25
2022-11-15T23:00:20.256Z,71.00
2022-11-15T23:05:58.053Z,74.20
2022-11-15T23:11:53.055Z,73.47
2022-11-15T23:17:30.063Z,68.93
2022-11-15T23:23:08.051Z,66.70
2022-11-15T23:28:47.037Z,62.72
2022-11-15T23:34:24.050Z,63.37
2022-11-15T23:40:02.051Z,60.08
2022-11-15T23:45:39.057Z,67.13
2022-11-15T23:51:16.055Z,62.90
2022-11-15T23:56:55.042Z,62.22
