createdAt,value
2024-04-07T00:00:44.639Z,14.3
2024-04-07T00:01:58.931Z,14.4
2024-04-07T00:03:13.223Z,14.5
2024-04-07T00:04:27.515Z,14.5
2024-04-07T00:05:41.807Z,14.6
2024-04-07T00:06:56.100Z,14.7
2024-04-07T00:08:10.392Z,14.7
2024-04-07T00:09:24.684Z,14.9
2024-04-07T00:10:38.977Z,15
2024-04-07T00:11:53.269Z,15
2024-04-07T00:13:07.561Z,15.1
2024-04-07T00:14:21.853Z,15.1
2024-04-07T00:15:35.162Z,15.1
2024-04-07T00:16:49.454Z,15.1
2024-04-07T00:18:03.746Z,15.2
2024-04-07T00:19:18.038Z,15.2
2024-04-07T00:20:32.331Z,15.2
2024-04-07T00:21:46.623Z,15.2
2024-04-07T00:24:15.207Z,15.3
2024-04-07T00:25:29.499Z,15.2
2024-04-07T00:26:43.792Z,15.3
2024-04-07T00:27:58.085Z,15.3
2024-04-07T00:29:12.377Z,15.3
2024-04-07T00:30:26.669Z,15.3
2024-04-07T00:31:39.978Z,15.3
2024-04-07T00:32:54.270Z,15.2
2024-04-07T00:34:08.562Z,15.2
2024-04-07T00:35:22.854Z,15.2
2024-04-07T00:36:37.147Z,15.1
2024-04-07T00:37:51.439Z,15.1
2024-04-07T00:39:05.731Z,15.1
2024-04-07T00:40:20.023Z,15.1
2024-04-07T00:41:34.316Z,15
2024-04-07T00:42:48.608Z,15
2024-04-07T00:44:02.900Z,14.9
2024-04-07T00:45:17.192Z,14.9
2024-04-07T00:46:31.484Z,14.9
2024-04-07T00:47:44.793Z,14.9
2024-04-07T00:48:59.085Z,14.9
2024-04-07T00:50:13.378Z,14.9
2024-04-07T00:51:27.670Z,14.9
2024-04-07T00:52:41.962Z,14.9
2024-04-07T00:53:56.254Z,14.9
2024-04-07T00:55:10.546Z,14.9
2024-04-07T00:56:24.838Z,15
2024-04-07T00:57:39.131Z,15
2024-04-07T00:58:53.423Z,15.1
2024-04-07T01:00:07.715Z,15.1
2024-04-07T01:01:22.007Z,15.2
2024-04-07T01:02:36.300Z,15.2
2024-04-07T01:03:49.608Z,15.3
2024-04-07T01:05:03.900Z,15.3
2024-04-07T01:06:18.192Z,15.4
2024-04-07T01:07:32.484Z,15.5
2024-04-07T01:08:46.777Z,15.5
2024-04-07T01:10:01.069Z,15.6
2024-04-07T01:11:15.361Z,15.7
2024-04-07T01:12:29.653Z,15.8
2024-04-07T01:13:43.945Z,15.8
2024-04-07T01:14:58.237Z,15.9
2024-04-07T01:16:12.530Z,15.9
2024-04-07T01:17:26.822Z,16
2024-04-07T01:18:41.114Z,16
2024-04-07T01:19:54.422Z,16
2024-04-07T01:21:08.714Z,16
2024-04-07T01:22:23.007Z,16.1
2024-04-07T01:23:37.299Z,16.1
2024-04-07T01:24:51.591Z,16.2
2024-04-07T01:26:05.883Z,16.2
2024-04-07T01:27:20.175Z,16.3
2024-04-07T01:28:34.467Z,16.2
2024-04-07T01:29:48.759Z,16.2
2024-04-07T01:31:03.052Z,16.3
2024-04-07T01:32:17.344Z,16.3
2024-04-07T01:33:31.636Z,16.3
2024-04-07T01:34:45.928Z,16.4
2024-04-07T01:35:59.237Z,16.4
2024-04-07T01:37:13.529Z,16.4
2024-04-07T01:38:27.821Z,16.4
2024-04-07T01:39:42.113Z,16.4
2024-04-07T01:40:56.405Z,16.4
2024-04-07T01:42:10.697Z,16.4
2024-04-07T01:43:24.990Z,16.4
2024-04-07T01:44:39.282Z,16.4
2024-04-07T01:45:53.574Z,16.4
2024-04-07T01:47:07.866Z,16.4
2024-04-07T01:48:22.158Z,16.4
2024-04-07T01:49:36.450Z,16.4
2024-04-07T01:50:50.742Z,16.4
2024-04-07T01:52:04.051Z,16.4
2024-04-07T01:53:18.343Z,16.4
2024-04-07T01:54:32.635Z,16.4
2024-04-07T01:55:46.927Z,16.4
2024-04-07T01:57:01.220Z,16.4
2024-04-07T01:58:15.512Z,16.4
2024-04-07T01:59:29.804Z,16.4
2024-04-07T02:00:44.096Z,16.4
2024-04-07T02:01:58.388Z,16.4
2024-04-07T02:03:12.680Z,16.4
2024-04-07T02:04:26.973Z,16.4
2024-04-07T02:05:41.265Z,16.4
2024-04-07T02:06:55.557Z,16.4
2024-04-07T02:08:08.865Z,16.4
2024-04-07T02:09:23.158Z,16.4
2024-04-07T02:10:37.450Z,16.4
2024-04-07T02:11:51.742Z,16.4
2024-04-07T02:13:06.034Z,16.3
2024-04-07T02:14:20.326Z,16.4
2024-04-07T02:15:34.619Z,16.3
2024-04-07T02:16:48.911Z,16.4
2024-04-07T02:18:03.203Z,16.4
2024-04-07T02:19:17.495Z,16.4
2024-04-07T02:20:31.787Z,16.4
2024-04-07T02:21:46.081Z,16.4
2024-04-07T02:23:00.373Z,16.4
2024-04-07T02:24:13.681Z,16.4
2024-04-07T02:25:27.973Z,16.4
2024-04-07T02:26:42.266Z,16.4
2024-04-07T02:27:56.558Z,16.4
2024-04-07T02:29:10.850Z,16.4
2024-04-07T02:30:25.142Z,16.3
2024-04-07T02:31:39.435Z,16.3
2024-04-07T02:32:53.727Z,16.3
2024-04-07T02:34:08.019Z,16.3
2024-04-07T02:35:22.312Z,16.2
2024-04-07T02:36:36.604Z,16.2
2024-04-07T02:37:50.896Z,16.1
2024-04-07T02:39:05.188Z,16
2024-04-07T02:40:18.497Z,16
2024-04-07T02:41:32.789Z,15.9
2024-04-07T02:42:47.081Z,15.8
2024-04-07T02:44:01.373Z,15.8
2024-04-07T02:45:15.665Z,15.7
2024-04-07T02:46:29.957Z,15.6
2024-04-07T02:47:44.250Z,15.5
2024-04-07T02:48:58.542Z,15.3
2024-04-07T02:50:12.834Z,15.3
2024-04-07T02:51:27.127Z,15.1
2024-04-07T02:52:41.420Z,15
2024-04-07T02:53:55.712Z,15
2024-04-07T02:55:10.004Z,14.9
2024-04-07T02:56:23.312Z,14.9
2024-04-07T02:57:37.604Z,14.8
2024-04-07T02:58:51.897Z,14.8
2024-04-07T03:00:06.189Z,14.8
2024-04-07T03:01:20.481Z,14.7
2024-04-07T03:02:34.773Z,14.7
2024-04-07T03:03:49.066Z,14.7
2024-04-07T03:05:03.358Z,14.7
2024-04-07T03:06:17.650Z,14.7
2024-04-07T03:07:31.942Z,14.7
2024-04-07T03:08:46.235Z,14.7
2024-04-07T03:10:00.527Z,14.7
2024-04-07T03:11:14.819Z,14.8
2024-04-07T03:12:28.110Z,14.8
2024-04-07T03:13:42.420Z,14.8
2024-04-07T03:14:56.712Z,14.8
2024-04-07T03:16:10.985Z,14.8
2024-04-07T03:17:25.296Z,14.8
2024-04-07T03:18:39.588Z,14.8
2024-04-07T03:19:53.881Z,14.8
2024-04-07T03:21:08.173Z,14.8
2024-04-07T03:22:22.465Z,14.8
2024-04-07T03:23:36.757Z,14.8
2024-04-07T03:24:51.050Z,14.8
2024-04-07T03:26:05.342Z,14.8
2024-04-07T03:27:19.634Z,14.8
2024-04-07T03:28:32.942Z,14.9
2024-04-07T03:29:47.234Z,14.9
2024-04-07T03:31:01.527Z,14.9
2024-04-07T03:32:15.819Z,15
2024-04-07T03:33:30.111Z,15
2024-04-07T03:34:44.404Z,15.1
2024-04-07T03:35:57.717Z,15.1
2024-04-07T03:37:12.009Z,15.2
2024-04-07T03:38:26.301Z,15.2
2024-04-07T03:39:40.594Z,15.2
2024-04-07T03:40:54.886Z,15.2
2024-04-07T03:42:09.178Z,15.3
2024-04-07T03:43:23.471Z,15.3
2024-04-07T03:44:37.763Z,15.4
2024-04-07T03:45:52.055Z,15.4
2024-04-07T03:47:06.347Z,15.4
2024-04-07T03:48:20.639Z,15.4
2024-04-07T03:49:34.931Z,15.4
2024-04-07T03:50:49.224Z,15.5
2024-04-07T03:52:02.533Z,15.4
2024-04-07T03:53:16.825Z,15.5
2024-04-07T03:54:31.064Z,15.5
2024-04-07T03:55:45.356Z,15.5
2024-04-07T03:56:59.648Z,15.5
2024-04-07T03:58:13.897Z,15.6
2024-04-07T03:59:28.135Z,15.6
2024-04-07T04:01:56.666Z,15.7
2024-04-07T04:03:10.916Z,15.8
2024-04-07T04:04:25.154Z,15.8
2024-04-07T04:05:39.393Z,15.9
2024-04-07T04:06:53.631Z,15.9
2024-04-07T04:08:06.885Z,15.9
2024-04-07T04:09:21.123Z,15.9
2024-04-07T04:10:35.362Z,16
2024-04-07T04:11:49.600Z,16
2024-04-07T04:13:03.838Z,16.1
2024-04-07T04:14:18.077Z,16.1
2024-04-07T04:15:32.315Z,16.2
2024-04-07T04:16:46.553Z,16.2
2024-04-07T04:18:00.791Z,16.1
2024-04-07T04:19:15.029Z,16.2
2024-04-07T04:20:29.268Z,16.2
2024-04-07T04:21:43.506Z,16.2
2024-04-07T04:22:57.744Z,16.2
2024-04-07T04:24:10.998Z,16.2
2024-04-07T04:25:25.238Z,16.2
2024-04-07T04:26:39.476Z,16.3
2024-04-07T04:27:53.714Z,16.3
2024-04-07T04:29:07.953Z,16.3
2024-04-07T04:30:22.191Z,16.3
2024-04-07T04:31:36.429Z,16.3
2024-04-07T04:32:50.667Z,16.3
2024-04-07T04:34:04.906Z,16.3
2024-04-07T04:35:19.144Z,16.3
2024-04-07T04:36:33.382Z,16.3
2024-04-07T04:37:47.620Z,16.3
2024-04-07T04:39:01.859Z,16.4
2024-04-07T04:40:15.113Z,16.4
2024-04-07T04:41:29.351Z,16.4
2024-04-07T04:42:43.589Z,16.4
2024-04-07T04:43:57.827Z,16.4
2024-04-07T04:45:12.065Z,16.5
2024-04-07T04:46:26.304Z,16.5
2024-04-07T04:47:40.542Z,16.5
2024-04-07T04:48:54.780Z,16.6
2024-04-07T04:50:09.018Z,16.6
2024-04-07T04:51:23.257Z,16.7
2024-04-07T04:52:37.495Z,16.8
2024-04-07T04:53:51.733Z,16.7
2024-04-07T04:55:05.972Z,16.8
2024-04-07T04:56:19.226Z,16.9
2024-04-07T04:57:33.465Z,16.9
2024-04-07T04:58:47.703Z,17
2024-04-07T05:00:01.941Z,17.1
2024-04-07T05:01:16.179Z,17.1
2024-04-07T05:02:30.417Z,17.2
2024-04-07T05:03:44.656Z,17.2
2024-04-07T05:04:58.894Z,17.2
2024-04-07T05:06:13.132Z,17.3
2024-04-07T05:07:27.370Z,17.3
2024-04-07T05:08:41.608Z,17.4
2024-04-07T05:09:55.847Z,17.4
2024-04-07T05:11:10.085Z,17.4
2024-04-07T05:12:23.339Z,17.4
2024-04-07T05:13:37.577Z,17.5
2024-04-07T05:14:51.815Z,17.6
2024-04-07T05:16:06.053Z,17.6
2024-04-07T05:17:20.291Z,17.7
2024-04-07T05:18:34.530Z,17.8
2024-04-07T05:19:48.768Z,17.8
2024-04-07T05:21:03.006Z,17.8
2024-04-07T05:22:17.244Z,17.9
2024-04-07T05:23:31.482Z,17.9
2024-04-07T05:24:45.720Z,17.9
2024-04-07T05:25:59.958Z,17.9
2024-04-07T05:27:14.196Z,17.9
2024-04-07T05:28:27.451Z,17.9
2024-04-07T05:29:41.689Z,17.9
2024-04-07T05:30:55.927Z,18
2024-04-07T05:32:10.165Z,17.9
2024-04-07T05:33:24.404Z,18
2024-04-07T05:34:38.642Z,18.1
2024-04-07T05:35:52.881Z,18.2
2024-04-07T05:37:07.119Z,18.2
2024-04-07T05:38:21.357Z,18.3
2024-04-07T05:39:35.595Z,18.4
2024-04-07T05:40:49.833Z,18.4
2024-04-07T05:42:04.071Z,18.3
2024-04-07T05:43:18.309Z,18.2
2024-04-07T05:44:31.564Z,18.4
2024-04-07T05:45:45.802Z,18.6
2024-04-07T05:47:00.040Z,18.7
2024-04-07T05:48:14.278Z,18.7
2024-04-07T05:49:28.516Z,18.9
2024-04-07T05:50:42.754Z,18.9
2024-04-07T05:51:56.992Z,19.1
2024-04-07T05:53:11.230Z,19
2024-04-07T05:54:25.468Z,18.9
2024-04-07T05:55:39.706Z,18.9
2024-04-07T05:56:53.944Z,19.1
2024-04-07T05:58:08.182Z,19.2
2024-04-07T05:59:22.420Z,19.2
2024-04-07T06:00:35.675Z,19.1
2024-04-07T06:01:49.913Z,18.9
2024-04-07T06:03:04.151Z,18.9
2024-04-07T06:04:18.389Z,18.7
2024-04-07T06:05:32.627Z,18.7
2024-04-07T06:06:46.865Z,18.7
2024-04-07T06:08:01.103Z,18.7
2024-04-07T06:09:15.341Z,18.6
2024-04-07T06:10:29.579Z,18.5
2024-04-07T06:11:43.817Z,18.5
2024-04-07T06:12:58.056Z,18.5
2024-04-07T06:14:12.294Z,18.5
2024-04-07T06:15:26.532Z,18.6
2024-04-07T06:16:39.786Z,18.6
2024-04-07T06:17:54.024Z,18.7
2024-04-07T06:19:08.262Z,18.7
2024-04-07T06:20:22.500Z,18.7
2024-04-07T06:21:36.738Z,18.7
2024-04-07T06:22:50.977Z,18.7
2024-04-07T06:24:05.215Z,18.7
2024-04-07T06:25:19.453Z,18.8
2024-04-07T06:26:33.691Z,18.9
2024-04-07T06:27:47.930Z,19.2
2024-04-07T06:29:02.168Z,19.5
2024-04-07T06:30:16.406Z,19.8
2024-04-07T06:31:29.666Z,20.1
2024-04-07T06:32:42.920Z,20.3
2024-04-07T06:33:57.158Z,20.3
2024-04-07T06:35:11.397Z,20.3
2024-04-07T06:36:25.635Z,20.2
2024-04-07T06:37:39.873Z,20.1
2024-04-07T06:38:54.112Z,20.1
2024-04-07T06:40:08.350Z,20.1
2024-04-07T06:41:22.588Z,20.1
2024-04-07T06:42:36.826Z,20
2024-04-07T06:43:51.064Z,20
2024-04-07T06:45:05.302Z,20
2024-04-07T06:46:19.540Z,20
2024-04-07T06:47:33.778Z,20.1
2024-04-07T06:48:47.032Z,20.1
2024-04-07T06:50:01.271Z,20.2
2024-04-07T06:51:15.509Z,20.1
2024-04-07T06:52:29.747Z,20.2
2024-04-07T06:53:43.985Z,20.2
2024-04-07T06:54:58.223Z,20.2
2024-04-07T06:56:12.461Z,20.2
2024-04-07T06:57:26.699Z,20.2
2024-04-07T06:58:40.937Z,20.2
2024-04-07T06:59:55.175Z,20.3
2024-04-07T07:01:09.413Z,20.3
2024-04-07T07:02:23.651Z,20.3
2024-04-07T07:03:37.889Z,20.3
2024-04-07T07:04:51.144Z,20.3
2024-04-07T07:06:05.382Z,20.4
2024-04-07T07:07:19.620Z,20.4
2024-04-07T07:08:33.858Z,20.4
2024-04-07T07:09:48.096Z,20.4
2024-04-07T07:11:02.334Z,20.4
2024-04-07T07:12:16.563Z,20.4
2024-04-07T07:13:30.810Z,20.4
2024-04-07T07:14:45.048Z,20.5
2024-04-07T07:15:59.286Z,20.5
2024-04-07T07:17:13.525Z,20.6
2024-04-07T07:18:27.763Z,20.6
2024-04-07T07:19:42.001Z,20.6
2024-04-07T07:20:55.255Z,20.6
2024-04-07T07:22:09.493Z,20.6
2024-04-07T07:23:23.731Z,20.7
2024-04-07T07:24:37.969Z,20.7
2024-04-07T07:25:52.207Z,20.7
2024-04-07T07:27:06.445Z,20.8
2024-04-07T07:28:20.684Z,20.8
2024-04-07T07:29:34.922Z,20.8
2024-04-07T07:30:49.160Z,20.9
2024-04-07T07:32:03.398Z,20.9
2024-04-07T07:33:17.636Z,21
2024-04-07T07:34:31.874Z,20.9
2024-04-07T07:35:46.112Z,21
2024-04-07T07:36:59.366Z,21
2024-04-07T07:38:13.604Z,21
2024-04-07T07:39:27.843Z,21
2024-04-07T07:40:42.081Z,21
2024-04-07T07:41:56.319Z,21.1
2024-04-07T07:43:10.557Z,21.1
2024-04-07T07:44:23.816Z,21.1
2024-04-07T07:45:38.054Z,21.2
2024-04-07T07:46:52.292Z,21.2
2024-04-07T07:48:06.530Z,21.3
2024-04-07T07:49:20.768Z,21.4
2024-04-07T07:50:35.007Z,21.5
2024-04-07T07:51:49.245Z,21.5
2024-04-07T07:53:03.483Z,21.6
2024-04-07T07:54:17.721Z,21.6
2024-04-07T07:55:31.959Z,21.7
2024-04-07T07:56:46.197Z,21.8
2024-04-07T07:58:00.435Z,21.9
2024-04-07T07:59:14.673Z,21.9
2024-04-07T08:00:27.927Z,22
2024-04-07T08:01:42.154Z,22.1
2024-04-07T08:02:56.404Z,22.1
2024-04-07T08:04:10.642Z,22.3
2024-04-07T08:05:24.880Z,22.4
2024-04-07T08:06:39.118Z,22.5
2024-04-07T08:07:53.356Z,22.7
2024-04-07T08:09:07.594Z,22.8
2024-04-07T08:10:21.832Z,22.9
2024-04-07T08:11:36.071Z,23
2024-04-07T08:12:50.309Z,23
2024-04-07T08:14:04.547Z,23
2024-04-07T08:15:18.785Z,23
2024-04-07T08:16:32.039Z,23
2024-04-07T08:17:46.256Z,23.2
2024-04-07T08:20:14.753Z,23.3
2024-04-07T08:21:28.991Z,23.4
2024-04-07T08:22:43.230Z,23.5
2024-04-07T08:23:57.468Z,23.6
2024-04-07T08:25:11.684Z,23.7
2024-04-07T08:26:25.944Z,23.7
2024-04-07T08:27:40.182Z,23.7
2024-04-07T08:28:54.420Z,23.7
2024-04-07T08:30:08.658Z,23.7
2024-04-07T08:31:22.896Z,23.6
2024-04-07T08:32:36.150Z,23.5
2024-04-07T08:33:50.389Z,23.4
2024-04-07T08:35:04.627Z,23.3
2024-04-07T08:36:18.865Z,23.3
2024-04-07T08:37:33.103Z,23.3
2024-04-07T08:38:47.341Z,23.2
2024-04-07T08:40:01.579Z,23.2
2024-04-07T08:41:15.817Z,23.2
2024-04-07T08:42:30.055Z,23.2
2024-04-07T08:43:44.294Z,23.3
2024-04-07T08:44:58.532Z,23.2
2024-04-07T08:46:12.770Z,23.2
2024-04-07T08:47:26.983Z,23.2
2024-04-07T08:48:40.262Z,23.2
2024-04-07T08:49:54.500Z,23.2
2024-04-07T08:51:08.738Z,23.2
2024-04-07T08:52:22.976Z,23.2
2024-04-07T08:53:37.214Z,23.2
2024-04-07T08:54:51.453Z,23.3
2024-04-07T08:56:05.691Z,23.4
2024-04-07T08:57:19.929Z,23.5
2024-04-07T08:58:34.167Z,23.7
2024-04-07T08:59:48.405Z,23.8
2024-04-07T09:01:02.643Z,23.8
2024-04-07T09:02:16.000Z,23.9
2024-04-07T09:03:31.119Z,23.9
2024-04-07T09:04:44.374Z,24
2024-04-07T09:05:58.612Z,24
2024-04-07T09:07:12.850Z,24.1
2024-04-07T09:08:27.088Z,24.1
2024-04-07T09:09:41.326Z,24.1
2024-04-07T09:10:55.564Z,24.2
2024-04-07T09:12:09.802Z,24.2
2024-04-07T09:13:24.040Z,24.1
2024-04-07T09:14:38.279Z,24.1
2024-04-07T09:15:52.517Z,24
2024-04-07T09:17:06.745Z,24
2024-04-07T09:18:20.993Z,24
2024-04-07T09:19:35.231Z,24
2024-04-07T09:20:48.486Z,24
2024-04-07T09:22:02.724Z,24
2024-04-07T09:23:16.962Z,24
2024-04-07T09:24:31.200Z,24
2024-04-07T09:25:45.438Z,24
2024-04-07T09:26:59.676Z,24
2024-04-07T09:28:13.914Z,24
2024-04-07T09:29:28.152Z,24.1
2024-04-07T09:30:42.390Z,24.2
2024-04-07T09:31:56.628Z,24.2
2024-04-07T09:33:10.866Z,24.2
2024-04-07T09:34:25.105Z,24.3
2024-04-07T09:35:39.343Z,24.4
2024-04-07T09:36:52.597Z,24.5
2024-04-07T09:38:06.835Z,24.5
2024-04-07T09:39:21.073Z,24.5
2024-04-07T09:40:35.312Z,24.5
2024-04-07T09:41:49.550Z,24.5
2024-04-07T09:43:03.788Z,24.6
2024-04-07T09:44:18.026Z,24.6
2024-04-07T09:45:32.264Z,24.6
2024-04-07T09:46:46.502Z,24.6
2024-04-07T09:48:00.740Z,24.6
2024-04-07T09:49:14.978Z,24.7
2024-04-07T09:50:29.217Z,24.7
2024-04-07T09:51:43.455Z,24.7
2024-04-07T09:52:56.709Z,24.7
2024-04-07T09:54:10.947Z,24.7
2024-04-07T09:55:25.185Z,24.6
2024-04-07T09:56:39.423Z,24.6
2024-04-07T09:57:53.662Z,24.6
2024-04-07T09:59:07.900Z,24.6
2024-04-07T10:00:22.139Z,24.7
2024-04-07T10:01:36.377Z,24.7
2024-04-07T10:02:50.615Z,24.6
2024-04-07T10:04:04.853Z,24.6
2024-04-07T10:05:19.091Z,24.6
2024-04-07T10:06:33.329Z,24.6
2024-04-07T10:07:47.567Z,24.5
2024-04-07T10:09:00.821Z,24.5
2024-04-07T10:10:15.060Z,24.4
2024-04-07T10:11:29.298Z,24.3
2024-04-07T10:12:43.536Z,24.3
2024-04-07T10:13:57.774Z,24.4
2024-04-07T10:15:12.012Z,24.4
2024-04-07T10:16:26.250Z,24.3
2024-04-07T10:17:40.488Z,24.3
2024-04-07T10:18:54.726Z,24.2
2024-04-07T10:20:08.965Z,24.2
2024-04-07T10:21:23.203Z,24.2
2024-04-07T10:22:37.441Z,24
2024-04-07T10:23:51.679Z,24
2024-04-07T10:25:04.933Z,23.9
2024-04-07T10:26:19.171Z,23.8
2024-04-07T10:27:33.410Z,23.8
2024-04-07T10:28:47.648Z,23.7
2024-04-07T10:30:01.886Z,23.7
2024-04-07T10:31:16.125Z,23.6
2024-04-07T10:32:30.363Z,23.6
2024-04-07T10:33:44.601Z,23.7
2024-04-07T10:34:58.839Z,23.7
2024-04-07T10:36:13.077Z,23.7
2024-04-07T10:37:27.315Z,23.7
2024-04-07T10:38:40.575Z,23.6
2024-04-07T10:39:53.834Z,23.7
2024-04-07T10:41:07.088Z,23.7
2024-04-07T10:42:21.326Z,23.7
2024-04-07T10:43:35.564Z,23.7
2024-04-07T10:44:49.793Z,23.7
2024-04-07T10:47:18.279Z,23.7
2024-04-07T10:48:32.517Z,23.6
2024-04-07T10:49:46.755Z,23.6
2024-04-07T10:51:00.993Z,23.6
2024-04-07T10:52:15.231Z,23.7
2024-04-07T10:53:29.469Z,23.7
2024-04-07T10:54:43.708Z,23.8
2024-04-07T10:55:57.946Z,23.8
2024-04-07T10:57:11.200Z,23.9
2024-04-07T10:58:25.438Z,24
2024-04-07T10:59:39.676Z,24.1
2024-04-07T11:00:53.914Z,24.1
2024-04-07T11:02:08.152Z,24.2
2024-04-07T11:03:22.391Z,24.3
2024-04-07T11:04:36.629Z,24.4
2024-04-07T11:05:50.867Z,24.3
2024-04-07T11:07:05.105Z,24.3
2024-04-07T11:08:19.343Z,24.4
2024-04-07T11:09:33.581Z,24.4
2024-04-07T11:10:47.819Z,24.4
2024-04-07T11:12:02.057Z,24.5
2024-04-07T11:13:15.312Z,24.5
2024-04-07T11:14:29.550Z,24.6
2024-04-07T11:15:43.788Z,24.6
2024-04-07T11:16:58.026Z,24.5
2024-04-07T11:18:12.265Z,24.5
2024-04-07T11:19:26.503Z,24.6
2024-04-07T11:20:40.741Z,24.6
2024-04-07T11:21:54.979Z,24.6
2024-04-07T11:23:09.217Z,24.6
2024-04-07T11:24:23.455Z,24.6
2024-04-07T11:25:37.693Z,24.7
2024-04-07T11:26:51.931Z,24.6
2024-04-07T11:28:06.169Z,24.7
2024-04-07T11:29:19.423Z,24.7
2024-04-07T11:30:33.661Z,24.6
2024-04-07T11:31:47.899Z,24.6
2024-04-07T11:33:02.116Z,24.6
2024-04-07T11:34:16.375Z,24.6
2024-04-07T11:35:30.614Z,24.6
2024-04-07T11:36:44.852Z,24.7
2024-04-07T11:37:59.090Z,24.7
2024-04-07T11:39:13.328Z,24.7
2024-04-07T11:40:27.566Z,24.8
2024-04-07T11:41:41.804Z,24.8
2024-04-07T11:42:56.042Z,24.7
2024-04-07T11:44:10.280Z,24.8
2024-04-07T11:45:23.534Z,24.8
2024-04-07T11:46:37.772Z,24.8
2024-04-07T11:47:51.994Z,24.8
2024-04-07T11:49:06.249Z,24.9
2024-04-07T11:50:20.487Z,24.7
2024-04-07T11:51:34.725Z,24.6
2024-04-07T11:52:47.984Z,24.5
2024-04-07T11:54:02.222Z,24.4
2024-04-07T11:55:16.460Z,24.3
2024-04-07T11:56:30.698Z,24.3
2024-04-07T11:57:44.936Z,24.2
2024-04-07T11:58:59.174Z,24.2
2024-04-07T12:00:13.413Z,24.2
2024-04-07T12:01:27.651Z,24.2
2024-04-07T12:02:41.889Z,24.1
2024-04-07T12:03:56.127Z,24.1
2024-04-07T12:05:10.365Z,24
2024-04-07T12:06:24.603Z,23.9
2024-04-07T12:07:38.841Z,23.9
2024-04-07T12:08:52.095Z,24
2024-04-07T12:10:06.333Z,24
2024-04-07T12:11:20.571Z,24
2024-04-07T12:12:34.810Z,24.2
2024-04-07T12:13:49.048Z,24.3
2024-04-07T12:15:03.286Z,24.3
2024-04-07T12:16:17.524Z,24.3
2024-04-07T12:17:31.762Z,24.2
2024-04-07T12:18:46.000Z,24.2
2024-04-07T12:20:00.238Z,24.1
2024-04-07T12:21:14.476Z,24.1
2024-04-07T12:22:28.714Z,24.1
2024-04-07T12:23:42.952Z,24
2024-04-07T12:24:56.206Z,24
2024-04-07T12:26:10.444Z,24
2024-04-07T12:27:24.682Z,23.9
2024-04-07T12:28:38.920Z,24
2024-04-07T12:29:53.158Z,24.1
2024-04-07T12:31:07.397Z,24
2024-04-07T12:32:21.635Z,23.9
2024-04-07T12:33:35.873Z,23.9
2024-04-07T12:34:50.111Z,23.8
2024-04-07T12:36:04.349Z,23.8
2024-04-07T12:37:18.587Z,23.8
2024-04-07T12:38:32.825Z,23.9
2024-04-07T12:39:47.063Z,24
2024-04-07T12:41:00.317Z,24
2024-04-07T12:42:14.555Z,24.2
2024-04-07T12:43:28.794Z,24.3
2024-04-07T12:44:43.032Z,24.3
2024-04-07T12:45:57.270Z,24.3
2024-04-07T12:47:11.508Z,24.2
2024-04-07T12:48:25.746Z,24.2
2024-04-07T12:49:39.984Z,24.1
2024-04-07T12:50:54.222Z,23.9
2024-04-07T12:52:08.460Z,24
2024-04-07T12:53:22.698Z,24
2024-04-07T12:54:36.936Z,24.1
2024-04-07T12:55:51.174Z,24
2024-04-07T12:57:04.428Z,24
2024-04-07T12:58:18.667Z,24
2024-04-07T12:59:32.905Z,23.8
2024-04-07T13:00:47.143Z,23.8
2024-04-07T13:02:01.381Z,23.8
2024-04-07T13:03:15.619Z,23.8
2024-04-07T13:04:29.857Z,23.7
2024-04-07T13:05:44.095Z,23.6
2024-04-07T13:06:58.333Z,23.6
2024-04-07T13:08:12.571Z,23.7
2024-04-07T13:09:26.796Z,23.6
2024-04-07T13:10:41.047Z,23.6
2024-04-07T13:11:55.285Z,23.6
2024-04-07T13:13:08.540Z,23.7
2024-04-07T13:14:22.778Z,23.6
2024-04-07T13:15:37.016Z,23.7
2024-04-07T13:16:51.254Z,23.6
2024-04-07T13:18:05.492Z,23.5
2024-04-07T13:19:19.730Z,23.6
2024-04-07T13:20:33.969Z,23.7
2024-04-07T13:21:48.207Z,23.9
2024-04-07T13:23:02.445Z,24
2024-04-07T13:24:16.683Z,24.1
2024-04-07T13:25:30.921Z,24.2
2024-04-07T13:26:45.159Z,24.1
2024-04-07T13:27:59.397Z,24.1
2024-04-07T13:29:12.652Z,24.1
2024-04-07T13:30:26.890Z,24.1
2024-04-07T13:31:41.128Z,24.1
2024-04-07T13:32:55.366Z,24
2024-04-07T13:34:09.604Z,23.9
2024-04-07T13:35:23.842Z,24
2024-04-07T13:36:38.080Z,24
2024-04-07T13:37:52.319Z,23.8
2024-04-07T13:39:06.557Z,23.6
2024-04-07T13:40:20.795Z,23.6
2024-04-07T13:41:35.033Z,23.5
2024-04-07T13:42:49.271Z,23.3
2024-04-07T13:44:03.509Z,23.2
2024-04-07T13:45:16.763Z,23.2
2024-04-07T13:46:31.001Z,23.3
2024-04-07T13:47:45.240Z,23.3
2024-04-07T13:48:59.478Z,23.4
2024-04-07T13:50:13.716Z,23.4
2024-04-07T13:51:27.954Z,23.4
2024-04-07T13:52:42.192Z,23.5
2024-04-07T13:53:56.430Z,23.5
2024-04-07T13:55:10.668Z,23.6
2024-04-07T13:56:24.906Z,23.7
2024-04-07T13:57:39.145Z,23.8
2024-04-07T13:58:53.383Z,23.8
2024-04-07T14:00:07.621Z,23.8
2024-04-07T14:01:20.875Z,23.8
2024-04-07T14:02:35.113Z,23.8
2024-04-07T14:03:49.351Z,23.8
2024-04-07T14:05:03.589Z,23.7
2024-04-07T14:06:17.827Z,23.6
2024-04-07T14:07:32.065Z,23.6
2024-04-07T14:08:46.305Z,23.6
2024-04-07T14:10:00.543Z,23.7
2024-04-07T14:11:14.781Z,23.7
2024-04-07T14:12:29.019Z,23.7
2024-04-07T14:13:43.257Z,23.7
2024-04-07T14:14:57.495Z,23.8
2024-04-07T14:16:11.733Z,23.8
2024-04-07T14:17:24.987Z,23.8
2024-04-07T14:18:39.225Z,23.9
2024-04-07T14:19:53.464Z,23.8
2024-04-07T14:21:07.702Z,23.8
2024-04-07T14:22:21.940Z,23.8
2024-04-07T14:23:36.178Z,23.8
2024-04-07T14:24:50.416Z,23.8
2024-04-07T14:26:04.654Z,23.8
2024-04-07T14:27:18.892Z,23.8
2024-04-07T14:28:33.130Z,23.8
2024-04-07T14:29:47.369Z,23.9
2024-04-07T14:31:01.607Z,23.9
2024-04-07T14:32:15.845Z,24
2024-04-07T14:33:29.099Z,24
2024-04-07T14:34:43.337Z,24
2024-04-07T14:35:57.563Z,24
2024-04-07T14:37:11.813Z,24.1
2024-04-07T14:38:26.052Z,24.2
2024-04-07T14:39:40.290Z,24.2
2024-04-07T14:40:54.528Z,24.3
2024-04-07T14:42:08.766Z,24.3
2024-04-07T14:43:23.004Z,24.4
2024-04-07T14:44:37.242Z,24.3
2024-04-07T14:45:51.480Z,24.3
2024-04-07T14:47:05.718Z,24.3
2024-04-07T14:48:19.956Z,24.3
2024-04-07T14:49:33.211Z,24.3
2024-04-07T14:50:47.449Z,24.3
2024-04-07T14:52:01.687Z,24.4
2024-04-07T14:53:15.925Z,24.4
2024-04-07T14:54:30.163Z,24.4
2024-04-07T14:55:44.401Z,24.4
2024-04-07T14:56:58.639Z,24.4
2024-04-07T14:58:12.877Z,24.4
2024-04-07T14:59:27.116Z,24.4
2024-04-07T15:00:41.354Z,24.4
2024-04-07T15:01:55.592Z,24.4
2024-04-07T15:03:09.830Z,24.3
2024-04-07T15:04:24.068Z,24.3
2024-04-07T15:05:37.322Z,24.3
2024-04-07T15:06:51.560Z,24.3
2024-04-07T15:08:05.799Z,24.3
2024-04-07T15:09:20.037Z,24.3
2024-04-07T15:10:34.275Z,24.2
2024-04-07T15:11:48.513Z,24.2
2024-04-07T15:13:02.751Z,24.2
2024-04-07T15:14:16.989Z,24.2
2024-04-07T15:15:31.227Z,24.2
2024-04-07T15:16:45.466Z,24.2
2024-04-07T15:19:13.942Z,24.2
2024-04-07T15:20:28.160Z,24.2
2024-04-07T15:21:41.434Z,24.2
2024-04-07T15:22:55.672Z,24.1
2024-04-07T15:24:09.911Z,24.1
2024-04-07T15:25:24.149Z,24.1
2024-04-07T15:26:38.387Z,24.1
2024-04-07T15:29:06.863Z,24.1
2024-04-07T15:30:21.101Z,24
2024-04-07T15:31:35.339Z,24.1
2024-04-07T15:32:49.577Z,24
2024-04-07T15:34:03.816Z,24
2024-04-07T15:35:18.054Z,24
2024-04-07T15:36:32.292Z,24
2024-04-07T15:37:45.546Z,24
2024-04-07T15:38:59.762Z,24
2024-04-07T15:40:14.022Z,24
2024-04-07T15:41:28.260Z,23.9
2024-04-07T15:42:42.498Z,23.8
2024-04-07T15:43:56.736Z,23.8
2024-04-07T15:45:10.975Z,23.8
2024-04-07T15:46:25.213Z,23.8
2024-04-07T15:47:39.451Z,23.8
2024-04-07T15:48:53.689Z,23.7
2024-04-07T15:50:07.927Z,23.7
2024-04-07T15:51:22.165Z,23.7
2024-04-07T15:52:36.403Z,23.6
2024-04-07T15:53:49.658Z,23.6
2024-04-07T15:55:03.896Z,23.6
2024-04-07T15:56:18.134Z,23.5
2024-04-07T15:57:32.372Z,23.5
2024-04-07T15:58:46.610Z,23.5
2024-04-07T16:00:00.848Z,23.4
2024-04-07T16:01:14.108Z,23.4
2024-04-07T16:02:28.346Z,23.4
2024-04-07T16:03:42.584Z,23.4
2024-04-07T16:04:56.822Z,23.4
2024-04-07T16:06:11.040Z,23.4
2024-04-07T16:07:25.299Z,23.4
2024-04-07T16:08:39.538Z,23.4
2024-04-07T16:09:53.776Z,23.4
2024-04-07T16:11:08.014Z,23.3
2024-04-07T16:12:22.252Z,23.3
2024-04-07T16:13:36.490Z,23.3
2024-04-07T16:14:50.728Z,23.3
2024-04-07T16:16:04.966Z,23.4
2024-04-07T16:17:18.221Z,23.4
2024-04-07T16:18:32.459Z,23.4
2024-04-07T16:19:46.697Z,23.4
2024-04-07T16:21:00.935Z,23.4
2024-04-07T16:22:15.173Z,23.4
2024-04-07T16:23:29.412Z,23.3
2024-04-07T16:24:43.650Z,23.4
2024-04-07T16:25:57.888Z,23.3
2024-04-07T16:27:12.126Z,23.3
2024-04-07T16:28:26.364Z,23.2
2024-04-07T16:29:40.602Z,23.2
2024-04-07T16:30:54.840Z,23.2
2024-04-07T16:32:09.079Z,23.2
2024-04-07T16:33:22.333Z,23.2
2024-04-07T16:34:36.571Z,23.1
2024-04-07T16:35:50.809Z,23.1
2024-04-07T16:37:05.047Z,23.1
2024-04-07T16:38:19.285Z,23.1
2024-04-07T16:39:33.525Z,23.1
2024-04-07T16:40:47.763Z,23
2024-04-07T16:42:02.001Z,23