createdAt,value
2018-11-27T00:06:46.477Z,5.13
2018-11-27T00:17:04.640Z,7.07
2018-11-27T00:27:22.619Z,9.57
2018-11-27T00:37:41.274Z,7.13
2018-11-27T00:48:00.064Z,10.90
2018-11-27T00:58:22.219Z,7.90
2018-11-27T01:08:43.683Z,9.37
2018-11-27T01:19:04.183Z,13.00
2018-11-27T01:29:24.448Z,11.13
2018-11-27T01:39:43.318Z,9.33
2018-11-27T01:50:01.601Z,7.30
2018-11-27T02:00:30.981Z,6.67
2018-11-27T02:10:50.143Z,6.43
2018-11-27T02:21:08.223Z,7.10
2018-11-27T02:31:26.354Z,7.30
2018-11-27T02:41:44.621Z,7.40
2018-11-27T02:52:03.091Z,6.10
2018-11-27T03:02:21.840Z,4.93
2018-11-27T03:12:41.433Z,5.90
2018-11-27T03:23:00.340Z,4.90
2018-11-27T03:33:18.599Z,7.53
2018-11-27T03:43:38.089Z,6.93
2018-11-27T03:53:56.035Z,5.90
2018-11-27T04:04:16.078Z,5.57
2018-11-27T04:14:34.334Z,8.50
2018-11-27T04:24:52.407Z,7.23
2018-11-27T04:35:13.397Z,8.57
2018-11-27T04:45:31.448Z,9.90
2018-11-27T04:55:53.958Z,6.00
2018-11-27T05:06:12.242Z,7.90
2018-11-27T05:16:31.174Z,8.07
2018-11-27T05:26:53.482Z,11.27
2018-11-27T05:37:13.676Z,8.70
2018-11-27T05:47:32.756Z,10.80
2018-11-27T05:57:52.646Z,9.57
2018-11-27T06:08:11.584Z,10.10
2018-11-27T06:18:30.186Z,9.00
2018-11-27T06:28:50.627Z,9.80
2018-11-27T06:39:22.632Z,12.87
2018-11-27T06:49:43.993Z,14.93
2018-11-27T07:00:02.606Z,18.70
2018-11-27T07:10:31.359Z,32.67
2018-11-27T07:20:50.332Z,37.23
2018-11-27T07:31:10.228Z,45.20
2018-11-27T07:41:28.435Z,50.93
2018-11-27T07:51:47.613Z,51.03
2018-11-27T08:02:05.928Z,51.17
2018-11-27T08:12:24.270Z,62.83
2018-11-27T08:22:43.249Z,57.17
2018-11-27T08:33:02.289Z,59.10
2018-11-27T08:43:20.304Z,60.47
2018-11-27T08:53:38.469Z,60.30
2018-11-27T09:03:57.184Z,95.63
2018-11-27T09:14:15.987Z,56.40
2018-11-27T09:24:35.157Z,58.13
2018-11-27T09:34:54.069Z,62.07
2018-11-27T09:45:30.418Z,55.80
2018-11-27T09:55:48.599Z,63.50
2018-11-27T21:10:55.458Z,77.77
2018-11-27T21:21:21.283Z,78.10
2018-11-27T21:31:39.616Z,77.67
2018-11-27T21:41:57.770Z,72.87
2018-11-27T21:52:15.699Z,76.50
2018-11-27T22:02:33.676Z,79.20
2018-11-27T22:12:57.708Z,66.13
2018-11-27T22:23:18.617Z,69.53
2018-11-27T22:33:38.422Z,73.57
2018-11-27T22:43:58.504Z,81.93
2018-11-27T22:54:16.419Z,78.87
2018-11-27T23:04:36.188Z,72.87
2018-11-27T23:14:54.319Z,80.37
2018-11-27T23:25:15.050Z,73.70
2018-11-27T23:35:32.961Z,66.07
2018-11-27T23:45:50.847Z,64.97
2018-11-27T23:56:08.783Z,71.77
