createdAt,value
2022-09-03T00:01:45.387Z,99.90
2022-09-03T00:04:37.222Z,99.90
2022-09-03T00:07:11.659Z,99.90
2022-09-03T00:09:47.309Z,99.90
2022-09-03T00:12:28.103Z,99.90
2022-09-03T00:15:09.451Z,99.90
2022-09-03T00:17:42.487Z,99.90
2022-09-03T00:20:18.936Z,99.90
2022-09-03T00:22:51.823Z,99.90
2022-09-03T00:25:28.144Z,99.90
2022-09-03T00:27:58.620Z,99.90
2022-09-03T00:30:28.135Z,99.90
2022-09-03T00:32:58.961Z,99.90
2022-09-03T00:35:42.098Z,99.90
2022-09-03T00:38:09.478Z,99.90
2022-09-03T00:40:53.922Z,99.90
2022-09-03T00:43:42.490Z,99.90
2022-09-03T00:46:30.276Z,99.90
2022-09-03T00:49:06.064Z,99.90
2022-09-03T00:51:36.204Z,99.90
2022-09-03T00:54:14.661Z,99.90
2022-09-03T00:57:05.474Z,99.90
2022-09-03T01:00:00.174Z,99.90
2022-09-03T01:03:01.063Z,99.90
2022-09-03T01:05:48.763Z,99.90
2022-09-03T01:08:29.003Z,99.90
2022-09-03T01:11:10.916Z,99.90
2022-09-03T01:13:44.531Z,99.90
2022-09-03T01:16:20.517Z,99.90
2022-09-03T01:19:00.527Z,99.90
2022-09-03T01:21:39.188Z,99.90
2022-09-03T01:24:28.903Z,99.90
2022-09-03T01:27:26.512Z,99.90
2022-09-03T01:30:07.205Z,99.90
2022-09-03T01:32:53.022Z,99.90
2022-09-03T01:35:35.102Z,99.90
2022-09-03T01:38:18.561Z,99.90
2022-09-03T01:40:54.718Z,99.90
2022-09-03T01:43:45.604Z,99.90
2022-09-03T01:46:36.543Z,99.90
2022-09-03T01:49:31.239Z,99.90
2022-09-03T01:52:26.246Z,99.90
2022-09-03T01:55:15.494Z,99.90
2022-09-03T01:58:20.160Z,99.90
2022-09-03T02:00:53.283Z,99.90
2022-09-03T02:03:20.767Z,99.90
2022-09-03T02:05:47.960Z,99.90
2022-09-03T02:08:14.806Z,99.90
2022-09-03T02:10:52.562Z,99.90
2022-09-03T02:13:35.037Z,99.90
2022-09-03T02:16:24.394Z,99.90
2022-09-03T02:19:01.068Z,99.90
2022-09-03T02:21:35.410Z,99.90
2022-09-03T02:24:05.023Z,99.90
2022-09-03T02:26:33.065Z,99.90
2022-09-03T02:29:02.602Z,99.90
2022-09-03T02:31:29.722Z,99.90
2022-09-03T02:33:58.061Z,99.90
2022-09-03T02:36:32.173Z,99.90
2022-09-03T02:38:59.421Z,99.90
2022-09-03T02:41:27.458Z,99.90
2022-09-03T02:44:02.793Z,99.90
2022-09-03T02:46:40.006Z,99.90
2022-09-03T02:49:07.149Z,99.90
2022-09-03T02:51:39.911Z,99.90
2022-09-03T02:54:08.490Z,99.90
2022-09-03T02:56:35.362Z,99.90
2022-09-03T02:59:03.361Z,99.90
2022-09-03T03:01:30.496Z,99.90
2022-09-03T03:03:59.766Z,99.90
2022-09-03T03:06:26.712Z,99.90
2022-09-03T03:08:57.729Z,99.90
2022-09-03T03:11:25.178Z,99.90
2022-09-03T03:13:52.382Z,99.90
2022-09-03T03:16:19.656Z,99.90
2022-09-03T03:18:46.592Z,99.90
2022-09-03T03:21:18.338Z,99.90
2022-09-03T03:23:45.611Z,99.90
2022-09-03T03:26:15.677Z,99.90
2022-09-03T03:28:42.967Z,99.90
2022-09-03T03:31:12.642Z,99.90
2022-09-03T03:33:40.092Z,99.90
2022-09-03T03:36:09.148Z,99.90
2022-09-03T03:38:36.985Z,99.90
2022-09-03T03:41:18.725Z,99.90
2022-09-03T03:43:45.926Z,99.90
2022-09-03T03:46:12.836Z,99.90
2022-09-03T03:48:39.994Z,99.90
2022-09-03T03:51:09.185Z,99.90
2022-09-03T03:53:39.871Z,99.90
2022-09-03T03:56:10.637Z,99.90
2022-09-03T03:58:43.054Z,99.90
2022-09-03T04:01:09.860Z,99.90
2022-09-03T04:03:37.851Z,99.90
2022-09-03T04:06:06.146Z,99.90
2022-09-03T04:08:41.176Z,99.90
2022-09-03T04:11:12.189Z,99.90
2022-09-03T04:13:41.509Z,99.90
2022-09-03T04:16:11.406Z,99.90
2022-09-03T04:18:40.099Z,99.90
2022-09-03T04:21:10.369Z,99.90
2022-09-03T04:23:40.227Z,99.90
2022-09-03T04:26:10.079Z,99.90
2022-09-03T04:28:37.630Z,99.90
2022-09-03T04:31:06.915Z,99.90
2022-09-03T04:33:35.704Z,99.90
2022-09-03T04:36:23.610Z,99.90
2022-09-03T04:38:54.155Z,99.90
2022-09-03T04:41:25.520Z,99.90
2022-09-03T04:43:54.212Z,99.90
2022-09-03T04:46:22.929Z,99.90
2022-09-03T04:48:51.719Z,99.90
2022-09-03T04:51:24.071Z,99.90
2022-09-03T04:53:57.220Z,99.90
2022-09-03T04:56:27.311Z,99.90
2022-09-03T04:58:59.941Z,99.90
2022-09-03T05:01:30.520Z,99.90
2022-09-03T05:03:58.503Z,99.90
2022-09-03T05:06:29.630Z,99.90
2022-09-03T05:08:57.358Z,99.90
2022-09-03T05:11:25.339Z,99.90
2022-09-03T05:13:55.279Z,99.90
2022-09-03T05:16:23.670Z,99.90
2022-09-03T05:18:54.964Z,99.90
2022-09-03T05:21:22.437Z,99.90
2022-09-03T05:23:51.012Z,99.90
2022-09-03T05:26:20.590Z,99.90
2022-09-03T05:28:48.125Z,99.90
2022-09-03T05:31:17.580Z,99.90
2022-09-03T05:33:52.725Z,99.90
2022-09-03T05:36:22.965Z,99.90
2022-09-03T05:38:50.388Z,99.90
2022-09-03T05:41:18.982Z,99.90
2022-09-03T05:43:53.569Z,99.90
2022-09-03T05:46:20.654Z,99.90
2022-09-03T05:48:47.422Z,99.90
2022-09-03T05:51:16.762Z,99.90
2022-09-03T05:53:48.634Z,99.90
2022-09-03T05:56:19.087Z,99.90
2022-09-03T05:58:48.361Z,99.00
2022-09-03T06:01:18.250Z,92.00
2022-09-03T06:03:46.921Z,84.20
2022-09-03T06:06:14.785Z,86.10
2022-09-03T06:08:42.803Z,93.50
2022-09-03T06:11:09.661Z,99.90
2022-09-03T06:13:36.506Z,90.60
2022-09-03T06:16:05.736Z,86.70
2022-09-03T06:18:33.203Z,91.00
2022-09-03T06:21:03.832Z,80.00
2022-09-03T06:23:31.626Z,79.00
2022-09-03T06:26:13.214Z,76.30
2022-09-03T06:28:45.383Z,69.20
2022-09-03T06:31:14.675Z,71.20
2022-09-03T06:33:42.552Z,80.40
2022-09-03T06:36:13.033Z,86.30
2022-09-03T06:38:40.923Z,80.50
2022-09-03T06:41:14.116Z,80.90
2022-09-03T06:43:42.564Z,82.00
2022-09-03T06:46:14.095Z,77.30
2022-09-03T06:48:42.015Z,71.30
2022-09-03T06:51:15.798Z,69.60
2022-09-03T06:53:44.945Z,88.70
2022-09-03T06:56:15.339Z,96.50
2022-09-03T06:58:49.645Z,99.10
2022-09-03T07:01:23.780Z,99.90
2022-09-03T07:03:57.207Z,97.10
2022-09-03T07:06:27.326Z,95.20
2022-09-03T07:08:56.588Z,99.90
2022-09-03T07:11:26.220Z,99.90
2022-09-03T07:13:54.421Z,99.90
2022-09-03T07:16:22.421Z,99.90
2022-09-03T07:18:49.796Z,99.90
2022-09-03T07:21:19.741Z,99.90
2022-09-03T07:23:48.118Z,99.90
2022-09-03T07:26:17.907Z,99.90
2022-09-03T07:28:46.092Z,99.90
2022-09-03T07:31:34.750Z,99.90
2022-09-03T07:34:06.161Z,99.90
2022-09-03T07:36:40.137Z,99.90
2022-09-03T07:39:08.696Z,99.90
2022-09-03T07:41:35.662Z,99.90
2022-09-03T07:44:05.627Z,99.90
2022-09-03T07:46:34.416Z,99.90
2022-09-03T07:49:05.232Z,99.90
2022-09-03T07:51:38.429Z,99.90
2022-09-03T07:54:07.766Z,99.90
2022-09-03T07:56:35.946Z,99.90
2022-09-03T07:59:04.236Z,99.90
2022-09-03T08:01:32.872Z,99.90
2022-09-03T08:04:00.537Z,99.90
2022-09-03T08:06:29.490Z,99.90
2022-09-03T08:09:05.519Z,99.90
2022-09-03T08:11:36.116Z,99.90
2022-09-03T08:14:06.660Z,99.90
2022-09-03T08:16:39.646Z,99.90
2022-09-03T08:19:07.582Z,99.90
2022-09-03T08:21:35.374Z,99.90
2022-09-03T08:24:05.022Z,99.90
2022-09-03T08:26:37.958Z,99.90
2022-09-03T08:29:06.036Z,99.90
2022-09-03T08:31:34.293Z,99.90
2022-09-03T08:34:06.538Z,99.90
2022-09-03T08:36:36.257Z,99.90
2022-09-03T08:39:09.740Z,99.90
2022-09-03T08:41:56.119Z,99.90
2022-09-03T08:44:39.962Z,99.90
2022-09-03T08:47:15.802Z,99.90
2022-09-03T08:49:55.368Z,99.90
2022-09-03T08:52:47.031Z,99.90
2022-09-03T08:55:31.145Z,99.90
2022-09-03T08:58:02.286Z,99.90
2022-09-03T09:00:48.753Z,99.90
2022-09-03T09:03:21.959Z,99.90
2022-09-03T09:06:17.227Z,99.90
2022-09-03T09:08:53.202Z,99.90
2022-09-03T09:11:38.533Z,99.90
2022-09-03T09:14:15.438Z,99.90
2022-09-03T09:17:02.089Z,99.90
2022-09-03T09:19:50.812Z,99.90
2022-09-03T09:22:51.857Z,99.90
2022-09-03T09:25:22.056Z,99.90
2022-09-03T09:27:56.359Z,99.90
2022-09-03T09:30:23.582Z,99.90
2022-09-03T09:32:50.958Z,99.90
2022-09-03T09:35:19.037Z,99.90
2022-09-03T09:37:58.517Z,99.90
2022-09-03T09:40:33.888Z,99.90
2022-09-03T09:43:04.428Z,99.90
2022-09-03T09:45:34.176Z,99.90
2022-09-03T09:48:03.032Z,99.90
2022-09-03T09:50:30.087Z,99.90
2022-09-03T09:53:08.563Z,99.90
2022-09-03T09:55:37.642Z,99.90
2022-09-03T09:58:14.249Z,99.90
2022-09-03T10:01:08.155Z,99.90
2022-09-03T10:03:35.718Z,99.90
2022-09-03T10:06:27.797Z,99.90
2022-09-03T10:09:07.509Z,99.90
2022-09-03T10:11:40.306Z,99.90
2022-09-03T10:14:33.260Z,99.90
2022-09-03T10:17:14.261Z,99.90
2022-09-03T10:20:25.631Z,99.90
2022-09-03T10:22:58.066Z,99.30
2022-09-03T10:25:39.323Z,97.70
2022-09-03T10:28:09.921Z,94.60
2022-09-03T10:31:13.712Z,95.00
2022-09-03T10:34:14.201Z,93.50
2022-09-03T10:36:59.703Z,93.90
2022-09-03T10:39:52.319Z,94.80
2022-09-03T10:42:41.103Z,93.20
2022-09-03T10:45:19.707Z,91.10
2022-09-03T10:48:01.935Z,89.40
2022-09-03T10:50:51.541Z,90.60
2022-09-03T10:53:22.013Z,90.90
2022-09-03T10:56:08.826Z,87.90
2022-09-03T10:58:58.350Z,86.40
2022-09-03T11:01:34.865Z,88.10
2022-09-03T11:04:14.312Z,86.80
2022-09-03T11:07:13.222Z,89.90
2022-09-03T11:10:04.101Z,86.80
2022-09-03T11:12:53.063Z,83.50
2022-09-03T11:15:37.982Z,84.10
2022-09-03T11:18:17.961Z,83.90
2022-09-03T11:20:46.048Z,82.40
2022-09-03T11:23:14.913Z,82.80
2022-09-03T11:25:47.031Z,84.30
2022-09-03T11:28:32.397Z,83.60
2022-09-03T11:31:17.809Z,84.30
2022-09-03T11:34:13.991Z,82.90
2022-09-03T11:36:50.575Z,82.20
2022-09-03T11:39:26.666Z,82.30
2022-09-03T11:42:07.045Z,80.50
2022-09-03T11:44:52.201Z,80.30
2022-09-03T11:47:24.070Z,79.00
2022-09-03T11:49:53.649Z,78.40
2022-09-03T11:52:32.510Z,76.80
2022-09-03T11:54:59.510Z,77.30
2022-09-03T11:57:31.295Z,74.60
2022-09-03T12:00:12.629Z,73.80
2022-09-03T12:02:46.611Z,74.20
2022-09-03T12:05:22.379Z,73.50
2022-09-03T12:08:08.962Z,71.70
2022-09-03T12:11:05.764Z,71.80
2022-09-03T12:13:50.969Z,72.80
2022-09-03T12:16:48.080Z,75.50
2022-09-03T12:19:27.541Z,76.40
2022-09-03T12:21:55.361Z,75.40
2022-09-03T12:24:23.385Z,75.10
2022-09-03T12:26:50.401Z,76.20
2022-09-03T12:29:27.857Z,76.50
2022-09-03T12:31:56.549Z,76.10
2022-09-03T12:34:25.753Z,76.10
2022-09-03T12:36:54.664Z,75.20
2022-09-03T12:40:04.895Z,74.60
2022-09-03T12:42:15.096Z,75.80
2022-09-03T12:44:42.524Z,75.20
2022-09-03T12:47:37.380Z,73.80
2022-09-03T12:50:11.529Z,74.80
2022-09-03T12:52:50.275Z,74.70
2022-09-03T12:55:38.400Z,74.50
2022-09-03T12:58:17.071Z,73.50
2022-09-03T13:01:11.449Z,73.80
2022-09-03T13:03:57.914Z,73.90
2022-09-03T13:06:33.920Z,73.40
2022-09-03T13:09:07.034Z,74.30
2022-09-03T13:11:36.893Z,72.60
2022-09-03T13:14:14.752Z,72.60
2022-09-03T13:16:51.113Z,72.00
2022-09-03T13:20:04.693Z,71.90
2022-09-03T13:22:34.361Z,71.60
2022-09-03T13:25:16.322Z,72.60
2022-09-03T13:28:11.110Z,71.70
2022-09-03T13:30:48.264Z,72.00
2022-09-03T13:33:29.204Z,71.20
2022-09-03T13:36:16.712Z,71.10
2022-09-03T13:38:46.766Z,71.40
2022-09-03T13:41:32.510Z,71.80
2022-09-03T13:44:35.772Z,71.00
2022-09-03T13:47:31.223Z,69.80
2022-09-03T13:50:27.191Z,69.50
2022-09-03T13:53:07.900Z,67.80
2022-09-03T13:55:47.506Z,69.20
2022-09-03T13:58:36.320Z,70.40
2022-09-03T14:01:22.255Z,69.30
2022-09-03T14:03:55.247Z,69.20
2022-09-03T14:06:41.032Z,69.40
2022-09-03T14:09:35.642Z,68.30
2022-09-03T14:12:37.799Z,68.90
2022-09-03T14:15:44.859Z,68.40
2022-09-03T14:18:33.827Z,68.40
2022-09-03T14:21:07.274Z,67.90
2022-09-03T14:23:51.539Z,68.50
2022-09-03T14:26:38.487Z,67.30
2022-09-03T14:29:12.517Z,67.60
2022-09-03T14:31:42.494Z,68.20
2022-09-03T14:34:12.458Z,67.30
2022-09-03T14:37:04.266Z,68.50
2022-09-03T14:40:05.236Z,67.60
2022-09-03T14:42:52.916Z,67.30
2022-09-03T14:45:27.522Z,67.80
2022-09-03T14:48:06.643Z,67.90
2022-09-03T14:51:04.713Z,67.20
2022-09-03T14:54:09.712Z,68.50
2022-09-03T14:56:45.857Z,68.10
2022-09-03T14:59:18.541Z,67.70
2022-09-03T15:01:52.621Z,67.10
2022-09-03T15:04:37.855Z,66.40
2022-09-03T15:07:49.190Z,66.60
2022-09-03T15:10:42.804Z,67.10
2022-09-03T15:13:27.613Z,67.60
2022-09-03T15:16:09.165Z,66.80
2022-09-03T15:19:02.009Z,67.20
2022-09-03T15:22:03.586Z,67.00
2022-09-03T15:24:36.366Z,65.30
2022-09-03T15:27:24.967Z,66.20
2022-09-03T15:30:05.257Z,64.80
2022-09-03T15:32:56.932Z,64.60
2022-09-03T15:35:43.770Z,64.70
2022-09-03T15:38:13.840Z,64.70
2022-09-03T15:40:40.685Z,64.80
2022-09-03T15:43:16.043Z,65.80
2022-09-03T15:45:49.080Z,65.20
2022-09-03T15:48:39.662Z,64.60
2022-09-03T15:51:43.224Z,66.60
2022-09-03T15:54:46.590Z,67.20
2022-09-03T15:57:24.350Z,67.80
2022-09-03T16:00:02.619Z,67.90
2022-09-03T16:02:35.659Z,68.30
2022-09-03T16:05:16.372Z,68.70
2022-09-03T16:08:06.166Z,68.60
2022-09-03T16:11:03.351Z,69.80
2022-09-03T16:13:45.346Z,68.90
2022-09-03T16:16:36.887Z,68.40
2022-09-03T16:19:17.292Z,68.00
2022-09-03T16:21:50.449Z,68.80
2022-09-03T16:24:55.274Z,68.50
2022-09-03T16:27:33.468Z,68.20
2022-09-03T16:30:22.332Z,67.70
2022-09-03T16:33:23.270Z,67.40
2022-09-03T16:36:02.784Z,67.80
2022-09-03T16:39:01.920Z,68.40
2022-09-03T16:41:40.589Z,68.50
2022-09-03T16:44:10.775Z,68.80
2022-09-03T16:47:04.221Z,68.80
2022-09-03T16:49:46.730Z,68.20
2022-09-03T16:52:39.041Z,67.60
2022-09-03T16:55:41.647Z,68.20
2022-09-03T16:58:57.994Z,68.30
2022-09-03T17:02:23.696Z,66.80
2022-09-03T17:05:12.463Z,67.80
2022-09-03T17:07:42.130Z,67.80
2022-09-03T17:10:30.253Z,67.60
2022-09-03T17:13:25.014Z,68.20
2022-09-03T17:16:24.436Z,70.20
2022-09-03T17:19:14.810Z,70.90
2022-09-03T17:22:08.330Z,70.60
2022-09-03T17:25:06.403Z,71.80
2022-09-03T17:27:55.984Z,71.30
2022-09-03T17:30:44.446Z,72.30
2022-09-03T17:33:40.089Z,73.20
2022-09-03T17:36:18.625Z,74.00
2022-09-03T17:39:24.478Z,75.40
2022-09-03T17:42:02.862Z,76.00
2022-09-03T17:44:56.759Z,76.50
2022-09-03T17:47:58.805Z,76.50
2022-09-03T17:50:33.135Z,77.80
2022-09-03T17:53:01.969Z,79.20
2022-09-03T17:55:50.653Z,78.70
2022-09-03T17:58:40.271Z,80.70
2022-09-03T18:01:10.435Z,81.10
2022-09-03T18:04:02.251Z,81.60
2022-09-03T18:06:41.104Z,83.00
2022-09-03T18:09:38.075Z,83.70
2022-09-03T18:12:09.229Z,84.70
2022-09-03T18:14:47.272Z,86.80
2022-09-03T18:17:31.442Z,85.70
2022-09-03T18:20:26.327Z,86.70
2022-09-03T18:23:24.261Z,86.60
2022-09-03T18:26:20.107Z,88.10
2022-09-03T18:29:19.638Z,88.40
2022-09-03T18:32:05.314Z,87.20
2022-09-03T18:34:57.703Z,87.80
2022-09-03T18:37:45.810Z,86.90
2022-09-03T18:40:44.533Z,87.10
2022-09-03T18:43:49.232Z,87.30
2022-09-03T18:50:21.802Z,88.30
2022-09-03T18:53:13.375Z,89.50
2022-09-03T18:56:18.837Z,89.60
2022-09-03T18:59:31.471Z,90.40
2022-09-03T19:02:23.853Z,92.50
2022-09-03T19:05:43.304Z,92.10
2022-09-03T19:08:47.820Z,92.90
2022-09-03T19:11:36.577Z,94.20
2022-09-03T19:14:27.402Z,96.00
2022-09-03T19:17:21.910Z,97.50
2022-09-03T19:20:36.799Z,98.40
2022-09-03T19:23:22.775Z,99.90
2022-09-03T19:26:10.775Z,99.90
2022-09-03T19:29:05.146Z,99.90
2022-09-03T19:32:31.167Z,99.90
2022-09-03T19:35:34.081Z,99.90
2022-09-03T19:38:25.913Z,99.90
2022-09-03T19:41:31.369Z,99.90
2022-09-03T19:44:35.606Z,99.90
2022-09-03T19:47:22.228Z,99.90
2022-09-03T19:50:22.854Z,99.90
2022-09-03T19:53:41.959Z,99.90
2022-09-03T19:56:38.836Z,99.90
2022-09-03T19:59:36.501Z,99.90
2022-09-03T20:02:22.396Z,99.90
2022-09-03T20:05:19.127Z,99.90
2022-09-03T20:08:07.647Z,99.90
2022-09-03T20:10:36.458Z,99.90
2022-09-03T20:13:15.302Z,99.90
2022-09-03T20:16:02.585Z,99.90
2022-09-03T20:18:48.422Z,99.90
2022-09-03T20:21:33.370Z,99.90
2022-09-03T20:24:31.371Z,99.90
2022-09-03T20:26:58.180Z,99.90
2022-09-03T20:30:06.576Z,99.90
2022-09-03T20:32:33.405Z,99.90
2022-09-03T20:35:06.009Z,99.90
2022-09-03T20:37:45.501Z,99.90
2022-09-03T20:40:28.840Z,99.90
2022-09-03T20:43:24.014Z,99.90
2022-09-03T20:46:37.337Z,99.90
2022-09-03T20:49:13.277Z,99.90
2022-09-03T20:51:47.939Z,99.90
2022-09-03T20:54:23.328Z,99.90
2022-09-03T20:57:05.768Z,99.90
2022-09-03T21:00:10.697Z,99.90
2022-09-03T21:02:51.874Z,99.90
2022-09-03T21:05:29.835Z,99.90
2022-09-03T21:08:11.914Z,99.90
2022-09-03T21:10:50.490Z,99.90
2022-09-03T21:13:28.233Z,99.90
2022-09-03T21:16:03.347Z,99.90
2022-09-03T21:18:58.810Z,99.90
2022-09-03T21:22:03.426Z,99.90
2022-09-03T21:24:53.068Z,99.90
2022-09-03T21:27:24.403Z,99.90
2022-09-03T21:30:03.691Z,99.90
2022-09-03T21:33:07.931Z,99.90
2022-09-03T21:35:54.944Z,99.90
2022-09-03T21:38:28.185Z,99.90
2022-09-03T21:41:16.670Z,99.90
2022-09-03T21:43:54.951Z,99.90
2022-09-03T21:46:23.712Z,99.90
2022-09-03T21:49:02.996Z,99.90
2022-09-03T21:51:52.062Z,99.90
2022-09-03T21:54:25.080Z,99.90
2022-09-03T21:57:29.032Z,99.90
2022-09-03T22:00:19.374Z,99.90
2022-09-03T22:02:49.100Z,99.90
2022-09-03T22:05:18.546Z,99.90
2022-09-03T22:07:55.656Z,99.90
2022-09-03T22:10:33.277Z,99.90
2022-09-03T22:13:31.053Z,99.90
2022-09-03T22:16:13.450Z,99.90
2022-09-03T22:18:40.711Z,99.90
2022-09-03T22:22:00.275Z,99.90
2022-09-03T22:24:27.082Z,99.90
2022-09-03T22:27:18.497Z,99.90
2022-09-03T22:30:08.434Z,99.90
2022-09-03T22:32:41.037Z,99.90
2022-09-03T22:35:26.334Z,99.90
2022-09-03T22:38:31.573Z,99.90
2022-09-03T22:41:20.196Z,99.90
2022-09-03T22:44:04.637Z,99.90
2022-09-03T22:47:02.206Z,99.90
2022-09-03T22:49:38.065Z,99.90
2022-09-03T22:52:23.381Z,99.90
2022-09-03T22:55:11.494Z,99.90
2022-09-03T22:57:51.861Z,99.90
2022-09-03T23:00:19.077Z,99.90
2022-09-03T23:02:53.513Z,99.90
2022-09-03T23:05:35.399Z,99.90
2022-09-03T23:08:11.227Z,99.90
2022-09-03T23:11:09.672Z,99.90
2022-09-03T23:13:43.056Z,99.90
2022-09-03T23:16:31.118Z,99.90
2022-09-03T23:19:01.645Z,99.90
2022-09-03T23:21:40.884Z,99.90
2022-09-03T23:24:20.393Z,99.90
2022-09-03T23:26:51.382Z,99.90
2022-09-03T23:29:39.388Z,99.90
2022-09-03T23:32:09.292Z,99.90
2022-09-03T23:34:46.885Z,99.90
2022-09-03T23:37:50.524Z,99.90
2022-09-03T23:40:45.475Z,99.90
2022-09-03T23:43:53.686Z,99.90
2022-09-03T23:46:30.897Z,99.90
2022-09-03T23:49:20.551Z,99.90
2022-09-03T23:52:03.830Z,99.90
2022-09-03T23:54:30.614Z,99.90
2022-09-03T23:57:00.848Z,99.90
2022-09-03T23:59:51.437Z,99.90
