createdAt,value
2022-12-08T00:01:10.039Z,70.86
2022-12-08T00:03:45.345Z,70.66
2022-12-08T00:06:43.354Z,70.71
2022-12-08T00:09:25.365Z,70.67
2022-12-08T00:12:00.709Z,70.46
2022-12-08T00:14:39.217Z,70.45
2022-12-08T00:17:15.723Z,70.26
2022-12-08T00:19:50.579Z,70.37
2022-12-08T00:22:24.024Z,70.29
2022-12-08T00:24:57.698Z,70.16
2022-12-08T00:27:31.201Z,70.12
2022-12-08T00:30:05.641Z,70.12
2022-12-08T00:32:39.097Z,69.99
2022-12-08T00:35:14.024Z,69.76
2022-12-08T00:37:50.486Z,69.83
2022-12-08T00:40:26.212Z,69.96
2022-12-08T00:42:59.628Z,69.73
2022-12-08T00:45:33.045Z,69.58
2022-12-08T00:48:09.309Z,69.71
2022-12-08T00:50:44.209Z,69.78
2022-12-08T00:53:17.728Z,69.68
2022-12-08T00:55:51.139Z,69.85
2022-12-08T00:58:24.577Z,69.88
2022-12-08T01:00:58.091Z,69.78
2022-12-08T01:03:31.607Z,69.74
2022-12-08T01:06:09.150Z,69.88
2022-12-08T01:08:43.260Z,69.95
2022-12-08T01:11:19.766Z,69.90
2022-12-08T01:13:53.224Z,69.79
2022-12-08T01:16:28.813Z,70.03
2022-12-08T01:19:02.704Z,70.00
2022-12-08T01:21:37.555Z,70.01
2022-12-08T01:24:13.432Z,69.94
2022-12-08T01:26:47.583Z,70.08
2022-12-08T01:29:21.313Z,70.33
2022-12-08T01:31:54.925Z,69.86
2022-12-08T01:34:28.389Z,70.07
2022-12-08T01:37:03.346Z,70.07
2022-12-08T01:39:36.879Z,70.15
2022-12-08T01:42:21.242Z,70.41
2022-12-08T01:45:01.279Z,70.12
2022-12-08T01:47:39.509Z,70.38
2022-12-08T01:50:15.289Z,70.21
2022-12-08T01:52:54.514Z,70.36
2022-12-08T01:55:34.253Z,70.55
2022-12-08T01:58:12.920Z,70.59
2022-12-08T02:00:46.756Z,70.31
2022-12-08T02:03:25.531Z,70.29
2022-12-08T02:05:59.948Z,70.54
2022-12-08T02:08:36.216Z,70.44
2022-12-08T02:11:12.115Z,70.51
2022-12-08T02:13:47.567Z,70.46
2022-12-08T02:16:36.692Z,70.63
2022-12-08T02:19:48.527Z,70.39
2022-12-08T02:22:29.557Z,70.55
2022-12-08T02:25:13.751Z,70.64
2022-12-08T02:28:00.141Z,70.42
2022-12-08T02:30:45.301Z,70.49
2022-12-08T02:33:56.969Z,70.64
2022-12-08T02:36:38.717Z,70.64
2022-12-08T02:39:24.703Z,70.66
2022-12-08T02:42:08.252Z,70.64
2022-12-08T02:44:49.042Z,70.57
2022-12-08T02:47:25.116Z,70.85
2022-12-08T02:50:00.721Z,70.94
2022-12-08T02:52:45.037Z,70.94
2022-12-08T02:55:24.834Z,71.04
2022-12-08T02:58:14.539Z,70.96
2022-12-08T03:01:02.459Z,71.16
2022-12-08T03:03:42.983Z,71.19
2022-12-08T03:06:29.898Z,71.19
2022-12-08T03:09:11.391Z,71.11
2022-12-08T03:11:51.933Z,71.17
2022-12-08T03:14:26.307Z,71.26
2022-12-08T03:17:01.978Z,71.32
2022-12-08T03:19:39.186Z,71.26
2022-12-08T03:22:17.155Z,71.04
2022-12-08T03:24:51.492Z,71.23
2022-12-08T03:27:29.407Z,71.13
2022-12-08T03:30:03.975Z,71.12
2022-12-08T03:32:47.847Z,71.14
2022-12-08T03:35:26.106Z,71.05
2022-12-08T03:38:06.101Z,71.27
2022-12-08T03:40:40.263Z,71.10
2022-12-08T03:43:13.705Z,71.09
2022-12-08T03:45:47.273Z,71.24
2022-12-08T03:48:20.727Z,71.12
2022-12-08T03:50:54.284Z,71.08
2022-12-08T03:53:29.567Z,71.13
2022-12-08T03:56:05.695Z,71.28
2022-12-08T03:58:39.189Z,71.19
2022-12-08T04:01:13.031Z,70.90
2022-12-08T04:03:46.585Z,71.09
2022-12-08T04:06:20.595Z,70.94
2022-12-08T04:08:55.246Z,70.98
2022-12-08T04:11:28.939Z,70.76
2022-12-08T04:14:02.489Z,71.04
2022-12-08T04:16:36.191Z,71.00
2022-12-08T04:19:10.200Z,71.00
2022-12-08T04:21:43.652Z,70.91
2022-12-08T04:24:18.716Z,71.05
2022-12-08T04:26:52.231Z,70.87
2022-12-08T04:29:25.866Z,71.00
2022-12-08T04:31:59.430Z,70.83
2022-12-08T04:34:33.086Z,70.99
2022-12-08T04:37:06.635Z,71.10
2022-12-08T04:39:41.673Z,71.09
2022-12-08T04:42:15.120Z,71.01
2022-12-08T04:44:48.521Z,70.87
2022-12-08T04:47:22.421Z,71.02
2022-12-08T04:49:55.903Z,70.81
2022-12-08T04:52:29.378Z,70.93
2022-12-08T04:55:04.906Z,70.88
2022-12-08T04:57:38.803Z,71.06
2022-12-08T05:00:13.790Z,70.98
2022-12-08T05:02:47.314Z,70.96
2022-12-08T05:05:20.866Z,71.03
2022-12-08T05:07:54.421Z,70.90
2022-12-08T05:10:29.371Z,70.74
2022-12-08T05:13:03.088Z,70.91
2022-12-08T05:15:36.639Z,71.01
2022-12-08T05:18:10.219Z,71.01
2022-12-08T05:20:43.637Z,70.98
2022-12-08T05:23:17.087Z,71.12
2022-12-08T05:25:51.893Z,71.04
2022-12-08T05:28:42.730Z,71.13
2022-12-08T05:31:18.501Z,71.38
2022-12-08T05:33:53.209Z,71.30
2022-12-08T05:36:26.786Z,71.41
2022-12-08T05:39:00.511Z,71.40
2022-12-08T05:41:35.595Z,71.45
2022-12-08T05:44:09.283Z,71.54
2022-12-08T05:46:42.894Z,71.62
2022-12-08T05:49:16.533Z,71.50
2022-12-08T05:51:50.194Z,71.47
2022-12-08T05:54:24.143Z,71.43
2022-12-08T05:56:58.704Z,71.10
2022-12-08T05:59:32.347Z,71.26
2022-12-08T06:02:05.963Z,71.35
2022-12-08T06:04:39.488Z,71.48
2022-12-08T06:07:16.031Z,71.52
2022-12-08T06:09:49.833Z,71.69
2022-12-08T06:12:24.898Z,71.65
2022-12-08T06:14:58.361Z,71.54
2022-12-08T06:17:32.027Z,71.73
2022-12-08T06:20:07.105Z,71.85
2022-12-08T06:22:40.856Z,71.70
2022-12-08T06:25:14.650Z,71.69
2022-12-08T06:27:49.606Z,71.84
2022-12-08T06:30:23.198Z,71.72
2022-12-08T06:32:56.909Z,71.88
2022-12-08T06:35:30.500Z,71.82
2022-12-08T06:38:03.961Z,71.64
2022-12-08T06:40:37.552Z,71.74
2022-12-08T06:43:12.430Z,71.63
2022-12-08T06:45:46.018Z,71.68
2022-12-08T06:48:20.510Z,71.81
2022-12-08T06:50:54.041Z,71.82
2022-12-08T06:53:27.509Z,71.70
2022-12-08T06:56:01.180Z,71.84
2022-12-08T06:58:36.962Z,71.97
2022-12-08T07:01:12.548Z,71.85
2022-12-08T07:03:46.474Z,72.05
2022-12-08T07:06:23.098Z,71.88
2022-12-08T07:08:56.658Z,71.96
2022-12-08T07:11:30.410Z,71.92
2022-12-08T07:14:05.334Z,71.95
2022-12-08T07:16:39.620Z,71.84
2022-12-08T07:19:13.193Z,72.05
2022-12-08T07:21:46.827Z,71.90
2022-12-08T07:24:22.799Z,71.89
2022-12-08T07:26:56.303Z,71.79
2022-12-08T07:29:31.313Z,71.88
2022-12-08T07:32:04.895Z,71.84
2022-12-08T07:34:38.420Z,72.01
2022-12-08T07:37:12.149Z,71.82
2022-12-08T07:39:45.724Z,71.84
2022-12-08T07:42:19.260Z,71.84
2022-12-08T07:44:55.004Z,71.74
2022-12-08T07:47:28.569Z,71.87
2022-12-08T07:50:02.373Z,71.69
2022-12-08T07:52:35.689Z,71.37
2022-12-08T07:55:10.099Z,71.39
2022-12-08T07:57:43.615Z,71.26
2022-12-08T08:00:19.443Z,71.38
2022-12-08T08:02:53.017Z,71.34
2022-12-08T08:05:26.649Z,70.80
2022-12-08T08:08:00.306Z,70.41
2022-12-08T08:10:33.923Z,69.79
2022-12-08T08:13:07.410Z,69.06
2022-12-08T08:15:42.469Z,68.66
2022-12-08T08:18:16.103Z,68.30
2022-12-08T08:20:49.649Z,67.85
2022-12-08T08:23:23.094Z,67.76
2022-12-08T08:25:56.965Z,67.47
2022-12-08T08:28:30.411Z,67.48
2022-12-08T08:31:05.632Z,67.17
2022-12-08T08:33:39.145Z,67.05
2022-12-08T08:36:12.872Z,67.12
2022-12-08T08:38:46.291Z,67.14
2022-12-08T08:41:19.766Z,66.62
2022-12-08T08:43:53.221Z,66.60
2022-12-08T08:46:28.180Z,66.59
2022-12-08T08:49:02.254Z,66.49
2022-12-08T08:51:35.345Z,66.89
2022-12-08T08:54:08.795Z,66.92
2022-12-08T08:56:42.337Z,67.23
2022-12-08T08:59:15.862Z,67.26
2022-12-08T09:01:50.961Z,67.50
2022-12-08T09:04:25.781Z,67.92
2022-12-08T09:06:59.624Z,67.96
2022-12-08T09:09:33.141Z,68.17
2022-12-08T09:12:07.545Z,68.31
2022-12-08T09:14:41.229Z,68.43
2022-12-08T09:17:16.275Z,68.42
2022-12-08T09:19:49.957Z,68.58
2022-12-08T09:22:23.869Z,68.54
2022-12-08T09:24:57.129Z,68.40
2022-12-08T09:27:30.679Z,68.53
2022-12-08T09:30:04.901Z,68.68
2022-12-08T09:32:40.179Z,68.68
2022-12-08T09:35:13.775Z,68.59
2022-12-08T09:37:47.485Z,68.44
2022-12-08T09:40:24.028Z,68.00
2022-12-08T09:43:06.470Z,67.80
2022-12-08T09:45:40.599Z,67.55
2022-12-08T09:48:20.281Z,67.40
2022-12-08T09:50:56.547Z,67.15
2022-12-08T09:53:36.068Z,66.68
2022-12-08T09:56:16.355Z,66.65
2022-12-08T09:58:54.691Z,66.96
2022-12-08T10:01:30.392Z,66.83
2022-12-08T10:04:07.619Z,66.53
2022-12-08T10:06:48.428Z,66.07
2022-12-08T10:09:30.632Z,65.50
2022-12-08T10:12:13.808Z,63.94
2022-12-08T10:14:54.702Z,62.56
2022-12-08T10:17:34.568Z,61.22
2022-12-08T10:20:17.154Z,59.75
2022-12-08T10:22:57.383Z,58.28
2022-12-08T10:25:37.733Z,57.14
2022-12-08T10:28:11.758Z,55.85
2022-12-08T10:30:45.204Z,55.45
2022-12-08T10:33:20.885Z,55.52
2022-12-08T10:35:58.555Z,56.08
2022-12-08T10:38:34.268Z,56.74
2022-12-08T10:41:13.779Z,57.32
2022-12-08T10:43:49.557Z,58.03
2022-12-08T10:46:25.971Z,58.80
2022-12-08T10:49:13.764Z,59.56
2022-12-08T10:51:48.630Z,60.29
2022-12-08T10:54:30.350Z,60.75
2022-12-08T10:57:03.775Z,61.23
2022-12-08T10:59:37.257Z,61.67
2022-12-08T11:02:19.716Z,62.02
2022-12-08T11:05:00.589Z,62.38
2022-12-08T11:07:35.484Z,62.70
2022-12-08T11:10:20.281Z,62.86
2022-12-08T11:12:53.767Z,63.16
2022-12-08T11:15:27.421Z,63.48
2022-12-08T11:18:08.012Z,63.72
2022-12-08T11:20:42.961Z,63.87
2022-12-08T11:23:25.487Z,64.26
2022-12-08T11:26:06.375Z,64.42
2022-12-08T11:28:40.489Z,64.66
2022-12-08T11:31:23.708Z,64.62
2022-12-08T11:33:57.919Z,64.90
2022-12-08T11:36:34.891Z,64.98
2022-12-08T11:39:14.027Z,64.76
2022-12-08T11:41:47.952Z,64.90
2022-12-08T11:44:30.304Z,64.73
2022-12-08T11:47:10.018Z,64.91
2022-12-08T11:52:25.531Z,65.13
2022-12-08T11:55:07.339Z,65.29
2022-12-08T11:57:40.869Z,65.27
2022-12-08T12:00:17.727Z,65.56
2022-12-08T12:02:58.003Z,65.48
2022-12-08T12:06:08.815Z,65.64
2022-12-08T12:08:46.738Z,65.72
2022-12-08T12:11:45.796Z,65.68
2022-12-08T12:14:41.797Z,65.96
2022-12-08T12:17:33.912Z,65.95
2022-12-08T12:20:16.012Z,66.21
2022-12-08T12:22:53.287Z,66.43
2022-12-08T12:25:28.610Z,66.44
2022-12-08T12:28:06.956Z,66.59
2022-12-08T12:30:55.249Z,66.48
2022-12-08T12:33:31.402Z,66.69
2022-12-08T12:36:08.324Z,66.68
2022-12-08T12:39:04.372Z,66.81
2022-12-08T12:41:44.863Z,66.78
2022-12-08T12:44:40.325Z,66.90
2022-12-08T12:47:16.546Z,66.81
2022-12-08T12:50:37.229Z,66.67
2022-12-08T12:53:43.869Z,66.61
2022-12-08T12:56:50.367Z,66.41
2022-12-08T12:59:42.675Z,66.19
2022-12-08T13:02:26.201Z,66.03
2022-12-08T13:05:03.664Z,65.97
2022-12-08T13:07:43.856Z,65.71
2022-12-08T13:10:21.572Z,65.60
2022-12-08T13:13:17.677Z,65.39
2022-12-08T13:15:54.627Z,65.35
2022-12-08T13:18:36.509Z,65.35
2022-12-08T13:21:15.238Z,65.44
2022-12-08T13:23:50.537Z,65.35
2022-12-08T13:26:25.890Z,65.55
2022-12-08T13:29:23.865Z,65.35
2022-12-08T13:31:59.322Z,65.61
2022-12-08T13:34:39.403Z,65.85
2022-12-08T13:37:26.649Z,65.91
2022-12-08T13:40:03.931Z,66.02
2022-12-08T13:42:45.054Z,65.99
2022-12-08T13:48:44.619Z,66.13
2022-12-08T13:57:26.268Z,66.36
2022-12-08T14:00:03.053Z,66.29
2022-12-08T14:02:48.872Z,66.44
2022-12-08T14:05:47.733Z,66.64
2022-12-08T14:08:57.456Z,66.76
2022-12-08T14:11:34.759Z,66.70
2022-12-08T14:14:10.962Z,66.78
2022-12-08T14:16:49.800Z,66.74
2022-12-08T14:19:25.712Z,67.10
2022-12-08T14:22:02.519Z,67.14
2022-12-08T14:24:36.239Z,67.22
2022-12-08T14:27:13.421Z,67.21
2022-12-08T14:29:48.829Z,67.28
2022-12-08T14:32:28.801Z,67.35
2022-12-08T14:35:12.622Z,67.24
2022-12-08T14:37:49.691Z,67.32
2022-12-08T14:40:26.077Z,67.48
2022-12-08T14:43:16.406Z,67.51
2022-12-08T14:45:55.649Z,67.70
2022-12-08T14:48:42.294Z,67.65
2022-12-08T14:51:23.886Z,67.73
2022-12-08T14:54:01.387Z,67.86
2022-12-08T14:56:38.671Z,67.99
2022-12-08T14:59:15.922Z,68.06
2022-12-08T15:01:51.204Z,68.09
2022-12-08T15:04:27.628Z,68.19
2022-12-08T15:07:06.270Z,68.32
2022-12-08T15:09:43.657Z,68.48
2022-12-08T15:12:27.129Z,68.52
2022-12-08T15:15:15.226Z,68.47
2022-12-08T15:17:52.480Z,68.51
2022-12-08T15:20:35.583Z,68.70
2022-12-08T15:23:29.823Z,68.47
2022-12-08T15:26:06.578Z,68.50
2022-12-08T15:28:40.176Z,68.63
2022-12-08T15:31:13.856Z,68.56
2022-12-08T15:33:47.723Z,68.67
2022-12-08T15:36:21.174Z,68.45
2022-12-08T15:38:54.786Z,68.59
2022-12-08T15:41:29.682Z,68.59
2022-12-08T15:44:03.239Z,68.66
2022-12-08T15:46:38.121Z,68.74
2022-12-08T15:49:18.406Z,68.81
2022-12-08T15:51:57.404Z,68.74
2022-12-08T15:54:38.488Z,68.90
2022-12-08T16:00:51.929Z,69.01
2022-12-08T16:04:14.292Z,68.92
2022-12-08T16:09:20.887Z,69.16
2022-12-08T16:12:12.037Z,69.02
2022-12-08T16:15:48.480Z,68.86
2022-12-08T16:17:41.285Z,69.06
2022-12-08T16:20:17.129Z,68.96
2022-12-08T16:22:59.239Z,69.07
2022-12-08T16:26:16.320Z,68.88
2022-12-08T16:31:30.002Z,68.79
2022-12-08T16:34:03.837Z,68.94
2022-12-08T16:36:37.314Z,68.90
2022-12-08T16:39:13.914Z,68.71
2022-12-08T16:42:04.868Z,68.76
2022-12-08T16:44:42.302Z,68.79
2022-12-08T16:47:17.242Z,68.59
2022-12-08T16:49:50.648Z,68.67
2022-12-08T16:52:24.329Z,68.76
2022-12-08T16:55:00.111Z,68.66
2022-12-08T16:57:33.547Z,68.50
2022-12-08T17:00:09.615Z,68.48
2022-12-08T17:02:45.333Z,68.44
2022-12-08T17:05:21.369Z,68.55
2022-12-08T17:07:55.569Z,68.34
2022-12-08T17:10:31.763Z,68.34
2022-12-08T17:13:05.466Z,68.33
2022-12-08T17:15:41.189Z,68.21
2022-12-08T17:18:16.189Z,68.15
2022-12-08T17:20:49.659Z,67.99
2022-12-08T17:23:23.142Z,67.87
2022-12-08T17:26:01.182Z,67.98
2022-12-08T17:28:58.858Z,67.87
2022-12-08T17:31:30.227Z,67.73
2022-12-08T17:34:09.728Z,67.71
2022-12-08T17:36:43.371Z,67.71
2022-12-08T17:39:18.914Z,67.41
2022-12-08T17:41:55.902Z,67.66
2022-12-08T17:44:29.580Z,67.58
2022-12-08T17:47:04.010Z,67.45
2022-12-08T17:49:42.077Z,67.29
2022-12-08T17:52:21.497Z,67.23
2022-12-08T17:54:55.100Z,67.31
2022-12-08T17:57:28.563Z,67.23
2022-12-08T18:00:02.020Z,67.34
2022-12-08T18:02:45.340Z,67.22
2022-12-08T18:05:21.102Z,67.19
2022-12-08T18:07:54.762Z,67.17
2022-12-08T18:10:28.547Z,67.11
2022-12-08T18:13:05.678Z,67.21
2022-12-08T18:15:39.516Z,67.25
2022-12-08T18:18:13.023Z,67.35
2022-12-08T18:20:48.048Z,67.55
2022-12-08T18:23:21.488Z,67.44
2022-12-08T18:25:54.966Z,67.45
2022-12-08T18:28:28.424Z,67.66
2022-12-08T18:31:02.159Z,67.67
2022-12-08T18:33:35.675Z,67.82
2022-12-08T18:36:13.033Z,67.71
2022-12-08T18:38:46.568Z,67.80
2022-12-08T18:41:23.531Z,68.00
2022-12-08T18:43:58.280Z,68.12
2022-12-08T18:46:31.916Z,68.16
2022-12-08T18:49:05.470Z,68.13
2022-12-08T18:51:40.498Z,68.25
2022-12-08T18:54:14.476Z,68.39
2022-12-08T18:56:47.646Z,68.09
2022-12-08T18:59:22.988Z,68.37
2022-12-08T19:01:57.341Z,68.41
2022-12-08T19:04:34.683Z,68.39
2022-12-08T19:07:12.544Z,68.61
2022-12-08T19:09:46.013Z,68.71
2022-12-08T19:12:19.505Z,68.73
2022-12-08T19:14:52.986Z,68.87
2022-12-08T19:17:26.965Z,69.00
2022-12-08T19:20:00.118Z,68.59
2022-12-08T19:22:35.025Z,68.80
2022-12-08T19:25:09.280Z,68.95
2022-12-08T19:27:42.726Z,68.98
2022-12-08T19:30:16.943Z,68.99
2022-12-08T19:32:51.610Z,69.28
2022-12-08T19:35:25.281Z,69.37
2022-12-08T19:38:00.317Z,69.47
2022-12-08T19:40:51.234Z,69.35
2022-12-08T19:43:47.601Z,69.46
2022-12-08T19:46:21.145Z,69.50
2022-12-08T19:48:55.696Z,69.66
2022-12-08T19:51:29.331Z,69.81
2022-12-08T19:54:06.872Z,69.88
2022-12-08T19:56:40.378Z,69.74
2022-12-08T19:59:15.887Z,69.84
2022-12-08T20:01:49.731Z,70.07
2022-12-08T20:04:24.185Z,70.40
2022-12-08T20:06:58.911Z,70.25
2022-12-08T20:09:33.900Z,70.19
2022-12-08T20:12:08.359Z,70.19
2022-12-08T20:14:45.891Z,70.28
2022-12-08T20:17:19.709Z,70.32
2022-12-08T20:19:53.417Z,70.52
2022-12-08T20:22:26.907Z,70.42
2022-12-08T20:25:04.804Z,70.60
2022-12-08T20:27:38.293Z,70.74
2022-12-08T20:30:16.991Z,70.92
2022-12-08T20:32:50.743Z,70.90
2022-12-08T20:35:24.595Z,70.85
2022-12-08T20:38:00.982Z,70.89
2022-12-08T20:40:35.989Z,71.10
2022-12-08T20:43:11.531Z,71.08
2022-12-08T20:45:45.037Z,71.29
2022-12-08T20:48:19.097Z,71.13
2022-12-08T20:50:52.904Z,71.34
2022-12-08T20:53:26.478Z,71.37
2022-12-08T20:56:01.933Z,71.54
2022-12-08T20:58:37.363Z,71.47
2022-12-08T21:01:14.964Z,71.68
2022-12-08T21:03:50.513Z,71.70
2022-12-08T21:06:27.019Z,71.64
2022-12-08T21:09:01.567Z,71.75
2022-12-08T21:11:37.165Z,71.93
2022-12-08T21:14:10.837Z,72.08
2022-12-08T21:16:45.931Z,71.91
2022-12-08T21:19:20.834Z,72.15
2022-12-08T21:21:54.456Z,72.30
2022-12-08T21:24:34.233Z,72.06
2022-12-08T21:27:10.171Z,72.20
2022-12-08T21:29:44.905Z,72.35
2022-12-08T21:32:18.422Z,72.33
2022-12-08T21:34:52.087Z,72.51
2022-12-08T21:37:28.723Z,72.56
2022-12-08T21:40:02.205Z,72.50
2022-12-08T21:42:46.829Z,72.64
2022-12-08T21:45:21.972Z,72.59
2022-12-08T21:47:55.857Z,72.77
2022-12-08T21:50:29.713Z,72.47
2022-12-08T21:53:03.489Z,72.81
2022-12-08T21:55:39.788Z,72.69
2022-12-08T21:58:14.801Z,72.91
2022-12-08T22:00:48.526Z,72.96
2022-12-08T22:03:22.199Z,73.02
2022-12-08T22:05:55.854Z,72.44
2022-12-08T22:08:29.707Z,72.69
2022-12-08T22:11:04.542Z,72.96
2022-12-08T22:13:40.968Z,73.11
2022-12-08T22:16:15.513Z,73.13
2022-12-08T22:18:49.362Z,73.07
2022-12-08T22:21:23.091Z,72.79
2022-12-08T22:24:02.996Z,72.99
2022-12-08T22:26:36.834Z,72.99
2022-12-08T22:29:12.171Z,73.28
2022-12-08T22:31:46.249Z,73.16
2022-12-08T22:34:19.579Z,72.76
2022-12-08T22:36:56.100Z,73.21
2022-12-08T22:39:34.332Z,73.27
2022-12-08T22:42:10.172Z,73.43
2022-12-08T22:44:45.322Z,73.38
2022-12-08T22:47:21.815Z,73.62
2022-12-08T22:49:55.524Z,73.64
2022-12-08T22:52:29.373Z,73.48
2022-12-08T22:55:02.872Z,73.17
2022-12-08T22:57:36.524Z,73.29
2022-12-08T23:00:20.655Z,73.52
2022-12-08T23:03:48.860Z,73.59
2022-12-08T23:06:25.438Z,73.63
2022-12-08T23:09:00.942Z,73.71
2022-12-08T23:11:36.280Z,73.69
2022-12-08T23:14:10.074Z,73.75
2022-12-08T23:16:45.583Z,74.05
2022-12-08T23:19:20.971Z,73.86
2022-12-08T23:21:54.600Z,74.08
2022-12-08T23:24:28.347Z,73.98
2022-12-08T23:27:02.322Z,74.13
2022-12-08T23:29:35.638Z,73.58
2022-12-08T23:32:11.719Z,73.67
2022-12-08T23:34:47.014Z,73.84
2022-12-08T23:37:21.922Z,73.98
2022-12-08T23:40:11.013Z,74.29
2022-12-08T23:42:46.885Z,74.29
2022-12-08T23:45:20.763Z,74.29
2022-12-08T23:47:56.007Z,74.41
2022-12-08T23:50:35.203Z,74.37
2022-12-08T23:53:21.732Z,74.44
2022-12-08T23:56:00.787Z,74.41
2022-12-08T23:58:35.591Z,74.41
