createdAt,value
2022-09-27T00:01:06.990Z,97036.94
2022-09-27T00:03:34.456Z,97029.22
2022-09-27T00:06:09.057Z,97024.72
2022-09-27T00:08:36.755Z,97027.38
2022-09-27T00:11:06.667Z,97022.84
2022-09-27T00:13:33.660Z,97018.59
2022-09-27T00:16:04.801Z,97019.94
2022-09-27T00:18:33.048Z,97015.16
2022-09-27T00:21:09.240Z,97009.09
2022-09-27T00:23:36.720Z,97001.91
2022-09-27T00:26:04.332Z,96995.53
2022-09-27T00:28:31.345Z,96993.94
2022-09-27T00:30:59.712Z,96987.56
2022-09-27T00:33:27.148Z,96984.91
2022-09-27T00:35:54.054Z,96981.22
2022-09-27T00:38:20.740Z,96971.66
2022-09-27T00:40:48.350Z,96972.47
2022-09-27T00:43:21.764Z,96967.94
2022-09-27T00:45:56.765Z,96966.91
2022-09-27T00:48:28.240Z,96954.41
2022-09-27T00:51:01.344Z,96957.34
2022-09-27T00:53:34.145Z,96954.41
2022-09-27T00:56:05.465Z,96957.06
2022-09-27T00:58:37.345Z,96948.84
2022-09-27T01:01:10.628Z,96946.19
2022-09-27T01:03:44.441Z,96951.25
2022-09-27T01:06:12.320Z,96944.84
2022-09-27T01:08:39.402Z,96943.28
2022-09-27T01:11:18.697Z,96950.44
2022-09-27T01:14:12.679Z,96943.53
2022-09-27T01:16:54.707Z,96938.22
2022-09-27T01:19:40.171Z,96936.88
2022-09-27T01:22:15.261Z,96932.38
2022-09-27T01:25:04.922Z,96936.66
2022-09-27T01:27:51.253Z,96926.53
2022-09-27T01:30:34.170Z,96937.44
2022-09-27T01:33:08.763Z,96930.53
2022-09-27T01:35:50.930Z,96927.59
2022-09-27T01:38:34.724Z,96925.50
2022-09-27T01:41:17.777Z,96928.16
2022-09-27T01:43:53.436Z,96915.16
2022-09-27T01:46:25.813Z,96909.84
2022-09-27T01:48:54.990Z,96906.66
2022-09-27T01:51:29.789Z,96908.78
2022-09-27T01:54:03.691Z,96894.72
2022-09-27T01:56:37.351Z,96887.56
2022-09-27T01:59:13.381Z,96893.13
2022-09-27T02:01:47.758Z,96885.69
2022-09-27T02:04:26.155Z,96881.44
2022-09-27T02:06:59.529Z,96878.00
2022-09-27T02:09:30.821Z,96872.69
2022-09-27T02:12:06.729Z,96861.31
2022-09-27T02:14:50.933Z,96857.84
2022-09-27T02:17:32.875Z,96865.00
2022-09-27T02:20:15.764Z,96862.34
2022-09-27T02:22:57.657Z,96859.44
2022-09-27T02:25:35.291Z,96855.75
2022-09-27T02:28:17.209Z,96839.06
2022-09-27T02:30:44.115Z,96830.28
2022-09-27T02:33:10.915Z,96830.81
2022-09-27T02:35:37.543Z,96828.44
2022-09-27T02:38:06.779Z,96822.31
2022-09-27T02:40:36.393Z,96822.88
2022-09-27T02:43:05.358Z,96822.59
2022-09-27T02:45:41.793Z,96819.41
2022-09-27T02:48:22.945Z,96818.88
2022-09-27T02:51:12.639Z,96817.84
2022-09-27T02:53:44.450Z,96807.22
2022-09-27T02:56:39.451Z,96802.97
2022-09-27T02:59:16.891Z,96797.66
2022-09-27T03:01:59.079Z,96796.03
2022-09-27T03:04:45.384Z,96794.44
2022-09-27T03:07:14.502Z,96785.16
2022-09-27T03:09:48.176Z,96778.81
2022-09-27T03:12:22.535Z,96778.03
2022-09-27T03:14:50.092Z,96775.59
2022-09-27T03:17:17.178Z,96768.47
2022-09-27T03:19:43.877Z,96770.09
2022-09-27T03:22:10.605Z,96769.81
2022-09-27T03:24:37.274Z,96771.41
2022-09-27T03:27:04.032Z,96771.41
2022-09-27T03:29:30.686Z,96767.94
2022-09-27T03:31:57.364Z,96767.94
2022-09-27T03:34:24.433Z,96766.66
2022-09-27T03:36:51.627Z,96766.94
2022-09-27T03:39:18.359Z,96764.81
2022-09-27T03:41:45.518Z,96769.59
2022-09-27T03:44:12.269Z,96765.59
2022-09-27T03:46:39.011Z,96765.88
2022-09-27T03:49:05.737Z,96755.28
2022-09-27T03:51:32.635Z,96751.03
2022-09-27T03:53:59.432Z,96752.09
2022-09-27T03:56:26.089Z,96742.53
2022-09-27T03:58:52.866Z,96737.72
2022-09-27T04:01:19.931Z,96743.56
2022-09-27T04:03:46.683Z,96729.78
2022-09-27T04:06:14.096Z,96724.50
2022-09-27T04:08:40.830Z,96714.19
2022-09-27T04:11:07.709Z,96711.00
2022-09-27T04:13:35.269Z,96716.81
2022-09-27T04:16:03.667Z,96711.25
2022-09-27T04:18:30.473Z,96715.00
2022-09-27T04:20:57.135Z,96721.59
2022-09-27T04:23:29.057Z,96720.53
2022-09-27T04:25:56.713Z,96721.84
2022-09-27T04:28:23.640Z,96719.19
2022-09-27T04:30:50.753Z,96722.66
2022-09-27T04:33:17.667Z,96721.63
2022-09-27T04:35:59.562Z,96719.25
2022-09-27T04:38:26.203Z,96721.91
2022-09-27T04:40:52.972Z,96715.50
2022-09-27T04:43:19.993Z,96726.63
2022-09-27T04:45:46.921Z,96721.84
2022-09-27T04:48:13.930Z,96716.03
2022-09-27T04:50:41.431Z,96720.78
2022-09-27T04:53:08.641Z,96725.31
2022-09-27T04:55:35.350Z,96732.97
2022-09-27T04:58:02.031Z,96735.38
2022-09-27T05:00:29.808Z,96730.91
2022-09-27T05:02:56.458Z,96736.72
2022-09-27T05:05:23.225Z,96746.84
2022-09-27T05:07:49.856Z,96738.34
2022-09-27T05:10:16.967Z,96744.47
2022-09-27T05:12:43.635Z,96752.13
2022-09-27T05:15:10.636Z,96762.97
2022-09-27T05:17:37.305Z,96768.66
2022-09-27T05:20:04.985Z,96765.22
2022-09-27T05:22:31.888Z,96777.44
2022-09-27T05:24:58.898Z,96775.84
2022-09-27T05:27:25.606Z,96775.00
2022-09-27T05:29:52.318Z,96788.09
2022-09-27T05:32:18.970Z,96784.38
2022-09-27T05:34:45.613Z,96791.22
2022-09-27T05:37:12.328Z,96791.31
2022-09-27T05:39:38.994Z,96791.59
2022-09-27T05:42:07.369Z,96790.81
2022-09-27T05:44:35.394Z,96796.09
2022-09-27T05:47:04.347Z,96799.78
2022-09-27T05:49:31.937Z,96805.38
2022-09-27T05:51:58.879Z,96809.63
2022-09-27T05:54:25.642Z,96807.25
2022-09-27T05:57:00.305Z,96813.88
2022-09-27T05:59:27.619Z,96830.34
2022-09-27T06:01:57.527Z,96829.56
2022-09-27T06:04:24.268Z,96828.78
2022-09-27T06:06:54.145Z,96838.88
2022-09-27T06:09:20.804Z,96819.78
2022-09-27T06:11:47.446Z,96830.41
2022-09-27T06:14:14.635Z,96834.38
2022-09-27T06:16:41.341Z,96825.09
2022-09-27T06:19:08.817Z,96826.19
2022-09-27T06:21:36.442Z,96832.53
2022-09-27T06:24:04.061Z,96824.59
2022-09-27T06:26:30.772Z,96821.66
2022-09-27T06:28:57.973Z,96815.81
2022-09-27T06:31:24.613Z,96810.53
2022-09-27T06:33:51.313Z,96811.88
2022-09-27T06:36:18.399Z,96815.88
2022-09-27T06:38:46.810Z,96807.66
2022-09-27T06:41:14.594Z,96811.34
2022-09-27T06:43:41.236Z,96809.75
2022-09-27T06:46:08.080Z,96808.44
2022-09-27T06:48:37.518Z,96812.41
2022-09-27T06:51:04.576Z,96816.16
2022-09-27T06:53:31.685Z,96820.91
2022-09-27T06:56:01.095Z,96810.03
2022-09-27T06:58:44.292Z,96822.75
2022-09-27T07:01:11.214Z,96810.31
2022-09-27T07:03:41.598Z,96817.97
2022-09-27T07:06:16.006Z,96810.81
2022-09-27T07:08:42.905Z,96801.28
2022-09-27T07:11:09.672Z,96808.16
2022-09-27T07:13:40.377Z,96809.25
2022-09-27T07:16:07.640Z,96810.84
2022-09-27T07:18:34.544Z,96809.25
2022-09-27T07:21:01.795Z,96816.09
2022-09-27T07:23:29.161Z,96820.34
2022-09-27T07:25:55.795Z,96824.88
2022-09-27T07:28:22.617Z,96820.06
2022-09-27T07:30:49.978Z,96834.66
2022-09-27T07:33:16.733Z,96835.97
2022-09-27T07:35:43.839Z,96832.00
2022-09-27T07:38:13.992Z,96839.69
2022-09-27T07:40:41.765Z,96839.16
2022-09-27T07:43:09.495Z,96839.41
2022-09-27T07:45:36.791Z,96839.44
2022-09-27T07:48:06.296Z,96843.94
2022-09-27T07:50:33.104Z,96847.13
2022-09-27T07:52:59.873Z,96846.03
2022-09-27T07:55:26.733Z,96848.97
2022-09-27T07:58:02.627Z,96849.50
2022-09-27T08:00:29.530Z,96863.03
2022-09-27T08:02:56.275Z,96864.34
2022-09-27T08:05:22.999Z,96870.19
2022-09-27T08:07:55.135Z,96861.69
2022-09-27T08:10:21.803Z,96857.69
2022-09-27T08:12:48.445Z,96863.53
2022-09-27T08:15:15.136Z,96854.25
2022-09-27T08:17:42.231Z,96855.59
2022-09-27T08:20:09.773Z,96858.25
2022-09-27T08:22:42.864Z,96858.25
2022-09-27T08:25:10.128Z,96865.13
2022-09-27T08:27:36.761Z,96866.19
2022-09-27T08:30:04.441Z,96863.53
2022-09-27T08:32:32.584Z,96864.88
2022-09-27T08:34:59.740Z,96861.16
2022-09-27T08:37:26.837Z,96866.75
2022-09-27T08:39:53.520Z,96861.44
2022-09-27T08:42:27.956Z,96870.72
2022-09-27T08:45:11.081Z,96865.97
2022-09-27T08:47:37.867Z,96864.09
2022-09-27T08:50:21.530Z,96865.41
2022-09-27T08:53:01.850Z,96866.22
2022-09-27T08:55:50.507Z,96868.84
2022-09-27T08:58:32.532Z,96876.56
2022-09-27T09:01:03.416Z,96885.28
2022-09-27T09:03:34.285Z,96881.59
2022-09-27T09:06:16.217Z,96882.88
2022-09-27T09:08:58.089Z,96873.09
2022-09-27T09:12:14.263Z,96867.50
2022-09-27T09:14:56.370Z,96868.28
2022-09-27T09:17:38.559Z,96864.00
2022-09-27T09:20:21.447Z,96858.66
2022-09-27T09:22:48.638Z,96866.53
2022-09-27T09:25:16.265Z,96862.03
2022-09-27T09:28:02.419Z,96864.38
2022-09-27T09:30:48.749Z,96865.16
2022-09-27T09:33:35.198Z,96856.06
2022-09-27T09:36:11.220Z,96860.56
2022-09-27T09:38:47.683Z,96861.28
2022-09-27T09:41:22.137Z,96861.78
2022-09-27T09:43:53.162Z,96869.19
2022-09-27T09:46:20.223Z,96858.53
2022-09-27T09:48:56.146Z,96860.13
2022-09-27T09:51:28.970Z,96874.72
2022-09-27T09:54:05.495Z,96860.91
2022-09-27T09:56:37.970Z,96873.16
2022-09-27T09:59:14.163Z,96876.31
2022-09-27T10:01:44.047Z,96857.69
2022-09-27T10:04:26.802Z,96864.00
2022-09-27T10:06:58.632Z,96863.97
2022-09-27T10:09:27.878Z,96862.09
2022-09-27T10:11:54.642Z,96857.00
2022-09-27T10:14:22.458Z,96864.44
2022-09-27T10:16:55.124Z,96865.81
2022-09-27T10:19:30.397Z,96860.78
2022-09-27T10:22:04.007Z,96860.31
2022-09-27T10:24:53.514Z,96863.44
2022-09-27T10:27:20.194Z,96852.78
2022-09-27T10:29:47.151Z,96862.41
2022-09-27T10:32:27.287Z,96865.00
2022-09-27T10:34:53.938Z,96868.97
2022-09-27T10:37:22.871Z,96870.00
2022-09-27T10:39:53.707Z,96870.25
2022-09-27T10:42:23.919Z,96867.84
2022-09-27T10:44:50.814Z,96857.31
2022-09-27T10:47:23.793Z,96855.47
2022-09-27T10:49:52.719Z,96855.94
2022-09-27T10:52:20.778Z,96860.63
2022-09-27T10:55:08.153Z,96861.44
2022-09-27T10:57:34.958Z,96861.94
2022-09-27T11:00:08.509Z,96867.88
2022-09-27T11:02:37.804Z,96877.75
2022-09-27T11:05:31.567Z,96863.13
2022-09-27T11:08:02.961Z,96866.97
2022-09-27T11:10:36.898Z,96866.88
2022-09-27T11:13:20.060Z,96873.78
2022-09-27T11:16:15.080Z,96866.31
2022-09-27T11:18:42.758Z,96877.03
2022-09-27T11:21:18.699Z,96880.03
2022-09-27T11:23:53.253Z,96872.47
2022-09-27T11:26:27.398Z,96855.28
2022-09-27T11:29:15.327Z,96868.78
2022-09-27T11:31:49.242Z,96867.69
2022-09-27T11:34:35.998Z,96867.88
2022-09-27T11:37:02.513Z,96877.19
2022-09-27T11:39:56.542Z,96876.44
2022-09-27T11:42:53.815Z,96876.94
2022-09-27T11:45:56.458Z,96880.22
2022-09-27T11:48:53.383Z,96882.06
2022-09-27T11:51:37.675Z,96882.31
2022-09-27T11:54:37.710Z,96877.28
2022-09-27T11:57:06.367Z,96879.69
2022-09-27T12:00:03.427Z,96884.97
2022-09-27T12:02:50.912Z,96888.97
2022-09-27T12:05:29.071Z,96879.38
2022-09-27T12:08:23.087Z,96885.72
2022-09-27T12:10:54.188Z,96881.66
2022-09-27T12:13:34.363Z,96881.91
2022-09-27T12:16:02.143Z,96887.19
2022-09-27T12:18:39.797Z,96888.53
2022-09-27T12:21:09.650Z,96897.09
2022-09-27T12:23:45.107Z,96903.75
2022-09-27T12:26:18.923Z,96906.13
2022-09-27T12:28:52.241Z,96906.69
2022-09-27T12:31:29.868Z,96902.75
2022-09-27T12:34:02.684Z,96903.50
2022-09-27T12:36:38.342Z,96901.41
2022-09-27T12:39:16.115Z,96909.88
2022-09-27T12:41:51.683Z,96921.84
2022-09-27T12:44:18.613Z,96908.88
2022-09-27T12:46:46.179Z,96904.63
2022-09-27T12:49:13.798Z,96904.81
2022-09-27T12:51:49.214Z,96902.16
2022-09-27T12:54:44.846Z,96890.69
2022-09-27T12:57:44.063Z,96888.78
2022-09-27T13:00:18.803Z,96881.84
2022-09-27T13:03:17.197Z,96880.78
2022-09-27T13:06:15.963Z,96874.66
2022-09-27T13:08:44.084Z,96887.34
2022-09-27T13:11:34.690Z,96887.09
2022-09-27T13:14:03.279Z,96895.81
2022-09-27T13:16:29.999Z,96890.25
2022-09-27T13:19:01.820Z,96892.03
2022-09-27T13:21:55.385Z,96900.06
2022-09-27T13:24:37.981Z,96894.72
2022-09-27T13:27:35.762Z,96897.16
2022-09-27T13:30:19.910Z,96891.31
2022-09-27T13:33:21.631Z,96889.66
2022-09-27T13:36:08.474Z,96893.09
2022-09-27T13:38:35.191Z,96900.22
2022-09-27T13:41:18.371Z,96912.47
2022-09-27T13:43:49.615Z,96907.72
2022-09-27T13:46:21.021Z,96905.25
2022-09-27T13:48:57.866Z,96918.88
2022-09-27T13:51:35.169Z,96911.16
2022-09-27T13:54:10.123Z,96912.13
2022-09-27T13:56:37.990Z,96924.69
2022-09-27T13:59:10.651Z,96911.44
2022-09-27T14:01:42.366Z,96907.88
2022-09-27T14:04:36.865Z,96909.75
2022-09-27T14:07:08.412Z,96914.00
2022-09-27T14:09:40.009Z,96916.84
2022-09-27T14:12:15.876Z,96912.53
2022-09-27T14:14:43.333Z,96917.31
2022-09-27T14:17:10.491Z,96910.13
2022-09-27T14:19:41.440Z,96917.97
2022-09-27T14:22:18.136Z,96915.38
2022-09-27T14:24:49.905Z,96925.75
2022-09-27T14:27:36.153Z,96934.75
2022-09-27T14:30:20.670Z,96941.00
2022-09-27T14:32:50.272Z,96939.41
2022-09-27T14:35:35.969Z,96942.41
2022-09-27T14:38:26.324Z,96963.16
2022-09-27T14:40:52.933Z,96953.16
2022-09-27T14:43:21.798Z,96957.44
2022-09-27T14:45:51.614Z,96966.03
2022-09-27T14:48:28.713Z,96974.56
2022-09-27T14:51:04.766Z,96978.56
2022-09-27T14:53:41.905Z,96979.66
2022-09-27T14:56:16.257Z,96968.25
2022-09-27T14:58:48.237Z,96969.06
2022-09-27T15:01:17.947Z,96970.66
2022-09-27T15:03:45.796Z,96978.06
2022-09-27T15:06:12.982Z,96968.25
2022-09-27T15:08:40.486Z,96974.09
2022-09-27T15:11:08.089Z,96971.44
2022-09-27T15:13:37.416Z,96979.13
2022-09-27T15:16:13.078Z,96985.47
2022-09-27T15:18:42.549Z,96985.47
2022-09-27T15:21:12.155Z,96990.78
2022-09-27T15:23:42.274Z,96996.09
2022-09-27T15:26:26.674Z,96990.78
2022-09-27T15:28:53.754Z,97000.09
2022-09-27T15:31:36.505Z,96992.94
2022-09-27T15:34:06.716Z,96999.53
2022-09-27T15:37:00.161Z,96993.72
2022-09-27T15:39:36.351Z,96996.88
2022-09-27T15:42:06.717Z,96998.47
2022-09-27T15:44:39.158Z,97001.13
2022-09-27T15:47:24.573Z,97004.84
2022-09-27T15:49:53.351Z,97000.06
2022-09-27T15:52:42.932Z,97000.84
2022-09-27T15:55:13.894Z,97000.09
2022-09-27T15:57:41.713Z,96999.81
2022-09-27T16:00:14.514Z,96998.25
2022-09-27T16:02:41.095Z,97001.94
2022-09-27T16:05:08.339Z,97012.28
2022-09-27T16:07:35.039Z,97009.63
2022-09-27T16:10:01.754Z,97020.78
2022-09-27T16:12:30.275Z,97017.84
2022-09-27T16:14:56.917Z,97013.63
2022-09-27T16:17:23.548Z,97022.91
2022-09-27T16:19:50.558Z,97019.97
2022-09-27T16:22:17.119Z,97023.69
2022-09-27T16:24:43.690Z,97025.00
2022-09-27T16:27:10.853Z,97013.59
2022-09-27T16:29:40.101Z,97009.63
2022-09-27T16:32:09.658Z,97009.63
2022-09-27T16:34:36.327Z,97014.94
2022-09-27T16:37:04.957Z,97014.66
2022-09-27T16:39:31.884Z,97023.13
2022-09-27T16:41:59.853Z,97024.19
2022-09-27T16:44:26.415Z,97018.31
2022-09-27T16:46:53.024Z,97020.94
2022-09-27T16:49:39.595Z,97023.56
2022-09-27T16:52:06.169Z,97024.63
2022-09-27T16:54:32.686Z,97029.91
2022-09-27T16:56:59.837Z,97027.81
2022-09-27T16:59:27.119Z,97024.88
2022-09-27T17:01:58.075Z,97027.75
2022-09-27T17:04:27.458Z,97017.16
2022-09-27T17:06:55.842Z,97020.03
2022-09-27T17:09:22.876Z,97012.91
2022-09-27T17:11:49.781Z,97004.94
2022-09-27T17:14:17.320Z,97000.19
2022-09-27T17:16:45.677Z,97005.66
2022-09-27T17:19:14.825Z,97005.41
2022-09-27T17:21:43.436Z,97011.44
2022-09-27T17:24:10.868Z,97010.13
2022-09-27T17:26:37.883Z,97002.72
2022-09-27T17:29:04.686Z,97003.16
2022-09-27T17:31:33.843Z,97002.84
2022-09-27T17:34:00.817Z,97012.88
2022-09-27T17:36:30.008Z,97020.47
2022-09-27T17:38:58.833Z,97023.34
2022-09-27T17:41:26.750Z,97019.03
2022-09-27T17:43:57.480Z,97025.34
2022-09-27T17:46:27.052Z,97033.44
2022-09-27T17:49:09.164Z,97035.00
2022-09-27T17:51:38.488Z,97030.44
2022-09-27T17:54:07.381Z,97029.34
2022-09-27T17:56:38.877Z,97023.53
2022-09-27T17:59:06.156Z,97025.97
2022-09-27T18:01:33.484Z,97030.53
2022-09-27T18:04:01.550Z,97030.84
2022-09-27T18:06:31.839Z,97034.25
2022-09-27T18:09:02.303Z,97032.34
2022-09-27T18:11:28.857Z,97027.63
2022-09-27T18:14:00.086Z,97036.59
2022-09-27T18:16:32.541Z,97032.41
2022-09-27T18:19:00.451Z,97040.59
2022-09-27T18:21:27.882Z,97041.16
2022-09-27T18:23:56.665Z,97042.56
2022-09-27T18:26:25.350Z,97039.19
2022-09-27T18:28:54.620Z,97033.59
2022-09-27T18:31:23.502Z,97036.72
2022-09-27T18:33:50.501Z,97050.19
2022-09-27T18:39:06.052Z,97047.84
2022-09-27T18:41:33.954Z,97049.47
2022-09-27T18:44:02.968Z,97047.03
2022-09-27T18:46:35.809Z,97052.50
2022-09-27T18:49:05.234Z,97048.53
2022-09-27T18:51:33.292Z,97051.44
2022-09-27T18:54:02.179Z,97055.47
2022-09-27T18:56:30.092Z,97063.69
2022-09-27T18:58:57.599Z,97058.41
2022-09-27T19:01:25.800Z,97062.31
2022-09-27T19:03:52.882Z,97056.16
2022-09-27T19:06:22.515Z,97060.66
2022-09-27T19:09:00.544Z,97061.09
2022-09-27T19:11:28.262Z,97058.88
2022-09-27T19:13:57.021Z,97064.53
2022-09-27T19:16:26.244Z,97067.34
2022-09-27T19:18:53.372Z,97073.13
2022-09-27T19:21:23.330Z,97084.47
2022-09-27T19:23:51.344Z,97085.34
2022-09-27T19:26:20.541Z,97096.34
2022-09-27T19:28:47.414Z,97091.63
2022-09-27T19:31:16.927Z,97099.84
2022-09-27T19:33:43.768Z,97092.16
2022-09-27T19:36:20.623Z,97098.53
2022-09-27T19:38:49.270Z,97100.41
2022-09-27T19:41:17.018Z,97105.44
2022-09-27T19:43:45.319Z,97119.44
2022-09-27T19:46:15.869Z,97124.09
2022-09-27T19:48:43.731Z,97128.09
2022-09-27T19:51:20.868Z,97122.19
2022-09-27T19:53:47.959Z,97131.16
2022-09-27T19:56:14.986Z,97125.66
2022-09-27T19:58:42.586Z,97112.50
2022-09-27T20:01:09.187Z,97106.28
2022-09-27T20:03:38.138Z,97106.31
2022-09-27T20:06:07.413Z,97101.00
2022-09-27T20:08:34.251Z,97097.56
2022-09-27T20:11:06.383Z,97098.28
2022-09-27T20:13:34.337Z,97106.53
2022-09-27T20:16:11.120Z,97108.16
2022-09-27T20:18:40.930Z,97106.84
2022-09-27T20:21:07.965Z,97106.81
2022-09-27T20:23:35.811Z,97114.50
2022-09-27T20:26:05.528Z,97124.00
2022-09-27T20:28:32.213Z,97113.44
2022-09-27T20:31:00.357Z,97127.69
2022-09-27T20:33:43.347Z,97128.72
2022-09-27T20:36:15.608Z,97124.19
2022-09-27T20:38:44.674Z,97110.13
2022-09-27T20:41:12.983Z,97109.75
2022-09-27T20:43:40.179Z,97107.56
2022-09-27T20:46:10.046Z,97108.91
2022-09-27T20:48:38.271Z,97115.28
2022-09-27T20:51:05.416Z,97118.50
2022-09-27T20:53:32.969Z,97122.59
2022-09-27T20:56:02.808Z,97112.97
2022-09-27T20:58:30.972Z,97125.81
2022-09-27T21:01:04.098Z,97124.13
2022-09-27T21:03:30.733Z,97120.50
2022-09-27T21:05:59.262Z,97121.00
2022-09-27T21:08:30.381Z,97124.19
2022-09-27T21:11:04.387Z,97117.91
2022-09-27T21:13:30.993Z,97127.34
2022-09-27T21:16:02.570Z,97122.06
2022-09-27T21:18:29.707Z,97124.47
2022-09-27T21:21:06.598Z,97122.00
2022-09-27T21:23:35.072Z,97127.47
2022-09-27T21:26:05.186Z,97136.66
2022-09-27T21:28:33.546Z,97140.31
2022-09-27T21:31:03.720Z,97136.56
2022-09-27T21:33:30.979Z,97129.25
2022-09-27T21:35:57.776Z,97131.53
2022-09-27T21:38:24.359Z,97134.38
2022-09-27T21:41:01.850Z,97133.09
2022-09-27T21:43:31.102Z,97130.41
2022-09-27T21:46:03.001Z,97127.63
2022-09-27T21:48:30.094Z,97118.81
2022-09-27T21:51:05.678Z,97122.97
2022-09-27T21:53:33.813Z,97118.50
2022-09-27T21:56:00.863Z,97119.06
2022-09-27T21:58:27.918Z,97121.28
2022-09-27T22:00:54.569Z,97122.97
2022-09-27T22:03:21.314Z,97117.75
2022-09-27T22:05:49.624Z,97113.59
2022-09-27T22:08:19.516Z,97114.16
2022-09-27T22:10:49.794Z,97110.44
2022-09-27T22:13:16.392Z,97109.97
2022-09-27T22:15:42.973Z,97108.19
2022-09-27T22:18:09.503Z,97107.63
2022-09-27T22:20:36.082Z,97110.94
2022-09-27T22:23:02.739Z,97108.31
2022-09-27T22:25:30.214Z,97105.84
2022-09-27T22:27:56.968Z,97103.44
2022-09-27T22:30:23.873Z,97089.22
2022-09-27T22:32:50.621Z,97094.06
2022-09-27T22:35:17.769Z,97094.38
2022-09-27T22:37:45.232Z,97083.00
2022-09-27T22:40:11.971Z,97081.47
2022-09-27T22:42:38.583Z,97083.28
2022-09-27T22:45:06.159Z,97081.19
2022-09-27T22:47:32.826Z,97083.88
2022-09-27T22:49:59.379Z,97078.94
2022-09-27T22:52:26.027Z,97081.88
2022-09-27T22:54:52.638Z,97087.06
2022-09-27T22:57:19.550Z,97084.75
2022-09-27T22:59:46.146Z,97078.84
2022-09-27T23:02:12.698Z,97076.50
2022-09-27T23:04:39.365Z,97075.97
2022-09-27T23:07:05.942Z,97074.88
2022-09-27T23:09:33.648Z,97074.88
2022-09-27T23:12:00.722Z,97070.19
2022-09-27T23:14:27.325Z,97058.31
2022-09-27T23:16:54.850Z,97060.91
2022-09-27T23:19:23.256Z,97062.56
2022-09-27T23:21:50.053Z,97068.75
2022-09-27T23:24:17.225Z,97049.19
2022-09-27T23:26:44.320Z,97048.63
2022-09-27T23:29:11.195Z,97053.38
2022-09-27T23:31:37.891Z,97063.38
2022-09-27T23:34:04.893Z,97052.84
2022-09-27T23:36:31.563Z,97047.53
2022-09-27T23:39:00.591Z,97043.06
2022-09-27T23:41:27.523Z,97050.47
2022-09-27T23:43:54.257Z,97049.22
2022-09-27T23:46:21.355Z,97052.97
2022-09-27T23:48:48.295Z,97056.72
2022-09-27T23:51:14.913Z,97059.34
2022-09-27T23:53:41.548Z,97063.09
2022-09-27T23:56:12.804Z,97064.28
2022-09-27T23:58:41.631Z,97058.06
