createdAt,value
2022-09-05T00:00:05.359Z,95603.28
2022-09-05T00:02:48.942Z,95589.81
2022-09-05T00:06:03.218Z,95586.13
2022-09-05T00:08:40.946Z,95588.28
2022-09-05T00:11:43.295Z,95589.53
2022-09-05T00:14:34.347Z,95598.78
2022-09-05T00:17:43.760Z,95600.94
2022-09-05T00:24:25.895Z,95604.78
2022-09-05T00:24:28.688Z,95595.75
2022-09-05T00:26:18.869Z,95602.28
2022-09-05T00:28:57.660Z,95611.56
2022-09-05T00:31:55.175Z,95605.78
2022-09-05T00:34:59.716Z,95603.13
2022-09-05T00:37:33.746Z,95604.75
2022-09-05T00:40:31.380Z,95616.69
2022-09-05T00:43:03.206Z,95616.47
2022-09-05T00:45:36.367Z,95623.34
2022-09-05T00:48:16.647Z,95616.44
2022-09-05T00:50:59.675Z,95612.22
2022-09-05T00:53:37.947Z,95604.28
2022-09-05T00:56:21.282Z,95604.81
2022-09-05T00:58:59.674Z,95614.94
2022-09-05T01:01:32.682Z,95606.72
2022-09-05T01:04:19.751Z,95609.88
2022-09-05T01:07:04.832Z,95600.63
2022-09-05T01:09:47.955Z,95603.78
2022-09-05T01:12:36.068Z,95607.50
2022-09-05T01:15:22.444Z,95603.78
2022-09-05T01:18:08.113Z,95596.91
2022-09-05T01:20:51.533Z,95601.66
2022-09-05T01:24:00.901Z,95597.69
2022-09-05T01:26:54.846Z,95595.31
2022-09-05T01:29:31.131Z,95599.53
2022-09-05T01:32:15.686Z,95596.34
2022-09-05T01:34:58.041Z,95595.31
2022-09-05T01:37:37.410Z,95603.81
2022-09-05T01:40:19.587Z,95601.66
2022-09-05T01:43:12.029Z,95599.53
2022-09-05T01:45:51.220Z,95593.19
2022-09-05T01:48:37.636Z,95610.44
2022-09-05T01:51:28.743Z,95608.06
2022-09-05T01:54:19.845Z,95604.56
2022-09-05T01:57:08.949Z,95603.78
2022-09-05T01:59:46.055Z,95606.47
2022-09-05T02:02:39.555Z,95603.84
2022-09-05T02:05:48.503Z,95603.00
2022-09-05T02:08:56.130Z,95607.25
2022-09-05T02:11:41.992Z,95607.53
2022-09-05T02:14:28.820Z,95599.88
2022-09-05T02:17:27.431Z,95601.19
2022-09-05T02:20:13.826Z,95598.56
2022-09-05T02:23:01.583Z,95603.84
2022-09-05T02:26:01.592Z,95601.72
2022-09-05T02:28:38.240Z,95599.59
2022-09-05T02:31:20.087Z,95588.97
2022-09-05T02:34:02.095Z,95594.28
2022-09-05T02:36:41.074Z,95596.97
2022-09-05T02:45:01.649Z,95595.38
2022-09-05T02:45:17.494Z,95593.25
2022-09-05T02:45:26.825Z,95584.81
2022-09-05T02:48:14.721Z,95593.53
2022-09-05T02:57:23.894Z,95590.13
2022-09-05T02:57:34.407Z,95594.38
2022-09-05T02:57:36.858Z,95590.13
2022-09-05T02:59:51.526Z,95590.66
2022-09-05T03:02:28.702Z,95587.78
2022-09-05T03:05:04.944Z,95595.44
2022-09-05T03:08:02.431Z,95599.16
2022-09-05T03:11:04.199Z,95603.38
2022-09-05T03:14:12.195Z,95595.44
2022-09-05T03:17:13.461Z,95601.28
2022-09-05T03:20:12.163Z,95597.03
2022-09-05T03:23:05.027Z,95604.47
2022-09-05T03:26:09.094Z,95600.22
2022-09-05T03:29:11.496Z,95603.41
2022-09-05T03:32:15.089Z,95602.88
2022-09-05T03:35:08.686Z,95607.09
2022-09-05T03:37:54.931Z,95607.63
2022-09-05T03:40:59.371Z,95599.16
2022-09-05T03:43:59.476Z,95600.22
2022-09-05T03:46:58.478Z,95599.16
2022-09-05T03:51:39.441Z,95588.53
2022-09-05T03:57:08.275Z,95591.22
2022-09-05T03:57:17.060Z,95587.00
2022-09-05T03:58:57.400Z,95589.59
2022-09-05T04:03:20.279Z,95600.75
2022-09-05T04:08:11.549Z,95595.97
2022-09-05T04:08:27.485Z,95601.28
2022-09-05T04:10:24.749Z,95608.69
2022-09-05T04:12:58.823Z,95607.09
2022-09-05T04:15:39.283Z,95605.78
2022-09-05T04:18:28.015Z,95600.72
2022-09-05T04:21:06.131Z,95606.56
2022-09-05T04:23:44.421Z,95615.03
2022-09-05T04:26:26.083Z,95618.47
2022-09-05T04:29:05.518Z,95611.06
2022-09-05T04:31:45.407Z,95611.84
2022-09-05T04:34:34.877Z,95619.25
2022-09-05T04:37:04.990Z,95618.22
2022-09-05T04:39:35.746Z,95617.97
2022-09-05T04:42:19.879Z,95624.63
2022-09-05T04:44:55.840Z,95626.19
2022-09-05T04:47:30.073Z,95624.63
2022-09-05T04:50:07.146Z,95624.56
2022-09-05T04:52:54.026Z,95627.75
2022-09-05T04:55:26.011Z,95624.03
2022-09-05T04:57:59.772Z,95631.97
2022-09-05T05:04:53.525Z,95635.69
2022-09-05T05:06:09.092Z,95633.03
2022-09-05T05:06:44.102Z,95643.38
2022-09-05T05:09:21.813Z,95637.81
2022-09-05T05:17:53.833Z,95653.69
2022-09-05T05:18:10.724Z,95650.50
2022-09-05T05:18:11.813Z,95652.38
2022-09-05T05:20:42.579Z,95653.19
2022-09-05T05:23:18.086Z,95663.81
2022-09-05T05:25:51.692Z,95664.88
2022-09-05T05:28:28.587Z,95671.19
2022-09-05T05:31:01.480Z,95662.47
2022-09-05T05:33:35.019Z,95655.31
2022-09-05T05:36:05.156Z,95666.97
2022-09-05T05:38:41.040Z,95672.28
2022-09-05T05:41:18.551Z,95663.28
2022-09-05T05:43:48.183Z,95672.81
2022-09-05T05:46:27.801Z,95675.97
2022-09-05T05:49:08.612Z,95672.28
2022-09-05T05:52:01.175Z,95679.69
2022-09-05T05:54:38.370Z,95677.06
2022-09-05T05:57:37.850Z,95681.28
2022-09-05T06:00:14.878Z,95685.78
2022-09-05T06:03:35.513Z,95690.25
2022-09-05T06:06:14.987Z,95687.59
2022-09-05T06:12:48.735Z,95694.53
2022-09-05T06:14:58.564Z,95695.56
2022-09-05T06:16:50.481Z,95694.00
2022-09-05T06:22:04.146Z,95689.78
2022-09-05T06:23:36.687Z,95698.50
2022-09-05T06:26:34.015Z,95692.16
2022-09-05T06:29:13.620Z,95691.88
2022-09-05T06:32:02.374Z,95683.94
2022-09-05T06:35:00.192Z,95693.44
2022-09-05T06:37:39.794Z,95692.38
2022-09-05T06:40:17.693Z,95697.69
2022-09-05T06:43:03.904Z,95701.94
2022-09-05T06:45:44.235Z,95697.19
2022-09-05T06:48:44.729Z,95705.66
2022-09-05T06:51:44.154Z,95697.72
2022-09-05T06:54:59.945Z,95702.47
2022-09-05T06:57:50.014Z,95708.81
2022-09-05T07:00:23.763Z,95703.00
2022-09-05T07:03:20.248Z,95708.81
2022-09-05T07:05:57.767Z,95702.16
2022-09-05T07:08:37.153Z,95697.41
2022-09-05T07:11:15.549Z,95699.53
2022-09-05T07:13:55.994Z,95699.78
2022-09-05T07:16:37.727Z,95705.38
2022-09-05T07:19:27.057Z,95700.84
2022-09-05T07:22:48.038Z,95701.09
2022-09-05T07:25:18.037Z,95706.16
2022-09-05T07:28:25.944Z,95700.28
2022-09-05T07:30:47.969Z,95701.84
2022-09-05T07:33:21.198Z,95703.94
2022-09-05T07:35:52.572Z,95710.78
2022-09-05T07:38:26.713Z,95704.63
2022-09-05T07:41:13.740Z,95698.03
2022-09-05T07:43:46.500Z,95705.16
2022-09-05T07:46:18.931Z,95708.59
2022-09-05T07:48:51.340Z,95710.16
2022-09-05T07:56:49.385Z,95708.56
2022-09-05T07:57:06.380Z,95703.75
2022-09-05T07:57:27.212Z,95711.66
2022-09-05T08:00:05.424Z,95709.22
2022-09-05T08:02:47.002Z,95699.28
2022-09-05T08:05:26.536Z,95699.19
2022-09-05T08:08:09.732Z,95704.91
2022-09-05T08:11:22.275Z,95700.28
2022-09-05T08:13:50.001Z,95696.28
2022-09-05T08:16:22.699Z,95701.50
2022-09-05T08:18:55.378Z,95699.31
2022-09-05T08:21:28.400Z,95696.09
2022-09-05T08:24:05.546Z,95693.38
2022-09-05T08:26:47.287Z,95695.84
2022-09-05T08:29:28.328Z,95692.94
2022-09-05T08:32:01.625Z,95695.31
2022-09-05T08:34:45.361Z,95683.75
2022-09-05T08:37:21.408Z,95686.34
2022-09-05T08:40:03.918Z,95684.19
2022-09-05T08:43:29.492Z,95686.34
2022-09-05T08:46:40.696Z,95689.19
2022-09-05T08:48:47.264Z,95686.25
2022-09-05T08:51:30.780Z,95683.75
2022-09-05T08:54:16.975Z,95681.09
2022-09-05T08:56:54.553Z,95686.69
2022-09-05T08:59:33.440Z,95687.94
2022-09-05T09:02:47.820Z,95681.03
2022-09-05T09:05:24.056Z,95673.91
2022-09-05T09:07:58.088Z,95680.38
2022-09-05T09:10:47.167Z,95676.53
2022-09-05T09:13:32.182Z,95679.13
2022-09-05T09:16:06.842Z,95676.97
2022-09-05T09:18:45.372Z,95667.00
2022-09-05T09:21:26.264Z,95664.94
2022-09-05T09:24:07.188Z,95673.53
2022-09-05T09:26:43.542Z,95672.31
2022-09-05T09:29:14.537Z,95666.25
2022-09-05T09:32:05.542Z,95663.97
2022-09-05T09:35:21.360Z,95663.81
2022-09-05T09:38:07.362Z,95653.34
2022-09-05T09:41:04.645Z,95648.81
2022-09-05T09:43:53.190Z,95645.59
2022-09-05T09:46:34.107Z,95644.16
2022-09-05T09:49:23.776Z,95648.78
2022-09-05T09:52:39.936Z,95640.81
2022-09-05T09:55:48.917Z,95642.41
2022-09-05T09:58:45.367Z,95645.63
2022-09-05T10:01:37.011Z,95636.88
2022-09-05T10:10:33.716Z,95641.53
2022-09-05T10:10:56.270Z,95639.25
2022-09-05T10:14:49.659Z,95627.75
2022-09-05T10:17:56.018Z,95628.97
2022-09-05T10:21:15.406Z,95621.63
2022-09-05T10:24:08.923Z,95623.03
2022-09-05T10:27:00.460Z,95611.56
2022-09-05T10:29:47.902Z,95606.00
2022-09-05T10:35:04.416Z,95611.72
2022-09-05T10:35:25.760Z,95608.84
2022-09-05T10:38:00.884Z,95608.75
2022-09-05T10:41:14.649Z,95605.38
2022-09-05T10:43:29.952Z,95607.78
2022-09-05T10:46:09.492Z,95601.69
2022-09-05T10:48:53.058Z,95605.66
2022-09-05T10:51:30.463Z,95609.34
2022-09-05T10:54:16.347Z,95601.63
2022-09-05T10:56:48.336Z,95603.56
2022-09-05T11:02:20.101Z,95597.44
2022-09-05T11:02:28.059Z,95599.09
2022-09-05T11:05:10.795Z,95596.38
2022-09-05T11:07:49.179Z,95601.13
2022-09-05T11:10:23.456Z,95587.75
2022-09-05T11:13:05.775Z,95587.84
2022-09-05T11:16:03.681Z,95580.84
2022-09-05T11:18:55.540Z,95580.59
2022-09-05T11:21:31.343Z,95569.91
2022-09-05T11:24:09.656Z,95567.13
2022-09-05T11:26:43.489Z,95562.34
2022-09-05T11:29:22.599Z,95560.00
2022-09-05T11:37:29.349Z,95563.97
2022-09-05T11:39:57.302Z,95564.56
2022-09-05T11:39:58.279Z,95551.47
2022-09-05T11:41:54.247Z,95543.44
2022-09-05T11:44:30.548Z,95540.72
2022-09-05T11:47:44.355Z,95535.38
2022-09-05T11:50:41.837Z,95529.75
2022-09-05T11:53:41.967Z,95533.25
2022-09-05T11:56:38.051Z,95531.41
2022-09-05T11:59:45.151Z,95527.97
2022-09-05T12:02:38.951Z,95522.00
2022-09-05T12:05:50.385Z,95515.06
2022-09-05T12:08:36.379Z,95510.81
2022-09-05T12:11:21.039Z,95517.31
2022-09-05T12:13:55.794Z,95517.69
2022-09-05T12:16:51.101Z,95518.31
2022-09-05T12:19:32.884Z,95517.03
2022-09-05T12:22:36.934Z,95520.88
2022-09-05T12:27:43.063Z,95518.34
2022-09-05T12:29:26.280Z,95519.44
2022-09-05T12:32:41.688Z,95523.06
2022-09-05T12:36:07.463Z,95516.28
2022-09-05T12:40:32.570Z,95518.38
2022-09-05T12:41:35.165Z,95509.72
2022-09-05T12:43:39.387Z,95507.66
2022-09-05T12:45:56.776Z,95510.81
2022-09-05T12:48:38.935Z,95510.66
2022-09-05T12:51:45.402Z,95515.84
2022-09-05T12:54:09.457Z,95511.59
2022-09-05T13:00:41.180Z,95497.09
2022-09-05T13:03:05.547Z,95504.19
2022-09-05T13:03:12.395Z,95497.88
2022-09-05T13:05:52.198Z,95498.38
2022-09-05T13:08:27.711Z,95494.72
2022-09-05T13:14:47.446Z,95492.66
2022-09-05T13:14:53.364Z,95498.84
2022-09-05T13:16:45.702Z,95480.81
2022-09-05T13:19:37.374Z,95489.34
2022-09-05T13:22:08.671Z,95481.31
2022-09-05T13:24:41.770Z,95477.31
2022-09-05T13:27:14.827Z,95473.53
2022-09-05T13:31:39.308Z,95466.59
2022-09-05T13:38:06.156Z,95460.91
2022-09-05T13:38:21.302Z,95460.72
2022-09-05T13:38:47.716Z,95450.03
2022-09-05T13:41:28.286Z,95461.22
2022-09-05T13:44:00.377Z,95461.00
2022-09-05T13:46:58.928Z,95459.50
2022-09-05T13:49:33.370Z,95459.41
2022-09-05T13:52:26.290Z,95458.91
2022-09-05T13:55:07.344Z,95452.84
2022-09-05T13:57:41.564Z,95463.28
2022-09-05T14:00:51.495Z,95456.69
2022-09-05T14:03:47.423Z,95437.72
2022-09-05T14:06:47.449Z,95446.00
2022-09-05T14:09:36.941Z,95451.22
2022-09-05T14:12:15.231Z,95462.50
2022-09-05T14:17:56.229Z,95441.81
2022-09-05T14:20:49.486Z,95445.19
2022-09-05T14:23:24.295Z,95451.50
2022-09-05T14:25:56.317Z,95438.78
2022-09-05T14:28:29.056Z,95434.69
2022-09-05T14:37:13.016Z,95429.97
2022-09-05T14:37:50.571Z,95440.00
2022-09-05T14:37:50.670Z,95438.09
2022-09-05T14:40:43.339Z,95433.63
2022-09-05T14:43:44.265Z,95425.78
2022-09-05T14:46:33.469Z,95432.97
2022-09-05T14:49:18.340Z,95429.09
2022-09-05T14:51:48.329Z,95419.19
2022-09-05T15:02:39.689Z,95434.59
2022-09-05T15:02:48.564Z,95423.16
2022-09-05T15:03:06.030Z,95413.63
2022-09-05T15:05:41.204Z,95420.66
2022-09-05T15:08:44.644Z,95413.72
2022-09-05T15:12:18.641Z,95420.34
2022-09-05T15:13:57.674Z,95415.28
2022-09-05T15:16:26.857Z,95397.81
2022-09-05T15:18:56.425Z,95400.47
2022-09-05T15:21:33.555Z,95405.19
2022-09-05T15:24:14.907Z,95399.97
2022-09-05T15:26:53.156Z,95392.78
2022-09-05T15:29:24.655Z,95394.59
2022-09-05T15:32:09.584Z,95387.69
2022-09-05T15:34:40.227Z,95396.44
2022-09-05T15:37:30.687Z,95394.41
2022-09-05T15:40:07.611Z,95396.44
2022-09-05T15:42:55.281Z,95398.16
2022-09-05T15:45:26.681Z,95395.66
2022-09-05T15:48:17.105Z,95394.97
2022-09-05T15:50:51.929Z,95399.13
2022-09-05T15:53:25.501Z,95405.41
2022-09-05T15:56:00.198Z,95399.28
2022-09-05T15:58:53.119Z,95391.97
2022-09-05T16:01:30.555Z,95397.56
2022-09-05T16:06:00.799Z,95390.72
2022-09-05T16:10:39.231Z,95390.59
2022-09-05T16:10:43.755Z,95388.59
2022-09-05T16:12:47.984Z,95392.06
2022-09-05T16:17:08.375Z,95395.75
2022-09-05T16:23:16.960Z,95388.84
2022-09-05T16:23:24.446Z,95394.09
2022-09-05T16:24:04.873Z,95390.38
2022-09-05T16:26:40.023Z,95392.88
2022-09-05T16:29:22.509Z,95388.38
2022-09-05T16:32:09.381Z,95376.50
2022-09-05T16:34:47.609Z,95386.47
2022-09-05T16:37:19.262Z,95379.16
2022-09-05T16:39:53.513Z,95378.59
2022-09-05T16:42:46.615Z,95367.75
2022-09-05T16:45:26.693Z,95376.59
2022-09-05T16:48:03.339Z,95382.66
2022-09-05T16:50:36.916Z,95391.22
2022-09-05T16:53:30.198Z,95390.53
2022-09-05T16:56:12.002Z,95393.81
2022-09-05T16:58:43.220Z,95386.31
2022-09-05T17:01:46.550Z,95395.59
2022-09-05T17:04:20.771Z,95400.59
2022-09-05T17:06:56.488Z,95400.06
2022-09-05T17:09:27.312Z,95396.09
2022-09-05T17:12:02.184Z,95389.66
2022-09-05T17:14:35.897Z,95392.38
2022-09-05T17:17:40.204Z,95401.53
2022-09-05T17:20:06.917Z,95403.75
2022-09-05T17:24:25.806Z,95392.06
2022-09-05T17:29:24.242Z,95389.59
2022-09-05T17:29:24.829Z,95388.94
2022-09-05T17:31:57.036Z,95383.28
2022-09-05T17:34:49.678Z,95380.31
2022-09-05T17:38:00.805Z,95386.84
2022-09-05T17:41:08.043Z,95379.63
2022-09-05T17:43:39.686Z,95380.25
2022-09-05T17:46:20.147Z,95384.53
2022-09-05T17:49:17.905Z,95377.75
2022-09-05T17:52:18.359Z,95382.16
2022-09-05T17:54:49.629Z,95377.44
2022-09-05T17:57:41.041Z,95384.06
2022-09-05T18:01:00.040Z,95385.50
2022-09-05T18:04:16.070Z,95384.41
2022-09-05T18:07:46.704Z,95383.16
2022-09-05T18:10:35.720Z,95387.13
2022-09-05T18:13:32.305Z,95375.31
2022-09-05T18:16:13.175Z,95376.19
2022-09-05T18:21:50.467Z,95374.13
2022-09-05T18:24:33.254Z,95371.44
2022-09-05T18:28:03.087Z,95374.88
2022-09-05T18:30:10.186Z,95377.22
2022-09-05T18:32:40.537Z,95371.88
2022-09-05T18:35:36.133Z,95384.91
2022-09-05T18:38:49.975Z,95380.44
2022-09-05T18:41:19.329Z,95389.25
2022-09-05T18:44:13.902Z,95393.75
2022-09-05T18:46:47.869Z,95389.63
2022-09-05T18:50:24.660Z,95393.75
2022-09-05T18:52:17.291Z,95397.38
2022-09-05T18:55:34.066Z,95400.69
2022-09-05T18:57:51.238Z,95412.53
2022-09-05T19:00:41.688Z,95428.09
2022-09-05T19:03:25.039Z,95427.31
2022-09-05T19:06:35.214Z,95436.44
2022-09-05T19:08:48.846Z,95438.63
2022-09-05T19:11:28.919Z,95458.44
2022-09-05T19:14:26.116Z,95463.56
2022-09-05T19:16:50.806Z,95457.41
2022-09-05T19:19:24.466Z,95465.28
2022-09-05T19:22:09.070Z,95463.09
2022-09-05T19:24:45.857Z,95467.47
2022-09-05T19:27:53.231Z,95474.06
2022-09-05T19:36:46.652Z,95482.78
2022-09-05T19:36:52.703Z,95472.97
2022-09-05T19:37:11.971Z,95469.56
2022-09-05T19:39:57.721Z,95483.66
2022-09-05T19:47:35.725Z,95486.53
2022-09-05T19:47:42.047Z,95478.63
2022-09-05T19:47:51.744Z,95494.47
2022-09-05T19:50:11.328Z,95469.47
2022-09-05T19:52:41.002Z,95466.13
2022-09-05T19:55:21.906Z,95471.47
2022-09-05T19:57:55.670Z,95469.88
2022-09-05T20:00:41.933Z,95470.19
2022-09-05T20:03:21.360Z,95475.03
2022-09-05T20:05:50.842Z,95475.47
2022-09-05T20:08:32.538Z,95477.66
2022-09-05T20:11:04.560Z,95478.25
2022-09-05T20:13:32.962Z,95476.69
2022-09-05T20:16:02.453Z,95470.16
2022-09-05T20:18:37.722Z,95474.34
2022-09-05T20:21:11.492Z,95469.00
2022-09-05T20:23:44.308Z,95468.63
2022-09-05T20:26:13.182Z,95467.06
2022-09-05T20:28:43.187Z,95461.50
2022-09-05T20:31:16.038Z,95452.59
2022-09-05T20:33:51.691Z,95457.16
2022-09-05T20:40:40.175Z,95451.81
2022-09-05T20:43:17.606Z,95459.16
2022-09-05T20:43:27.108Z,95450.72
2022-09-05T20:44:52.771Z,95473.28
2022-09-05T20:52:38.071Z,95473.94
2022-09-05T20:54:20.154Z,95472.78
2022-09-05T20:54:20.541Z,95469.22
2022-09-05T20:56:21.034Z,95476.34
2022-09-05T20:58:51.259Z,95469.22
2022-09-05T21:01:23.528Z,95470.69
2022-09-05T21:03:57.282Z,95463.41
2022-09-05T21:06:31.696Z,95470.22
2022-09-05T21:09:25.350Z,95464.88
2022-09-05T21:11:58.780Z,95467.56
2022-09-05T21:14:29.517Z,95464.09
2022-09-05T21:16:59.760Z,95473.75
2022-09-05T21:19:31.476Z,95472.88
2022-09-05T21:22:04.786Z,95479.25
2022-09-05T21:24:32.858Z,95469.81
2022-09-05T21:27:17.446Z,95469.41
2022-09-05T21:29:52.969Z,95466.09
2022-09-05T21:32:37.835Z,95466.09
2022-09-05T21:35:16.033Z,95466.69
2022-09-05T21:38:01.521Z,95459.94
2022-09-05T21:40:29.639Z,95452.63
2022-09-05T21:46:07.298Z,95464.34
2022-09-05T21:47:49.554Z,95466.47
2022-09-05T21:48:37.833Z,95464.91
2022-09-05T21:51:09.570Z,95472.63
2022-09-05T21:58:37.605Z,95467.78
2022-09-05T21:59:24.927Z,95465.28
2022-09-05T21:59:36.767Z,95460.84
2022-09-05T22:02:07.171Z,95464.72
2022-09-05T22:04:41.284Z,95463.63
2022-09-05T22:07:12.807Z,95457.72
2022-09-05T22:09:40.816Z,95452.38
2022-09-05T22:12:30.795Z,95458.22
2022-09-05T22:15:28.373Z,95459.88
2022-09-05T22:17:48.089Z,95464.78
2022-09-05T22:20:21.081Z,95458.66
2022-09-05T22:22:56.271Z,95459.56
2022-09-05T22:25:28.516Z,95467.53
2022-09-05T22:28:01.748Z,95469.22
2022-09-05T22:30:31.157Z,95458.66
2022-09-05T22:32:59.231Z,95458.66
2022-09-05T22:35:28.957Z,95456.06
2022-09-05T22:38:01.858Z,95458.22
2022-09-05T22:40:31.662Z,95462.97
2022-09-05T22:43:01.338Z,95461.97
2022-09-05T22:45:32.540Z,95465.94
2022-09-05T22:48:06.412Z,95464.00
2022-09-05T22:50:34.501Z,95470.91
2022-09-05T22:53:06.716Z,95468.19
2022-09-05T22:55:35.304Z,95470.78
2022-09-05T22:58:03.787Z,95471.81
2022-09-05T23:00:34.635Z,95476.34
2022-09-05T23:03:04.959Z,95467.81
2022-09-05T23:05:33.879Z,95469.63
2022-09-05T23:08:03.418Z,95463.88
2022-09-05T23:10:32.321Z,95457.91
2022-09-05T23:13:00.638Z,95466.47
2022-09-05T23:15:28.705Z,95457.91
2022-09-05T23:17:59.932Z,95460.28
2022-09-05T23:20:29.836Z,95455.97
2022-09-05T23:22:58.467Z,95454.94
2022-09-05T23:25:26.544Z,95468.94
2022-09-05T23:27:54.813Z,95471.81
2022-09-05T23:30:22.816Z,95461.28
2022-09-05T23:32:52.620Z,95469.75
2022-09-05T23:35:22.179Z,95472.88
2022-09-05T23:37:50.461Z,95472.59
2022-09-05T23:40:21.999Z,95468.13
2022-09-05T23:42:54.138Z,95468.97
2022-09-05T23:45:23.008Z,95476.47
2022-09-05T23:47:51.239Z,95470.91
2022-09-05T23:50:21.646Z,95471.13
2022-09-05T23:52:49.839Z,95473.88
2022-09-05T23:55:19.478Z,95473.09
2022-09-05T23:57:47.958Z,95467.75
