createdAt,value
2018-06-08T00:12:24.141Z,99350.58
2018-06-08T00:14:52.761Z,99340.42
2018-06-08T00:17:21.431Z,99340.81
2018-06-08T00:19:50.066Z,99340.53
2018-06-08T00:22:18.735Z,99338.48
2018-06-08T00:24:48.127Z,99336.69
2018-06-08T00:27:16.737Z,99340.23
2018-06-08T00:29:45.395Z,99338.48
2018-06-08T00:32:14.043Z,99331.61
2018-06-08T00:34:42.706Z,99336.89
2018-06-08T00:37:11.410Z,99332.10
2018-06-08T00:39:40.065Z,99325.81
2018-06-08T00:42:08.705Z,99325.97
2018-06-08T00:44:37.335Z,99324.29
2018-06-08T00:47:06.129Z,99328.56
2018-06-08T00:49:34.752Z,99328.56
2018-06-08T00:52:03.398Z,99319.66
2018-06-08T00:54:32.021Z,99330.38
2018-06-08T00:57:07.073Z,99326.30
2018-06-08T00:59:35.711Z,99324.77
2018-06-08T01:02:04.466Z,99324.58
2018-06-08T01:04:33.150Z,99329.77
2018-06-08T01:07:01.836Z,99323.34
2018-06-08T01:09:30.511Z,99325.58
2018-06-08T01:11:59.143Z,99317.38
2018-06-08T01:14:32.739Z,99321.30
2018-06-08T01:17:01.742Z,99321.07
2018-06-08T01:19:34.011Z,99323.92
2018-06-08T01:22:02.866Z,99327.26
2018-06-08T01:24:31.782Z,99330.17
2018-06-08T01:27:00.409Z,99328.67
2018-06-08T01:29:29.065Z,99324.63
2018-06-08T01:31:57.685Z,99327.89
2018-06-08T01:34:26.373Z,99328.58
2018-06-08T01:36:55.104Z,99324.95
2018-06-08T01:39:23.793Z,99323.03
2018-06-08T01:44:55.326Z,99311.05
2018-06-08T01:47:24.009Z,99309.71
2018-06-08T01:49:52.762Z,99309.48
2018-06-08T01:52:21.431Z,99311.70
2018-06-08T01:54:50.063Z,99315.66
2018-06-08T01:57:18.706Z,99316.56
2018-06-08T01:59:47.405Z,99316.41
2018-06-08T02:02:16.089Z,99314.59
2018-06-08T02:04:44.718Z,99317.09
2018-06-08T02:07:13.400Z,99319.00
2018-06-08T02:09:42.037Z,99312.38
2018-06-08T02:12:10.695Z,99316.27
2018-06-08T02:14:39.390Z,99315.91
2018-06-08T02:17:08.042Z,99321.84
2018-06-08T02:19:36.675Z,99321.75
2018-06-08T02:22:05.337Z,99306.30
2018-06-08T02:24:33.990Z,99309.73
2018-06-08T02:27:02.627Z,99312.53
2018-06-08T02:29:31.299Z,99309.63
2018-06-08T02:31:59.930Z,99318.48
2018-06-08T02:34:28.523Z,99312.00
2018-06-08T02:36:57.199Z,99311.06
2018-06-08T02:39:25.923Z,99322.87
2018-06-08T02:41:54.562Z,99330.42
2018-06-08T02:44:23.242Z,99321.66
2018-06-08T02:46:51.919Z,99322.87
2018-06-08T02:49:20.577Z,99324.67
2018-06-08T02:51:49.222Z,99326.67
2018-06-08T02:54:17.874Z,99317.66
2018-06-08T02:56:46.575Z,99318.15
2018-06-08T02:59:15.326Z,99320.64
2018-06-08T03:01:43.998Z,99321.33
2018-06-08T03:04:12.682Z,99318.09
2018-06-08T03:06:41.391Z,99320.36
2018-06-08T03:09:10.015Z,99316.80
2018-06-08T03:11:38.656Z,99320.49
2018-06-08T03:14:07.296Z,99324.22
2018-06-08T03:16:35.955Z,99321.02
2018-06-08T03:19:04.588Z,99318.55
2018-06-08T03:21:33.225Z,99318.84
2018-06-08T03:24:01.827Z,99326.55
2018-06-08T03:26:30.595Z,99318.97
2018-06-08T03:28:59.183Z,99316.86
2018-06-08T03:31:27.819Z,99321.29
2018-06-08T03:33:56.472Z,99319.44
2018-06-08T03:36:25.238Z,99320.06
2018-06-08T03:38:53.842Z,99321.29
2018-06-08T03:41:22.506Z,99322.87
2018-06-08T03:43:51.148Z,99321.31
2018-06-08T03:46:19.796Z,99324.52
2018-06-08T03:48:48.466Z,99321.20
2018-06-08T03:51:17.125Z,99327.52
2018-06-08T03:53:45.706Z,99330.94
2018-06-08T03:56:14.424Z,99329.77
2018-06-08T03:58:43.082Z,99330.63
2018-06-08T04:01:11.741Z,99333.84
2018-06-08T04:03:40.430Z,99329.38
2018-06-08T04:06:09.110Z,99335.41
2018-06-08T04:08:37.718Z,99330.05
2018-06-08T04:11:06.414Z,99331.19
2018-06-08T04:13:35.102Z,99329.76
2018-06-08T04:16:03.710Z,99324.67
2018-06-08T04:18:32.343Z,99324.23
2018-06-08T04:21:00.987Z,99323.31
2018-06-08T04:23:29.660Z,99321.56
2018-06-08T04:25:59.190Z,99319.52
2018-06-08T04:28:27.831Z,99323.31
2018-06-08T04:30:56.475Z,99334.83
2018-06-08T04:33:25.897Z,99342.48
2018-06-08T04:35:54.542Z,99338.80
2018-06-08T04:38:23.199Z,99336.24
2018-06-08T04:40:51.843Z,99338.39
2018-06-08T04:43:20.493Z,99343.41
2018-06-08T04:45:49.181Z,99336.44
2018-06-08T04:48:17.835Z,99335.51
2018-06-08T04:50:46.450Z,99336.43
2018-06-08T04:53:15.110Z,99338.69
2018-06-08T04:55:43.745Z,99335.31
2018-06-08T04:58:12.365Z,99336.42
2018-06-08T05:00:41.005Z,99338.17
2018-06-08T05:03:09.659Z,99342.23
2018-06-08T05:05:38.282Z,99353.30
2018-06-08T05:08:07.040Z,99351.59
2018-06-08T05:10:35.684Z,99347.90
2018-06-08T05:13:04.318Z,99348.69
2018-06-08T05:15:33.001Z,99355.94
2018-06-08T05:18:01.704Z,99359.39
2018-06-08T05:20:30.317Z,99352.29
2018-06-08T05:22:58.903Z,99350.42
2018-06-08T05:25:27.569Z,99358.59
2018-06-08T05:27:56.158Z,99357.83
2018-06-08T05:30:26.246Z,99365.39
2018-06-08T05:32:54.894Z,99371.64
2018-06-08T05:35:23.649Z,99365.23
2018-06-08T05:37:52.397Z,99367.86
2018-06-08T05:40:21.001Z,99371.17
2018-06-08T05:42:49.606Z,99363.37
2018-06-08T05:45:18.227Z,99378.24
2018-06-08T05:47:46.831Z,99373.92
2018-06-08T05:50:15.434Z,99378.66
2018-06-08T05:52:44.005Z,99381.48
2018-06-08T05:55:12.692Z,99371.84
2018-06-08T05:57:41.281Z,99368.02
2018-06-08T06:00:09.895Z,99371.81
2018-06-08T06:02:38.474Z,99380.02
2018-06-08T06:05:07.077Z,99371.07
2018-06-08T06:07:35.720Z,99370.39
2018-06-08T06:10:05.054Z,99369.27
2018-06-08T06:12:33.670Z,99377.43
2018-06-08T06:15:02.289Z,99375.63
2018-06-08T06:17:30.981Z,99378.80
2018-06-08T06:19:59.634Z,99376.98
2018-06-08T06:22:28.298Z,99377.45
2018-06-08T06:24:56.945Z,99378.26
2018-06-08T06:27:25.571Z,99378.04
2018-06-08T06:29:54.181Z,99379.10
2018-06-08T06:32:22.844Z,99382.73
2018-06-08T06:34:51.426Z,99383.86
2018-06-08T06:37:20.004Z,99384.69
2018-06-08T06:39:48.646Z,99383.80
2018-06-08T06:42:17.274Z,99383.84
2018-06-08T06:44:45.877Z,99380.05
2018-06-08T06:47:14.479Z,99377.86
2018-06-08T06:49:43.066Z,99380.41
2018-06-08T06:52:11.722Z,99383.99
2018-06-08T06:54:40.292Z,99382.00
2018-06-08T06:57:08.922Z,99386.55
2018-06-08T06:59:37.481Z,99382.80
2018-06-08T07:02:06.182Z,99387.23
2018-06-08T07:04:34.775Z,99387.34
2018-06-08T07:07:03.405Z,99384.39
2018-06-08T07:09:32.009Z,99383.30
2018-06-08T07:12:00.609Z,99375.70
2018-06-08T07:14:29.258Z,99378.80
2018-06-08T07:16:57.841Z,99387.83
2018-06-08T07:19:26.503Z,99384.63
2018-06-08T07:21:55.082Z,99389.05
2018-06-08T07:24:23.709Z,99386.59
2018-06-08T07:26:52.316Z,99384.20
2018-06-08T07:29:20.942Z,99384.55
2018-06-08T07:31:49.692Z,99389.78
2018-06-08T07:34:18.185Z,99387.17
2018-06-08T07:36:46.784Z,99380.67
2018-06-08T07:39:15.361Z,99383.08
2018-06-08T07:41:43.953Z,99379.25
2018-06-08T07:44:12.570Z,99384.94
2018-06-08T07:46:41.175Z,99376.58
2018-06-08T07:49:09.769Z,99377.83
2018-06-08T07:51:38.422Z,99379.73
2018-06-08T07:54:07.034Z,99378.88
2018-06-08T07:56:35.612Z,99373.72
2018-06-08T07:59:04.267Z,99369.03
2018-06-08T08:01:32.896Z,99375.92
2018-06-08T08:04:01.486Z,99369.37
2018-06-08T08:06:30.110Z,99380.09
2018-06-08T08:08:58.726Z,99380.78
2018-06-08T08:11:27.329Z,99381.48
2018-06-08T08:13:56.022Z,99380.88
2018-06-08T08:16:24.579Z,99378.41
2018-06-08T08:18:53.202Z,99372.98
2018-06-08T08:21:21.754Z,99371.66
2018-06-08T08:23:50.264Z,99373.19
2018-06-08T08:26:18.947Z,99365.11
2018-06-08T08:28:47.463Z,99372.02
2018-06-08T08:31:15.983Z,99368.77
2018-06-08T08:33:44.506Z,99367.24
2018-06-08T08:36:13.043Z,99365.58
2018-06-08T08:38:41.601Z,99368.48
2018-06-08T08:41:10.106Z,99375.69
2018-06-08T08:43:38.665Z,99373.83
2018-06-08T08:46:07.262Z,99371.20
2018-06-08T08:48:35.761Z,99360.68
2018-06-08T08:51:04.294Z,99360.13
2018-06-08T08:53:32.841Z,99368.98
2018-06-08T08:56:01.353Z,99367.66
2018-06-08T08:58:29.885Z,99356.09
2018-06-08T09:00:58.371Z,99349.61
2018-06-08T09:03:26.897Z,99351.53
2018-06-08T09:05:55.458Z,99349.68
2018-06-08T09:08:24.010Z,99350.00
2018-06-08T09:10:52.518Z,99347.20
2018-06-08T09:13:21.029Z,99343.37
2018-06-08T09:15:49.573Z,99339.66
2018-06-08T09:18:18.059Z,99335.53
2018-06-08T09:20:46.593Z,99335.39
2018-06-08T09:23:15.115Z,99333.68
2018-06-08T09:25:43.617Z,99332.82
2018-06-08T09:28:12.144Z,99331.27
2018-06-08T09:30:40.730Z,99321.92
2018-06-08T09:33:09.283Z,99320.26
2018-06-08T09:35:37.841Z,99319.72
2018-06-08T09:38:06.462Z,99317.15
2018-06-08T09:40:35.059Z,99310.53
2018-06-08T09:43:03.621Z,99311.57
2018-06-08T09:45:32.117Z,99308.84
2018-06-08T09:48:00.621Z,99310.08
2018-06-08T09:50:29.105Z,99307.03
2018-06-08T09:52:57.583Z,99304.87
2018-06-08T09:55:26.104Z,99295.28
2018-06-08T09:57:54.629Z,99299.37
2018-06-08T10:00:28.392Z,99297.12
2018-06-08T10:02:56.965Z,99289.30
2018-06-08T10:05:25.483Z,99292.87
2018-06-08T10:07:54.043Z,99285.86
2018-06-08T10:10:22.550Z,99287.41
2018-06-08T10:12:51.044Z,99290.82
2018-06-08T10:15:19.621Z,99291.48
2018-06-08T10:17:48.130Z,99283.31
2018-06-08T10:20:16.622Z,99283.72
2018-06-08T10:22:45.174Z,99282.30
2018-06-08T10:25:13.714Z,99283.92
2018-06-08T10:27:42.221Z,99280.19
2018-06-08T10:30:10.729Z,99282.10
2018-06-08T10:32:42.038Z,99289.07
2018-06-08T10:35:10.633Z,99284.64
2018-06-08T10:37:39.192Z,99280.54
2018-06-08T10:40:07.695Z,99275.66
2018-06-08T10:42:36.200Z,99275.25
2018-06-08T10:45:04.930Z,99273.96
2018-06-08T10:47:33.441Z,99277.78
2018-06-08T10:50:01.999Z,99271.36
2018-06-08T10:52:30.520Z,99267.42
2018-06-08T10:54:59.040Z,99273.50
2018-06-08T10:57:30.726Z,99266.88
2018-06-08T10:59:59.393Z,99266.02
2018-06-08T11:02:27.897Z,99260.30
2018-06-08T11:04:57.102Z,99267.25
2018-06-08T11:07:25.627Z,99264.86
2018-06-08T11:09:54.162Z,99263.08
2018-06-08T11:12:22.728Z,99255.14
2018-06-08T11:14:51.226Z,99246.00
2018-06-08T11:17:19.820Z,99240.70
2018-06-08T11:19:48.363Z,99239.23
2018-06-08T11:22:16.854Z,99242.46
2018-06-08T11:24:45.382Z,99237.16
2018-06-08T11:27:13.893Z,99241.58
2018-06-08T11:29:42.394Z,99236.41
2018-06-08T11:32:10.930Z,99242.95
2018-06-08T11:34:39.421Z,99224.38
2018-06-08T11:37:08.537Z,99231.63
2018-06-08T11:39:37.070Z,99229.16
2018-06-08T11:42:05.634Z,99222.09
2018-06-08T11:44:34.193Z,99223.73
2018-06-08T11:47:02.688Z,99216.75
2018-06-08T11:49:31.205Z,99220.20
2018-06-08T11:51:59.755Z,99220.22
2018-06-08T11:54:28.298Z,99221.34
2018-06-08T11:56:56.810Z,99219.12
2018-06-08T11:59:26.038Z,99209.14
2018-06-08T12:01:54.576Z,99205.95
2018-06-08T12:04:23.084Z,99205.48
2018-06-08T12:06:51.573Z,99205.09
2018-06-08T12:09:20.111Z,99212.33
2018-06-08T12:11:48.688Z,99212.23
2018-06-08T12:14:17.280Z,99210.80
2018-06-08T12:16:45.763Z,99207.66
2018-06-08T12:19:14.297Z,99199.50
2018-06-08T12:21:42.912Z,99201.22
2018-06-08T12:24:11.527Z,99209.02
2018-06-08T12:26:40.122Z,99193.75
2018-06-08T12:29:08.726Z,99195.00
2018-06-08T12:31:37.354Z,99191.79
2018-06-08T12:34:06.062Z,99192.79
2018-06-08T12:36:35.456Z,99192.49
2018-06-08T12:39:04.444Z,99194.06
2018-06-08T12:41:33.069Z,99189.94
2018-06-08T12:44:01.725Z,99194.30
2018-06-08T12:46:30.319Z,99185.57
2018-06-08T12:48:58.950Z,99187.66
2018-06-08T12:51:27.567Z,99183.09
2018-06-08T12:53:56.198Z,99180.30
2018-06-08T12:56:24.837Z,99179.20
2018-06-08T12:58:53.501Z,99178.13
2018-06-08T13:01:22.107Z,99176.98
2018-06-08T13:03:50.730Z,99171.39
2018-06-08T13:06:19.416Z,99167.92
2018-06-08T13:08:48.034Z,99169.25
2018-06-08T13:11:16.650Z,99164.64
2018-06-08T13:13:45.279Z,99160.64
2018-06-08T13:16:14.056Z,99161.98
2018-06-08T13:18:42.653Z,99169.80
2018-06-08T13:21:11.335Z,99159.98
2018-06-08T13:23:39.958Z,99156.48
2018-06-08T13:26:08.592Z,99151.34
2018-06-08T13:28:37.350Z,99157.84
2018-06-08T13:31:06.030Z,99146.31
2018-06-08T13:33:34.718Z,99139.34
2018-06-08T13:36:03.359Z,99145.30
2018-06-08T13:38:31.938Z,99146.78
2018-06-08T13:41:00.857Z,99146.47
2018-06-08T13:43:29.441Z,99141.38
2018-06-08T13:45:58.034Z,99133.61
2018-06-08T13:48:26.801Z,99123.06
2018-06-08T13:50:55.506Z,99131.36
2018-06-08T13:53:24.162Z,99140.74
2018-06-08T13:55:52.818Z,99141.57
2018-06-08T13:58:21.388Z,99129.77
2018-06-08T14:00:49.998Z,99129.64
2018-06-08T14:03:18.571Z,99124.28
2018-06-08T14:05:47.154Z,99115.56
2018-06-08T14:08:16.859Z,99111.29
2018-06-08T14:10:46.270Z,99104.34
2018-06-08T14:13:14.955Z,99101.05
2018-06-08T14:15:43.590Z,99099.53
2018-06-08T14:18:12.183Z,99093.92
2018-06-08T14:20:40.794Z,99091.63
2018-06-08T14:23:09.415Z,99095.64
2018-06-08T14:25:37.989Z,99085.13
2018-06-08T14:28:06.734Z,99079.45
2018-06-08T14:30:35.446Z,99082.55
2018-06-08T14:33:04.182Z,99078.11
2018-06-08T14:35:32.872Z,99068.04
2018-06-08T14:38:01.545Z,99062.53
2018-06-08T14:40:30.354Z,99067.28
2018-06-08T14:42:59.006Z,99057.86
2018-06-08T14:45:27.597Z,99055.36
2018-06-08T14:47:56.218Z,99057.34
2018-06-08T14:50:24.846Z,99052.85
2018-06-08T14:52:53.491Z,99049.73
2018-06-08T14:55:22.139Z,99049.31
2018-06-08T14:57:50.787Z,99041.58
2018-06-08T15:00:19.406Z,99033.99
2018-06-08T15:02:48.069Z,99036.55
2018-06-08T15:05:16.730Z,99041.55
2018-06-08T15:07:45.363Z,99029.89
2018-06-08T15:10:14.006Z,99032.75
2018-06-08T15:12:42.805Z,99034.32
2018-06-08T15:15:11.447Z,99031.03
2018-06-08T15:17:40.125Z,99027.08
2018-06-08T15:20:08.864Z,99023.97
2018-06-08T15:22:38.202Z,99015.25
2018-06-08T15:25:06.897Z,99014.79
2018-06-08T15:27:35.551Z,99015.91
2018-06-08T15:30:04.270Z,99017.98
2018-06-08T15:32:32.898Z,99009.17
2018-06-08T15:35:01.531Z,99004.42
2018-06-08T15:37:30.135Z,99001.61
2018-06-08T15:39:58.733Z,98994.45
2018-06-08T15:42:27.449Z,99000.41
2018-06-08T15:44:56.083Z,98989.25
2018-06-08T15:47:24.763Z,98990.95
2018-06-08T15:49:53.399Z,98987.70
2018-06-08T15:52:22.053Z,98974.08
2018-06-08T15:54:50.690Z,98983.22
2018-06-08T15:57:19.306Z,98982.28
2018-06-08T15:59:47.939Z,98989.45
2018-06-08T16:02:18.135Z,98984.61
2018-06-08T16:04:46.835Z,98986.34
2018-06-08T16:07:15.430Z,98985.83
2018-06-08T16:09:44.065Z,98984.47
2018-06-08T16:12:12.800Z,98996.58
2018-06-08T16:14:41.442Z,99003.58
2018-06-08T16:17:10.065Z,98992.84
2018-06-08T16:19:38.778Z,99010.27
2018-06-08T16:22:07.442Z,99005.56
2018-06-08T16:24:36.134Z,99009.67
2018-06-08T16:27:04.790Z,99010.61
2018-06-08T16:29:33.480Z,99020.24
2018-06-08T16:32:02.139Z,99021.94
2018-06-08T16:34:30.852Z,99020.05
2018-06-08T16:36:59.470Z,99018.41
2018-06-08T16:39:28.129Z,99027.29
2018-06-08T16:41:56.789Z,99028.16
2018-06-08T16:44:25.412Z,99022.97
2018-06-08T16:46:54.090Z,99029.41
2018-06-08T16:49:23.048Z,99030.56
2018-06-08T16:51:51.749Z,99027.58
2018-06-08T16:54:20.418Z,99027.35
2018-06-08T16:56:49.127Z,99022.30
2018-06-08T16:59:17.765Z,99017.98
2018-06-08T17:01:46.399Z,99012.33
2018-06-08T17:04:15.086Z,99003.53
2018-06-08T17:06:43.714Z,98999.11
2018-06-08T17:09:12.362Z,98994.73
2018-06-08T17:11:41.054Z,99000.08
2018-06-08T17:14:09.681Z,99003.98
2018-06-08T17:16:38.355Z,98999.27
2018-06-08T17:19:06.982Z,99000.59
2018-06-08T17:21:35.628Z,99002.95
2018-06-08T17:24:04.347Z,99009.22
2018-06-08T17:26:32.997Z,99007.57
2018-06-08T17:29:01.600Z,99009.38
2018-06-08T17:31:30.234Z,99009.64
2018-06-08T17:33:58.861Z,99007.36
2018-06-08T17:36:27.508Z,99002.22
2018-06-08T17:38:56.261Z,99013.92
2018-06-08T17:41:24.927Z,99005.04
2018-06-08T17:43:53.606Z,99013.74
2018-06-08T17:46:22.273Z,99021.27
2018-06-08T17:48:50.976Z,99014.28
2018-06-08T17:51:19.642Z,99012.68
2018-06-08T17:53:48.303Z,99020.65
2018-06-08T17:56:16.977Z,99022.55
2018-06-08T17:58:45.618Z,99025.19
2018-06-08T18:01:14.284Z,99013.19
2018-06-08T18:03:43.088Z,99015.50
2018-06-08T18:06:11.747Z,99019.06
2018-06-08T18:08:40.435Z,99020.61
2018-06-08T18:11:09.113Z,99021.06
2018-06-08T18:13:37.755Z,99017.10
2018-06-08T18:16:06.675Z,99021.65
2018-06-08T18:18:35.725Z,99020.39
2018-06-08T18:21:04.386Z,99020.50
2018-06-08T18:23:33.264Z,99016.39
2018-06-08T18:26:01.882Z,99016.02
2018-06-08T18:28:31.056Z,99019.31
2018-06-08T18:30:59.721Z,99013.76
2018-06-08T18:33:28.514Z,99009.17
2018-06-08T18:35:57.235Z,99007.00
2018-06-08T18:38:26.014Z,99005.32
2018-06-08T18:40:54.709Z,99009.65
2018-06-08T18:43:23.597Z,98999.83
2018-06-08T18:45:52.815Z,98995.84
2018-06-08T18:48:22.110Z,98995.16
2018-06-08T18:50:50.841Z,98989.74
2018-06-08T18:53:19.650Z,98989.32
2018-06-08T18:55:48.414Z,98984.74
2018-06-08T18:58:17.126Z,98977.60
2018-06-08T19:00:45.817Z,98978.41
2018-06-08T19:03:14.518Z,98971.55
2018-06-08T19:05:43.255Z,98970.38
2018-06-08T19:08:12.000Z,98966.03
2018-06-08T19:10:40.642Z,98963.08
2018-06-08T19:13:09.341Z,98957.77
2018-06-08T19:15:38.054Z,98961.64
2018-06-08T19:18:06.814Z,98955.84
2018-06-08T19:20:35.469Z,98958.91
2018-06-08T19:23:04.197Z,98961.85
2018-06-08T19:25:32.934Z,98958.88
2018-06-08T19:28:01.614Z,98959.81
2018-06-08T19:30:30.240Z,98972.16
2018-06-08T19:32:58.926Z,98981.28
2018-06-08T19:35:27.722Z,98988.75
2018-06-08T19:37:56.458Z,99002.98
2018-06-08T19:40:25.144Z,99000.19
2018-06-08T19:42:53.814Z,99004.27
2018-06-08T19:45:22.466Z,99013.36
2018-06-08T19:47:51.169Z,99021.21
2018-06-08T19:50:19.838Z,99029.66
2018-06-08T19:52:48.566Z,99029.21
2018-06-08T19:55:17.302Z,99029.47
2018-06-08T19:57:45.983Z,99022.00
2018-06-08T20:00:14.698Z,99025.09
2018-06-08T20:02:43.366Z,99022.33
2018-06-08T20:05:12.063Z,99023.78
2018-06-08T20:07:40.822Z,99017.46
2018-06-08T20:10:10.823Z,99009.86
2018-06-08T20:12:39.558Z,99001.64
2018-06-08T20:15:08.430Z,98999.89
2018-06-08T20:17:37.171Z,99006.35
2018-06-08T20:20:06.581Z,99005.05
2018-06-08T20:22:35.301Z,99008.41
2018-06-08T20:25:04.065Z,99011.52
2018-06-08T20:27:32.810Z,99006.66
2018-06-08T20:30:01.643Z,99003.20
2018-06-08T20:32:30.368Z,99002.17
2018-06-08T20:34:59.118Z,98995.52
2018-06-08T20:37:27.880Z,98984.45
2018-06-08T20:39:56.589Z,98989.24
2018-06-08T20:42:25.279Z,98998.89
2018-06-08T20:44:54.005Z,98992.37
2018-06-08T20:47:22.677Z,99006.30
2018-06-08T20:49:51.339Z,99009.16
2018-06-08T20:52:20.113Z,99021.30
2018-06-08T20:54:48.850Z,99021.27
2018-06-08T20:57:25.112Z,99026.73
2018-06-08T20:59:54.076Z,99023.52
2018-06-08T21:02:22.981Z,99029.59
2018-06-08T21:04:51.590Z,99029.61
2018-06-08T21:07:20.363Z,99027.54
2018-06-08T21:09:49.085Z,99024.69
2018-06-08T21:12:17.839Z,99018.30
2018-06-08T21:14:46.575Z,99018.16
2018-06-08T21:17:15.329Z,99012.00
2018-06-08T21:19:44.135Z,99002.00
2018-06-08T21:22:13.114Z,99000.45
2018-06-08T21:24:41.873Z,98994.16
2018-06-08T21:27:11.603Z,98990.38
2018-06-08T21:29:41.096Z,98991.19
2018-06-08T21:32:09.787Z,98988.23
2018-06-08T21:34:38.753Z,98994.55
2018-06-08T21:37:07.399Z,99000.36
2018-06-08T21:39:36.051Z,99016.89
2018-06-08T21:42:04.807Z,99030.20
2018-06-08T21:44:33.468Z,99029.27
2018-06-08T21:47:02.080Z,99037.81
2018-06-08T21:49:30.722Z,99046.03
2018-06-08T21:51:59.389Z,99048.87
2018-06-08T21:54:28.470Z,99049.34
2018-06-08T21:56:57.155Z,99049.11
2018-06-08T21:59:25.790Z,99049.45
2018-06-08T22:01:54.531Z,99052.80
2018-06-08T22:04:23.163Z,99046.36
2018-06-08T22:06:51.798Z,99049.95
2018-06-08T22:09:20.516Z,99063.36
2018-06-08T22:11:49.197Z,99070.02
2018-06-08T22:14:18.004Z,99076.78
2018-06-08T22:16:46.674Z,99075.71
2018-06-08T22:19:15.395Z,99084.15
2018-06-08T22:21:44.030Z,99080.56
2018-06-08T22:24:13.040Z,99073.43
2018-06-08T22:26:41.696Z,99071.42
2018-06-08T22:29:10.332Z,99063.81
2018-06-08T22:31:38.978Z,99065.79
2018-06-08T22:34:07.752Z,99068.63
2018-06-08T22:36:36.494Z,99070.48
2018-06-08T22:39:07.363Z,99075.57
2018-06-08T22:41:36.042Z,99077.48
2018-06-08T22:44:04.784Z,99087.93
2018-06-08T22:46:33.402Z,99078.42
2018-06-08T22:49:02.090Z,99082.34
2018-06-08T22:51:30.868Z,99092.56
2018-06-08T22:53:59.614Z,99092.23
2018-06-08T22:56:28.325Z,99087.71
2018-06-08T22:58:58.316Z,99092.23
2018-06-08T23:01:27.011Z,99093.87
2018-06-08T23:03:55.747Z,99102.44
2018-06-08T23:06:24.381Z,99094.70
2018-06-08T23:08:53.157Z,99105.76
2018-06-08T23:11:21.933Z,99111.58
2018-06-08T23:13:50.670Z,99115.14
2018-06-08T23:16:19.392Z,99109.77
2018-06-08T23:18:48.793Z,99120.59
2018-06-08T23:21:17.549Z,99146.94
2018-06-08T23:23:46.201Z,99164.33
2018-06-08T23:26:14.864Z,99185.45
2018-06-08T23:28:43.587Z,99186.58
2018-06-08T23:31:12.267Z,99178.34
2018-06-08T23:33:40.933Z,99173.48
2018-06-08T23:36:09.647Z,99176.61
2018-06-08T23:38:38.320Z,99167.63
2018-06-08T23:41:07.009Z,99154.43
2018-06-08T23:43:35.712Z,99143.46
2018-06-08T23:46:04.371Z,99128.50
2018-06-08T23:48:33.031Z,99123.11
2018-06-08T23:51:01.752Z,99119.13
2018-06-08T23:53:30.379Z,99124.27
2018-06-08T23:55:59.060Z,99125.42
2018-06-08T23:58:27.722Z,99130.69
