createdAt,value
2019-05-28T00:01:58.698Z,16.12
2019-05-28T00:04:27.936Z,16.80
2019-05-28T00:06:57.156Z,7.07
2019-05-28T00:09:26.380Z,16.43
2019-05-28T00:11:55.805Z,12.47
2019-05-28T00:14:25.141Z,10.18
2019-05-28T00:16:54.509Z,13.53
2019-05-28T00:19:23.737Z,11.80
2019-05-28T00:21:52.960Z,14.37
2019-05-28T00:24:22.161Z,11.43
2019-05-28T00:26:51.429Z,13.62
2019-05-28T00:29:20.875Z,17.53
2019-05-28T00:31:50.147Z,12.65
2019-05-28T00:34:19.359Z,13.88
2019-05-28T00:36:48.562Z,15.03
2019-05-28T00:39:17.832Z,9.00
2019-05-28T00:41:47.129Z,10.20
2019-05-28T00:44:16.436Z,11.25
2019-05-28T00:46:45.656Z,11.07
2019-05-28T00:49:14.957Z,15.43
2019-05-28T00:51:44.420Z,7.20
2019-05-28T00:54:13.664Z,18.15
2019-05-28T00:56:43.560Z,12.35
2019-05-28T00:59:13.160Z,11.90
2019-05-28T01:01:42.384Z,16.25
2019-05-28T01:04:11.768Z,14.85
2019-05-28T01:06:41.002Z,18.95
2019-05-28T01:09:10.281Z,15.98
2019-05-28T01:11:39.632Z,13.03
2019-05-28T01:14:08.966Z,12.80
2019-05-28T01:16:38.189Z,14.45
2019-05-28T01:19:07.515Z,14.85
2019-05-28T01:21:36.743Z,18.05
2019-05-28T01:24:06.047Z,13.25
2019-05-28T01:26:35.247Z,15.10
2019-05-28T01:29:04.631Z,22.35
2019-05-28T01:31:33.884Z,8.53
2019-05-28T01:34:03.040Z,16.00
2019-05-28T01:36:32.253Z,22.25
2019-05-28T01:39:01.488Z,9.00
2019-05-28T01:41:30.640Z,16.20
2019-05-28T01:43:59.841Z,20.77
2019-05-28T01:46:29.185Z,15.90
2019-05-28T01:48:58.360Z,15.18
2019-05-28T01:51:27.701Z,27.95
2019-05-28T01:53:56.975Z,13.90
2019-05-28T01:56:26.267Z,16.33
2019-05-28T01:58:55.665Z,16.70
2019-05-28T02:01:24.934Z,16.30
2019-05-28T02:03:54.115Z,18.25
2019-05-28T02:06:23.381Z,21.90
2019-05-28T02:08:52.702Z,18.10
2019-05-28T02:11:21.968Z,22.55
2019-05-28T02:13:51.162Z,16.67
2019-05-28T02:16:20.357Z,25.80
2019-05-28T02:18:49.568Z,18.87
2019-05-28T02:21:18.832Z,21.10
2019-05-28T02:23:48.052Z,15.20
2019-05-28T02:26:17.385Z,20.33
2019-05-28T02:28:46.660Z,15.20
2019-05-28T02:31:27.463Z,18.87
2019-05-28T02:33:46.725Z,18.95
2019-05-28T02:36:15.913Z,22.40
2019-05-28T02:38:45.104Z,16.45
2019-05-28T02:41:14.412Z,23.50
2019-05-28T02:43:43.577Z,18.65
2019-05-28T02:46:12.777Z,18.25
2019-05-28T02:48:42.081Z,18.83
2019-05-28T02:51:12.247Z,19.02
2019-05-28T02:53:41.705Z,24.98
2019-05-28T02:56:13.852Z,14.87
2019-05-28T02:58:45.287Z,31.00
2019-05-28T03:01:14.521Z,26.05
2019-05-28T03:03:46.773Z,21.07
2019-05-28T03:06:17.472Z,32.35
2019-05-28T03:08:48.526Z,25.30
2019-05-28T03:11:17.773Z,19.87
2019-05-28T03:13:47.023Z,23.60
2019-05-28T03:16:18.052Z,26.50
2019-05-28T03:18:49.528Z,28.95
2019-05-28T03:21:19.312Z,15.38
2019-05-28T03:23:48.792Z,19.05
2019-05-28T03:26:17.965Z,23.15
2019-05-28T03:28:47.190Z,17.48
2019-05-28T03:31:16.500Z,21.33
2019-05-28T03:33:45.677Z,21.77
2019-05-28T03:36:16.749Z,29.90
2019-05-28T03:38:46.268Z,25.40
2019-05-28T03:41:15.539Z,14.93
2019-05-28T03:43:44.720Z,26.62
2019-05-28T03:46:15.388Z,27.62
2019-05-28T03:48:44.556Z,26.35
2019-05-28T03:51:13.848Z,21.90
2019-05-28T03:53:43.160Z,23.23
2019-05-28T03:56:12.346Z,23.42
2019-05-28T03:58:41.656Z,17.62
2019-05-28T04:01:10.948Z,22.13
2019-05-28T04:03:40.162Z,30.10
2019-05-28T04:06:09.390Z,22.95
2019-05-28T04:08:38.689Z,26.37
2019-05-28T04:11:07.964Z,17.92
2019-05-28T04:13:37.186Z,21.82
2019-05-28T04:16:06.456Z,27.52
2019-05-28T04:18:35.750Z,27.27
2019-05-28T04:21:04.953Z,29.05
2019-05-28T04:23:34.143Z,21.55
2019-05-28T04:26:03.354Z,23.27
2019-05-28T04:28:32.644Z,32.55
2019-05-28T04:31:01.865Z,25.43
2019-05-28T04:33:31.101Z,27.20
2019-05-28T04:36:00.522Z,33.30
2019-05-28T04:38:29.777Z,35.40
2019-05-28T04:40:58.945Z,22.85
2019-05-28T04:43:28.116Z,31.12
2019-05-28T04:45:57.342Z,29.92
2019-05-28T04:48:26.739Z,20.48
2019-05-28T04:50:56.155Z,28.73
2019-05-28T04:53:25.453Z,24.57
2019-05-28T04:55:54.648Z,27.82
2019-05-28T04:58:23.872Z,24.30
2019-05-28T05:00:53.039Z,23.57
2019-05-28T05:03:22.376Z,22.07
2019-05-28T05:05:51.630Z,17.02
2019-05-28T05:08:20.853Z,24.80
2019-05-28T05:10:50.045Z,24.27
2019-05-28T05:13:19.435Z,35.78
2019-05-28T05:15:48.632Z,27.42
2019-05-28T05:18:17.903Z,33.02
2019-05-28T05:20:47.180Z,27.42
2019-05-28T05:23:16.437Z,21.42
2019-05-28T05:25:45.634Z,26.82
2019-05-28T05:28:14.968Z,24.47
2019-05-28T05:30:44.306Z,24.87
2019-05-28T05:33:19.805Z,24.87
2019-05-28T05:35:44.487Z,20.08
2019-05-28T05:38:13.769Z,22.80
2019-05-28T05:40:43.406Z,25.62
2019-05-28T05:43:12.717Z,29.18
2019-05-28T05:45:41.875Z,24.60
2019-05-28T05:48:11.204Z,21.27
2019-05-28T05:50:40.490Z,31.95
2019-05-28T05:53:09.874Z,18.97
2019-05-28T05:55:42.064Z,21.25
2019-05-28T05:58:11.349Z,25.08
2019-05-28T06:00:40.596Z,25.70
2019-05-28T06:03:09.911Z,30.68
2019-05-28T06:05:39.246Z,20.27
2019-05-28T06:08:08.563Z,18.37
2019-05-28T06:10:37.873Z,21.40
2019-05-28T06:13:07.293Z,21.50
2019-05-28T06:15:36.610Z,22.25
2019-05-28T06:18:05.914Z,15.93
2019-05-28T06:20:35.248Z,24.27
2019-05-28T06:23:05.741Z,16.37
2019-05-28T06:25:37.270Z,20.40
2019-05-28T06:28:06.464Z,14.20
2019-05-28T06:30:35.824Z,16.33
2019-05-28T06:33:05.201Z,18.23
2019-05-28T06:35:34.476Z,18.80
2019-05-28T06:38:03.780Z,26.97
2019-05-28T06:40:32.982Z,14.00
2019-05-28T06:43:02.320Z,20.00
2019-05-28T06:45:31.589Z,20.97
2019-05-28T06:48:00.660Z,18.30
2019-05-28T06:50:29.959Z,23.33
2019-05-28T06:52:59.269Z,30.93
2019-05-28T06:55:28.477Z,22.15
2019-05-28T06:57:57.637Z,25.17
2019-05-28T07:00:26.821Z,28.67
2019-05-28T07:02:56.161Z,27.80
2019-05-28T07:05:25.457Z,12.30
2019-05-28T07:07:54.686Z,14.58
2019-05-28T07:10:23.893Z,7.62
2019-05-28T07:12:53.141Z,9.15
2019-05-28T07:15:22.443Z,9.50
2019-05-28T07:17:51.648Z,11.97
2019-05-28T07:20:20.803Z,7.08
2019-05-28T07:22:50.147Z,5.62
2019-05-28T07:25:19.365Z,6.30
2019-05-28T07:27:48.574Z,4.58
2019-05-28T07:30:17.918Z,9.50
2019-05-28T07:32:47.289Z,7.80
2019-05-28T07:35:16.536Z,6.58
2019-05-28T07:37:45.739Z,11.15
2019-05-28T07:40:30.407Z,4.37
2019-05-28T07:42:46.036Z,9.88
2019-05-28T07:45:16.003Z,7.00
2019-05-28T07:47:45.313Z,7.53
2019-05-28T07:50:14.706Z,3.98
2019-05-28T07:52:43.946Z,4.03
2019-05-28T07:55:13.257Z,3.83
2019-05-28T07:57:42.531Z,5.85
2019-05-28T08:00:12.093Z,7.90
2019-05-28T08:02:41.485Z,7.28
2019-05-28T08:05:10.854Z,3.77
2019-05-28T08:07:40.385Z,4.67
2019-05-28T08:10:09.666Z,2.95
2019-05-28T08:12:39.406Z,2.25
2019-05-28T08:15:09.033Z,3.52
2019-05-28T08:17:38.249Z,2.42
2019-05-28T08:20:07.519Z,4.05
2019-05-28T08:22:42.304Z,2.42
2019-05-28T08:25:23.589Z,6.95
2019-05-28T08:27:38.739Z,5.03
2019-05-28T08:30:08.313Z,3.67
2019-05-28T08:32:37.611Z,2.83
2019-05-28T08:35:06.989Z,3.00
2019-05-28T08:37:36.236Z,4.97
2019-05-28T08:40:06.186Z,3.30
2019-05-28T08:42:35.580Z,2.55
2019-05-28T08:45:05.229Z,4.90
2019-05-28T08:47:34.529Z,4.87
2019-05-28T08:50:04.059Z,5.00
2019-05-28T08:52:33.376Z,3.98
2019-05-28T08:55:02.668Z,2.80
2019-05-28T08:57:31.900Z,3.20
2019-05-28T09:00:01.285Z,3.62
2019-05-28T09:02:30.657Z,6.35
2019-05-28T09:04:59.914Z,10.88
2019-05-28T09:07:29.177Z,4.78
2019-05-28T09:09:58.469Z,4.50
2019-05-28T09:12:27.702Z,4.17
2019-05-28T09:14:57.002Z,6.75
2019-05-28T09:17:26.262Z,4.40
2019-05-28T09:19:55.496Z,4.25
2019-05-28T09:22:26.039Z,5.15
2019-05-28T09:24:55.599Z,6.42
2019-05-28T09:27:24.928Z,4.87
2019-05-28T09:29:55.483Z,3.92
2019-05-28T09:32:24.946Z,7.03
2019-05-28T09:34:54.257Z,4.40
2019-05-28T09:37:23.456Z,6.30
2019-05-28T09:39:52.783Z,3.12
2019-05-28T09:42:22.045Z,2.63
2019-05-28T09:44:51.335Z,3.20
2019-05-28T09:47:20.661Z,3.27
2019-05-28T09:49:49.901Z,3.17
2019-05-28T09:52:19.151Z,3.07
2019-05-28T09:54:48.428Z,4.90
2019-05-28T09:57:17.756Z,3.10
2019-05-28T09:59:47.062Z,2.37
2019-05-28T10:02:16.717Z,3.30
2019-05-28T10:04:49.891Z,2.70
2019-05-28T10:07:17.268Z,2.53
2019-05-28T10:09:46.640Z,6.20
2019-05-28T10:12:16.009Z,4.07
2019-05-28T10:14:45.360Z,3.67
2019-05-28T10:17:15.994Z,2.57
2019-05-28T10:19:45.402Z,1.97
2019-05-28T10:22:14.648Z,5.60
2019-05-28T10:24:44.240Z,1.90
2019-05-28T10:27:13.596Z,1.87
2019-05-28T10:29:43.013Z,1.90
2019-05-28T10:32:14.970Z,2.47
2019-05-28T10:35:02.683Z,1.97
2019-05-28T10:37:18.677Z,2.83
2019-05-28T10:39:48.072Z,2.63
2019-05-28T10:42:17.681Z,3.07
2019-05-28T10:44:50.195Z,2.47
2019-05-28T10:47:23.274Z,5.03
2019-05-28T10:49:55.969Z,2.10
2019-05-28T10:52:27.390Z,2.30
2019-05-28T10:54:56.551Z,1.73
2019-05-28T10:57:25.842Z,1.90
2019-05-28T10:59:55.081Z,2.30
2019-05-28T11:02:24.548Z,2.13
2019-05-28T11:04:54.155Z,1.70
2019-05-28T11:07:23.369Z,3.10
2019-05-28T11:09:52.569Z,1.90
2019-05-28T11:12:22.080Z,2.97
2019-05-28T11:14:51.504Z,1.80
2019-05-28T11:17:21.005Z,1.20
2019-05-28T11:19:50.349Z,1.33
2019-05-28T11:22:22.570Z,1.00
2019-05-28T11:24:52.180Z,1.07
2019-05-28T11:27:24.028Z,1.00
2019-05-28T11:29:52.413Z,1.47
2019-05-28T11:32:21.612Z,1.73
2019-05-28T11:34:50.795Z,1.20
2019-05-28T11:37:20.116Z,1.13
2019-05-28T11:39:49.418Z,3.17
2019-05-28T11:42:18.696Z,1.87
2019-05-28T11:44:47.998Z,2.03
2019-05-28T11:47:17.525Z,1.70
2019-05-28T11:49:46.876Z,1.43
2019-05-28T11:52:16.183Z,1.57
2019-05-28T11:54:45.427Z,1.30
2019-05-28T11:57:14.781Z,1.10
2019-05-28T11:59:44.020Z,1.00
2019-05-28T12:02:13.278Z,1.30
2019-05-28T12:04:44.897Z,1.83
2019-05-28T12:07:25.613Z,1.60
2019-05-28T12:09:45.335Z,1.60
2019-05-28T12:12:14.942Z,1.70
2019-05-28T12:14:44.184Z,2.70
2019-05-28T12:17:13.559Z,1.70
2019-05-28T12:19:43.107Z,1.40
2019-05-28T12:22:12.509Z,1.80
2019-05-28T12:24:42.226Z,1.70
2019-05-28T12:27:11.657Z,3.20
2019-05-28T12:29:51.612Z,2.20
2019-05-28T12:32:13.588Z,2.50
2019-05-28T12:34:43.332Z,4.47
2019-05-28T12:37:12.716Z,2.13
2019-05-28T12:39:41.888Z,1.67
2019-05-28T12:42:11.277Z,2.73
2019-05-28T12:44:42.483Z,1.70
2019-05-28T12:47:14.571Z,2.00
2019-05-28T12:49:42.824Z,1.93
2019-05-28T12:52:13.304Z,4.07
2019-05-28T12:54:42.571Z,1.80
2019-05-28T12:57:11.792Z,2.37
2019-05-28T12:59:41.048Z,4.50
2019-05-28T13:02:10.303Z,2.00
2019-05-28T13:04:39.626Z,2.73
2019-05-28T13:07:08.990Z,2.33
2019-05-28T13:09:38.265Z,2.13
2019-05-28T13:12:07.507Z,1.97
2019-05-28T13:14:36.794Z,1.60
2019-05-28T13:17:06.083Z,1.50
2019-05-28T13:19:35.296Z,1.40
2019-05-28T13:22:04.524Z,2.50
2019-05-28T13:24:33.882Z,2.00
2019-05-28T13:27:17.729Z,5.20
2019-05-28T13:29:34.294Z,2.30
2019-05-28T13:32:08.322Z,1.97
2019-05-28T13:34:37.438Z,2.10
2019-05-28T13:37:07.298Z,2.53
2019-05-28T13:39:36.627Z,3.27
2019-05-28T13:42:06.091Z,4.13
2019-05-28T13:44:35.383Z,2.63
2019-05-28T13:47:04.598Z,3.07
2019-05-28T13:49:33.812Z,3.17
2019-05-28T13:52:11.946Z,4.80
2019-05-28T13:54:34.380Z,2.70
2019-05-28T13:57:03.934Z,1.87
2019-05-28T13:59:33.301Z,2.10
2019-05-28T14:02:05.021Z,2.53
2019-05-28T14:04:34.675Z,2.57
2019-05-28T14:07:04.319Z,2.57
2019-05-28T14:09:33.789Z,3.10
2019-05-28T14:12:03.711Z,3.07
2019-05-28T14:14:33.226Z,3.53
2019-05-28T14:17:02.671Z,3.40
2019-05-28T14:19:31.999Z,2.70
2019-05-28T14:22:04.397Z,2.73
2019-05-28T14:24:32.231Z,15.47
2019-05-28T14:27:01.844Z,5.63
2019-05-28T14:29:31.113Z,3.30
2019-05-28T14:32:00.397Z,3.70
2019-05-28T14:34:30.114Z,3.30
2019-05-28T14:36:59.405Z,3.00
2019-05-28T14:39:41.221Z,4.03
2019-05-28T14:42:04.074Z,5.53
2019-05-28T14:44:33.361Z,3.47
2019-05-28T14:47:02.815Z,3.33
2019-05-28T14:49:32.162Z,2.80
2019-05-28T14:52:01.386Z,3.23
2019-05-28T14:54:30.791Z,2.67
2019-05-28T14:57:00.137Z,2.50
2019-05-28T14:59:29.572Z,3.03
2019-05-28T15:01:58.888Z,3.33
2019-05-28T15:04:28.105Z,3.10
2019-05-28T15:06:57.474Z,1.90
2019-05-28T15:09:27.785Z,2.30
2019-05-28T15:11:57.217Z,2.17
2019-05-28T15:14:26.410Z,2.00
2019-05-28T15:16:55.794Z,2.60
2019-05-28T15:19:25.066Z,2.20
2019-05-28T15:21:54.513Z,2.00
2019-05-28T15:24:24.181Z,1.80
2019-05-28T15:26:56.646Z,1.70
2019-05-28T15:29:26.134Z,2.00
2019-05-28T15:31:55.466Z,4.20
2019-05-28T15:34:24.626Z,2.10
2019-05-28T15:36:56.874Z,3.20
2019-05-28T15:39:39.343Z,2.37
2019-05-28T15:41:57.575Z,3.20
2019-05-28T15:44:27.869Z,3.70
2019-05-28T15:46:57.815Z,3.80
2019-05-28T15:49:27.317Z,4.00
2019-05-28T15:52:07.295Z,4.53
2019-05-28T15:54:27.868Z,4.60
2019-05-28T15:56:57.427Z,5.60
2019-05-28T15:59:26.774Z,6.00
2019-05-28T16:01:59.435Z,6.23
2019-05-28T16:04:28.746Z,6.50
2019-05-28T16:06:58.068Z,9.00
2019-05-28T16:09:27.280Z,9.33
2019-05-28T16:11:56.425Z,9.57
2019-05-28T16:14:25.594Z,10.10
2019-05-28T16:16:54.943Z,9.50
2019-05-28T16:19:25.739Z,8.73
2019-05-28T16:21:55.155Z,9.63
2019-05-28T16:24:24.433Z,8.90
2019-05-28T16:26:53.827Z,9.73
2019-05-28T16:29:23.081Z,11.90
2019-05-28T16:31:52.355Z,9.83
2019-05-28T16:34:21.579Z,9.90
2019-05-28T16:36:51.690Z,10.07
2019-05-28T16:39:20.998Z,12.20
2019-05-28T16:41:50.174Z,8.27
2019-05-28T16:44:19.473Z,11.33
2019-05-28T16:46:48.761Z,11.00
2019-05-28T16:49:19.349Z,10.50
2019-05-28T16:51:48.956Z,9.50
2019-05-28T16:54:19.716Z,9.57
2019-05-28T16:56:49.251Z,10.40
2019-05-28T16:59:21.738Z,10.33
2019-05-28T17:01:51.033Z,10.40
2019-05-28T17:04:20.475Z,10.67
2019-05-28T17:06:49.770Z,13.37
2019-05-28T17:09:19.145Z,11.60
2019-05-28T17:11:48.400Z,11.37
2019-05-28T17:14:17.648Z,10.37
2019-05-28T17:16:46.932Z,10.47
2019-05-28T17:19:16.246Z,9.80
2019-05-28T17:21:45.776Z,9.60
2019-05-28T17:24:15.005Z,8.83
2019-05-28T17:26:44.258Z,7.13
2019-05-28T17:29:13.509Z,10.23
2019-05-28T17:31:42.736Z,6.50
2019-05-28T17:34:13.123Z,6.80
2019-05-28T17:36:42.447Z,7.10
2019-05-28T17:39:11.725Z,6.80
2019-05-28T17:41:40.920Z,6.10
2019-05-28T17:44:10.086Z,9.30
2019-05-28T17:46:39.347Z,8.20
2019-05-28T17:49:08.679Z,7.60
2019-05-28T17:51:38.052Z,9.00
2019-05-28T17:54:07.459Z,8.03
2019-05-28T17:56:36.754Z,8.33
2019-05-28T17:59:06.053Z,7.63
2019-05-28T18:01:35.357Z,7.10
2019-05-28T18:04:04.661Z,7.00
2019-05-28T18:06:33.961Z,8.47
2019-05-28T18:09:03.204Z,7.73
2019-05-28T18:11:32.461Z,8.57
2019-05-28T18:14:02.028Z,8.50
2019-05-28T18:16:31.275Z,8.33
2019-05-28T18:19:01.031Z,8.80
2019-05-28T18:21:30.448Z,9.70
2019-05-28T18:23:59.656Z,8.40
2019-05-28T18:26:28.886Z,9.70
2019-05-28T18:28:58.112Z,9.50
2019-05-28T18:31:27.388Z,10.07
2019-05-28T18:33:56.561Z,11.47
2019-05-28T18:36:25.967Z,11.50
2019-05-28T18:38:55.201Z,10.90
2019-05-28T18:41:24.485Z,9.07
2019-05-28T18:43:53.788Z,8.80
2019-05-28T18:46:22.977Z,10.17
2019-05-28T18:48:52.269Z,8.80
2019-05-28T18:51:21.689Z,7.17
2019-05-28T18:53:51.088Z,7.60
2019-05-28T18:56:20.280Z,6.93
2019-05-28T18:58:49.603Z,8.60
2019-05-28T19:01:18.766Z,7.30
2019-05-28T19:03:48.062Z,6.07
2019-05-28T19:06:18.414Z,7.00
2019-05-28T19:08:47.631Z,6.80
2019-05-28T19:11:16.948Z,5.10
2019-05-28T19:13:46.098Z,6.20
2019-05-28T19:16:15.416Z,5.90
2019-05-28T19:18:44.589Z,5.77
2019-05-28T19:21:13.902Z,5.10
2019-05-28T19:23:43.161Z,6.70
2019-05-28T19:26:12.565Z,7.27
2019-05-28T19:28:41.949Z,8.50
2019-05-28T19:31:11.268Z,7.77
2019-05-28T19:33:40.649Z,9.00
2019-05-28T19:36:11.604Z,7.20
2019-05-28T19:38:45.863Z,6.47
2019-05-28T19:41:13.421Z,9.60
2019-05-28T19:43:42.626Z,5.87
2019-05-28T19:46:11.926Z,5.67
2019-05-28T19:48:41.157Z,6.60
2019-05-28T19:51:10.481Z,6.80
2019-05-28T19:53:39.812Z,7.00
2019-05-28T19:56:09.018Z,9.10
2019-05-28T19:58:38.240Z,9.03
2019-05-28T20:01:07.490Z,7.60
2019-05-28T20:03:36.712Z,7.97
2019-05-28T20:06:06.034Z,9.57
2019-05-28T20:08:35.558Z,8.87
2019-05-28T20:11:05.049Z,9.70
2019-05-28T20:13:34.263Z,10.03
2019-05-28T20:16:03.471Z,10.23
2019-05-28T20:18:32.705Z,11.53
2019-05-28T20:21:02.118Z,11.93
2019-05-28T20:23:31.456Z,13.97
2019-05-28T20:26:00.636Z,11.97
2019-05-28T20:28:32.690Z,15.80
2019-05-28T20:31:02.000Z,15.97
2019-05-28T20:33:31.150Z,16.10
2019-05-28T20:36:01.818Z,16.47
2019-05-28T20:38:31.328Z,21.47
2019-05-28T20:41:01.912Z,15.70
2019-05-28T20:43:31.497Z,15.30
2019-05-28T20:46:00.767Z,17.83
2019-05-28T20:48:29.982Z,16.00
2019-05-28T20:51:07.365Z,20.50
2019-05-28T20:53:36.028Z,15.27
2019-05-28T20:56:01.034Z,17.07
2019-05-28T20:58:39.769Z,17.83
2019-05-28T21:01:01.197Z,24.60
2019-05-28T21:03:30.479Z,20.27
2019-05-28T21:05:59.836Z,22.03
2019-05-28T21:08:29.107Z,22.27
2019-05-28T21:10:58.874Z,21.50
2019-05-28T21:13:28.292Z,23.37
2019-05-28T21:15:57.511Z,25.65
2019-05-28T21:18:26.780Z,21.63
2019-05-28T21:20:56.171Z,25.40
2019-05-28T21:23:25.523Z,25.77
2019-05-28T21:25:55.889Z,33.13
2019-05-28T21:28:26.045Z,24.20
2019-05-28T21:30:56.665Z,28.07
2019-05-28T21:33:26.304Z,35.33
2019-05-28T21:35:55.611Z,29.03
2019-05-28T21:38:24.892Z,27.52
2019-05-28T21:40:55.474Z,28.55
2019-05-28T21:43:24.892Z,27.30
2019-05-28T21:45:54.020Z,26.02
2019-05-28T21:48:23.309Z,31.60
2019-05-28T21:50:52.633Z,29.87
2019-05-28T21:53:21.800Z,27.87
2019-05-28T21:55:50.987Z,25.15
2019-05-28T21:58:20.225Z,26.57
2019-05-28T22:00:58.410Z,29.12
2019-05-28T22:03:27.832Z,29.07
2019-05-28T22:05:57.321Z,28.83
2019-05-28T22:08:26.616Z,32.08
2019-05-28T22:10:55.940Z,34.10
2019-05-28T22:13:25.105Z,53.10
2019-05-28T22:15:54.480Z,41.30
2019-05-28T22:18:23.812Z,38.35
2019-05-28T22:20:53.112Z,35.05
2019-05-28T22:23:22.528Z,33.90
2019-05-28T22:25:51.715Z,37.35
2019-05-28T22:28:20.950Z,33.50
2019-05-28T22:30:50.242Z,52.23
2019-05-28T22:33:19.493Z,38.48
2019-05-28T22:35:48.708Z,34.00
2019-05-28T22:38:19.077Z,36.55
2019-05-28T22:40:48.269Z,34.48
2019-05-28T22:43:30.838Z,36.68
2019-05-28T22:45:48.584Z,33.40
2019-05-28T22:48:18.283Z,37.88
2019-05-28T22:50:50.412Z,42.93
2019-05-28T22:53:19.647Z,35.28
2019-05-28T22:55:48.874Z,38.45
2019-05-28T22:58:18.115Z,40.73
2019-05-28T23:00:47.347Z,37.10
2019-05-28T23:03:16.647Z,39.05
2019-05-28T23:05:45.873Z,39.98
2019-05-28T23:08:15.041Z,37.73
2019-05-28T23:10:44.264Z,39.33
2019-05-28T23:13:13.489Z,42.58
2019-05-28T23:15:42.630Z,36.20
2019-05-28T23:18:12.002Z,35.17
2019-05-28T23:20:41.281Z,32.67
2019-05-28T23:23:11.427Z,33.30
2019-05-28T23:25:40.819Z,26.50
2019-05-28T23:28:10.084Z,28.95
2019-05-28T23:30:39.296Z,26.25
2019-05-28T23:33:10.435Z,25.43
2019-05-28T23:35:39.548Z,25.17
2019-05-28T23:38:09.112Z,18.42
2019-05-28T23:40:39.352Z,14.80
2019-05-28T23:43:09.511Z,14.95
2019-05-28T23:45:38.890Z,14.10
2019-05-28T23:48:13.350Z,17.35
2019-05-28T23:50:39.223Z,14.78
2019-05-28T23:53:11.729Z,13.58
2019-05-28T23:55:41.733Z,12.75
2019-05-28T23:58:11.953Z,12.90
