createdAt,value
2022-12-03T00:00:53.562Z,100.00
2022-12-03T00:03:56.236Z,100.00
2022-12-03T00:06:58.490Z,100.00
2022-12-03T00:10:00.580Z,100.00
2022-12-03T00:13:02.600Z,100.00
2022-12-03T00:16:04.940Z,100.00
2022-12-03T00:19:07.982Z,100.00
2022-12-03T00:22:12.635Z,100.00
2022-12-03T00:25:15.448Z,100.00
2022-12-03T00:28:17.527Z,100.00
2022-12-03T00:31:21.665Z,100.00
2022-12-03T00:34:23.821Z,100.00
2022-12-03T00:37:26.275Z,100.00
2022-12-03T00:40:28.473Z,100.00
2022-12-03T00:43:30.473Z,100.00
2022-12-03T00:46:32.648Z,100.00
2022-12-03T00:49:34.740Z,100.00
2022-12-03T00:52:36.872Z,100.00
2022-12-03T00:55:38.957Z,100.00
2022-12-03T00:58:41.064Z,100.00
2022-12-03T01:01:43.155Z,100.00
2022-12-03T01:04:45.395Z,100.00
2022-12-03T01:07:47.902Z,100.00
2022-12-03T01:10:50.093Z,100.00
2022-12-03T01:13:52.087Z,100.00
2022-12-03T01:16:54.157Z,100.00
2022-12-03T01:19:56.295Z,100.00
2022-12-03T01:22:58.325Z,100.00
2022-12-03T01:26:00.354Z,100.00
2022-12-03T01:29:02.447Z,100.00
2022-12-03T01:32:16.919Z,100.00
2022-12-03T01:35:19.041Z,100.00
2022-12-03T01:38:21.243Z,100.00
2022-12-03T01:41:24.773Z,100.00
2022-12-03T01:44:31.993Z,100.00
2022-12-03T01:47:36.468Z,100.00
2022-12-03T01:50:38.985Z,100.00
2022-12-03T01:53:41.918Z,100.00
2022-12-03T01:56:44.637Z,100.00
2022-12-03T01:59:47.779Z,100.00
2022-12-03T02:02:54.167Z,100.00
2022-12-03T02:05:57.134Z,100.00
2022-12-03T02:09:00.392Z,100.00
2022-12-03T02:12:02.388Z,100.00
2022-12-03T02:15:06.528Z,100.00
2022-12-03T02:18:09.710Z,100.00
2022-12-03T02:21:31.858Z,100.00
2022-12-03T02:24:52.988Z,100.00
2022-12-03T02:27:56.266Z,100.00
2022-12-03T02:30:58.415Z,100.00
2022-12-03T02:34:04.832Z,100.00
2022-12-03T02:37:10.917Z,100.00
2022-12-03T02:40:17.859Z,100.00
2022-12-03T02:43:20.849Z,100.00
2022-12-03T02:46:23.088Z,100.00
2022-12-03T02:49:25.352Z,100.00
2022-12-03T02:52:27.594Z,100.00
2022-12-03T02:55:36.579Z,100.00
2022-12-03T02:58:40.586Z,100.00
2022-12-03T03:01:42.865Z,100.00
2022-12-03T03:04:45.420Z,100.00
2022-12-03T03:07:48.574Z,100.00
2022-12-03T03:10:50.877Z,100.00
2022-12-03T03:13:52.896Z,100.00
2022-12-03T03:16:56.416Z,100.00
2022-12-03T03:19:58.890Z,100.00
2022-12-03T03:23:23.546Z,100.00
2022-12-03T03:26:26.099Z,100.00
2022-12-03T03:29:28.527Z,100.00
2022-12-03T03:32:31.164Z,100.00
2022-12-03T03:35:33.300Z,100.00
2022-12-03T03:38:36.605Z,100.00
2022-12-03T03:41:42.298Z,100.00
2022-12-03T03:44:44.615Z,100.00
2022-12-03T03:47:46.829Z,100.00
2022-12-03T03:50:51.085Z,100.00
2022-12-03T03:53:53.553Z,100.00
2022-12-03T03:56:55.816Z,100.00
2022-12-03T03:59:59.320Z,100.00
2022-12-03T04:03:01.390Z,100.00
2022-12-03T04:06:03.543Z,100.00
2022-12-03T04:09:05.585Z,100.00
2022-12-03T04:12:26.621Z,100.00
2022-12-03T04:15:28.998Z,100.00
2022-12-03T04:18:45.973Z,100.00
2022-12-03T04:22:06.220Z,100.00
2022-12-03T04:25:28.954Z,100.00
2022-12-03T04:28:49.326Z,100.00
2022-12-03T04:32:09.840Z,100.00
2022-12-03T04:35:30.644Z,100.00
2022-12-03T04:38:32.818Z,100.00
2022-12-03T04:41:34.939Z,100.00
2022-12-03T04:44:37.099Z,100.00
2022-12-03T04:47:40.101Z,100.00
2022-12-03T04:50:42.369Z,100.00
2022-12-03T04:53:46.418Z,100.00
2022-12-03T04:56:48.616Z,100.00
2022-12-03T04:59:50.704Z,100.00
2022-12-03T05:02:52.870Z,100.00
2022-12-03T05:05:55.017Z,100.00
2022-12-03T05:08:57.026Z,100.00
2022-12-03T05:11:59.348Z,100.00
2022-12-03T05:15:01.451Z,100.00
2022-12-03T05:18:03.527Z,100.00
2022-12-03T05:21:06.360Z,100.00
2022-12-03T05:24:08.541Z,100.00
2022-12-03T05:27:10.618Z,100.00
2022-12-03T05:30:12.947Z,100.00
2022-12-03T05:33:15.067Z,100.00
2022-12-03T05:36:17.173Z,100.00
2022-12-03T05:39:19.279Z,100.00
2022-12-03T05:42:39.714Z,100.00
2022-12-03T05:45:43.217Z,100.00
2022-12-03T05:48:45.382Z,100.00
2022-12-03T05:51:47.432Z,100.00
2022-12-03T05:54:49.643Z,100.00
2022-12-03T05:57:51.963Z,100.00
2022-12-03T06:00:54.070Z,100.00
2022-12-03T06:03:56.097Z,100.00
2022-12-03T06:06:58.166Z,100.00
2022-12-03T06:10:00.235Z,100.00
2022-12-03T06:13:03.722Z,100.00
2022-12-03T06:16:06.187Z,100.00
2022-12-03T06:19:08.244Z,100.00
2022-12-03T06:22:10.251Z,100.00
2022-12-03T06:25:13.627Z,100.00
2022-12-03T06:28:15.716Z,100.00
2022-12-03T06:31:17.972Z,100.00
2022-12-03T06:34:20.013Z,100.00
2022-12-03T06:37:22.082Z,100.00
2022-12-03T06:40:25.300Z,100.00
2022-12-03T06:43:28.151Z,100.00
2022-12-03T06:46:30.479Z,100.00
2022-12-03T06:49:32.622Z,100.00
2022-12-03T06:52:35.242Z,100.00
2022-12-03T06:55:37.270Z,100.00
2022-12-03T06:58:39.308Z,100.00
2022-12-03T07:01:41.485Z,100.00
2022-12-03T07:04:46.373Z,100.00
2022-12-03T07:07:52.315Z,100.00
2022-12-03T07:10:55.084Z,100.00
2022-12-03T07:14:05.146Z,100.00
2022-12-03T07:17:08.064Z,100.00
2022-12-03T07:20:10.666Z,100.00
2022-12-03T07:23:12.827Z,100.00
2022-12-03T07:26:14.886Z,100.00
2022-12-03T07:29:16.985Z,100.00
2022-12-03T07:32:19.056Z,100.00
2022-12-03T07:35:22.994Z,100.00
2022-12-03T07:38:26.087Z,100.00
2022-12-03T07:41:28.108Z,100.00
2022-12-03T07:44:32.299Z,100.00
2022-12-03T07:47:34.398Z,100.00
2022-12-03T07:50:36.463Z,100.00
2022-12-03T07:53:38.772Z,100.00
2022-12-03T07:56:40.864Z,100.00
2022-12-03T07:59:42.906Z,100.00
2022-12-03T08:02:45.127Z,100.00
2022-12-03T08:05:47.237Z,100.00
2022-12-03T08:08:49.329Z,100.00
2022-12-03T08:11:51.400Z,100.00
2022-12-03T08:14:53.535Z,100.00
2022-12-03T08:18:00.602Z,100.00
2022-12-03T08:21:10.022Z,100.00
2022-12-03T08:24:16.548Z,100.00
2022-12-03T08:27:19.918Z,100.00
2022-12-03T08:30:21.972Z,100.00
2022-12-03T08:33:35.641Z,100.00
2022-12-03T08:36:37.656Z,100.00
2022-12-03T08:39:47.091Z,100.00
2022-12-03T08:42:50.233Z,100.00
2022-12-03T08:45:54.186Z,100.00
2022-12-03T08:48:56.332Z,100.00
2022-12-03T08:52:01.405Z,100.00
2022-12-03T08:55:33.727Z,100.00
2022-12-03T08:58:46.798Z,100.00
2022-12-03T09:01:50.449Z,100.00
2022-12-03T09:04:54.946Z,100.00
2022-12-03T09:07:57.231Z,100.00
2022-12-03T09:10:59.320Z,100.00
2022-12-03T09:14:01.425Z,100.00
2022-12-03T09:17:03.892Z,100.00
2022-12-03T09:20:06.953Z,100.00
2022-12-03T09:23:09.011Z,100.00
2022-12-03T09:26:11.504Z,100.00
2022-12-03T09:29:13.708Z,100.00
2022-12-03T09:32:18.538Z,100.00
2022-12-03T09:35:21.116Z,100.00
2022-12-03T09:38:41.844Z,100.00
2022-12-03T09:41:46.921Z,100.00
2022-12-03T09:44:48.920Z,100.00
2022-12-03T09:47:51.184Z,100.00
2022-12-03T09:50:53.288Z,100.00
2022-12-03T09:53:55.439Z,100.00
2022-12-03T09:57:00.755Z,100.00
2022-12-03T10:00:03.137Z,100.00
2022-12-03T10:03:18.283Z,100.00
2022-12-03T10:06:23.127Z,100.00
2022-12-03T10:09:28.490Z,100.00
2022-12-03T10:12:30.804Z,100.00
2022-12-03T10:15:33.136Z,100.00
2022-12-03T10:18:41.214Z,100.00
2022-12-03T10:21:44.395Z,100.00
2022-12-03T10:24:46.466Z,100.00
2022-12-03T10:28:01.924Z,100.00
2022-12-03T10:31:08.339Z,100.00
2022-12-03T10:34:11.791Z,100.00
2022-12-03T10:37:17.666Z,100.00
2022-12-03T10:40:25.020Z,100.00
2022-12-03T10:43:28.567Z,100.00
2022-12-03T10:46:34.339Z,100.00
2022-12-03T10:49:37.120Z,100.00
2022-12-03T10:52:39.600Z,100.00
2022-12-03T10:55:51.996Z,100.00
2022-12-03T10:58:55.529Z,100.00
2022-12-03T11:01:58.069Z,100.00
2022-12-03T11:05:00.403Z,100.00
2022-12-03T11:08:04.111Z,100.00
2022-12-03T11:11:08.413Z,100.00
2022-12-03T11:14:11.722Z,100.00
2022-12-03T11:17:13.795Z,100.00
2022-12-03T11:20:24.590Z,100.00
2022-12-03T11:23:44.919Z,100.00
2022-12-03T11:26:46.879Z,100.00
2022-12-03T11:29:52.529Z,100.00
2022-12-03T11:32:57.720Z,100.00
2022-12-03T11:36:06.155Z,100.00
2022-12-03T11:39:08.771Z,100.00
2022-12-03T11:42:25.979Z,100.00
2022-12-03T11:45:36.856Z,100.00
2022-12-03T11:48:45.612Z,100.00
2022-12-03T11:51:47.826Z,100.00
2022-12-03T11:54:54.089Z,100.00
2022-12-03T11:58:01.822Z,100.00
2022-12-03T12:01:07.947Z,100.00
2022-12-03T12:04:30.634Z,100.00
2022-12-03T12:07:36.903Z,100.00
2022-12-03T12:10:47.343Z,100.00
2022-12-03T12:13:52.784Z,100.00
2022-12-03T12:16:55.563Z,100.00
2022-12-03T12:20:34.754Z,99.45
2022-12-03T12:23:36.828Z,99.69
2022-12-03T12:26:38.838Z,99.14
2022-12-03T12:29:42.782Z,99.52
2022-12-03T12:32:50.736Z,99.41
2022-12-03T12:35:53.382Z,99.40
2022-12-03T12:38:56.410Z,99.42
2022-12-03T12:42:08.488Z,99.09
2022-12-03T12:45:25.220Z,99.03
2022-12-03T12:48:31.287Z,99.37
2022-12-03T12:51:33.561Z,99.53
2022-12-03T12:54:38.153Z,99.70
2022-12-03T12:57:40.238Z,99.99
2022-12-03T13:00:42.822Z,99.41
2022-12-03T13:03:44.874Z,99.42
2022-12-03T13:06:53.366Z,99.51
2022-12-03T13:09:57.279Z,99.30
2022-12-03T13:13:13.050Z,99.25
2022-12-03T13:16:23.531Z,99.10
2022-12-03T13:19:31.373Z,99.18
2022-12-03T13:22:33.951Z,98.92
2022-12-03T13:25:59.381Z,98.90
2022-12-03T13:29:25.522Z,98.99
2022-12-03T13:32:34.271Z,98.97
2022-12-03T13:35:36.624Z,98.67
2022-12-03T13:38:38.711Z,98.57
2022-12-03T13:42:00.772Z,98.58
2022-12-03T13:45:03.905Z,98.61
2022-12-03T13:48:34.935Z,98.70
2022-12-03T13:51:37.024Z,98.70
2022-12-03T13:54:40.207Z,98.72
2022-12-03T13:57:42.438Z,99.26
2022-12-03T14:00:44.671Z,98.57
2022-12-03T14:03:46.828Z,98.89
2022-12-03T14:06:49.035Z,98.93
2022-12-03T14:09:51.365Z,99.65
2022-12-03T14:12:53.808Z,99.51
2022-12-03T14:15:55.901Z,99.60
2022-12-03T14:18:58.055Z,100.00
2022-12-03T14:22:00.543Z,100.00
2022-12-03T14:25:02.687Z,100.00
2022-12-03T14:28:08.932Z,100.00
2022-12-03T14:31:11.121Z,100.00
2022-12-03T14:34:13.437Z,100.00
2022-12-03T14:37:15.628Z,100.00
2022-12-03T14:40:21.465Z,100.00
2022-12-03T14:43:23.958Z,100.00
2022-12-03T14:46:26.095Z,100.00
2022-12-03T14:49:29.148Z,100.00
2022-12-03T14:52:31.307Z,100.00
2022-12-03T14:55:33.394Z,100.00
2022-12-03T14:58:35.568Z,100.00
2022-12-03T15:01:37.860Z,100.00
2022-12-03T15:04:41.410Z,100.00
2022-12-03T15:07:44.680Z,100.00
2022-12-03T15:10:48.274Z,100.00
2022-12-03T15:13:50.658Z,100.00
2022-12-03T15:16:52.836Z,100.00
2022-12-03T15:19:55.552Z,100.00
2022-12-03T15:22:58.142Z,100.00
2022-12-03T15:26:00.283Z,100.00
2022-12-03T15:29:02.445Z,100.00
2022-12-03T15:32:05.013Z,100.00
2022-12-03T15:35:07.827Z,100.00
2022-12-03T15:38:10.219Z,100.00
2022-12-03T15:41:22.057Z,100.00
2022-12-03T15:44:24.373Z,100.00
2022-12-03T15:47:26.779Z,100.00
2022-12-03T15:50:29.574Z,100.00
2022-12-03T15:53:32.093Z,100.00
2022-12-03T15:56:37.775Z,100.00
2022-12-03T15:59:40.003Z,100.00
2022-12-03T16:02:47.528Z,100.00
2022-12-03T16:05:54.205Z,100.00
2022-12-03T16:08:56.918Z,100.00
2022-12-03T16:11:59.193Z,100.00
2022-12-03T16:15:01.558Z,100.00
2022-12-03T16:18:03.893Z,100.00
2022-12-03T16:21:06.219Z,100.00
2022-12-03T16:24:09.130Z,100.00
2022-12-03T16:27:11.399Z,100.00
2022-12-03T16:30:14.212Z,100.00
2022-12-03T16:33:16.606Z,100.00
2022-12-03T16:36:19.114Z,100.00
2022-12-03T16:39:21.914Z,100.00
2022-12-03T16:42:24.366Z,100.00
2022-12-03T16:45:29.761Z,100.00
2022-12-03T16:48:32.848Z,100.00
2022-12-03T16:51:35.715Z,100.00
2022-12-03T16:54:38.787Z,100.00
2022-12-03T16:57:41.056Z,100.00
2022-12-03T17:00:43.602Z,100.00
2022-12-03T17:03:47.414Z,100.00
2022-12-03T17:06:49.676Z,100.00
2022-12-03T17:09:52.205Z,100.00
2022-12-03T17:13:10.009Z,100.00
2022-12-03T17:16:12.662Z,100.00
2022-12-03T17:19:15.410Z,100.00
2022-12-03T17:22:20.799Z,100.00
2022-12-03T17:25:24.010Z,100.00
2022-12-03T17:28:29.617Z,100.00
2022-12-03T17:31:36.987Z,100.00
2022-12-03T17:34:42.816Z,100.00
2022-12-03T17:37:45.350Z,100.00
2022-12-03T17:40:48.009Z,100.00
2022-12-03T17:43:50.840Z,100.00
2022-12-03T17:46:53.401Z,100.00
2022-12-03T17:49:56.511Z,100.00
2022-12-03T17:52:59.497Z,100.00
2022-12-03T17:56:01.722Z,100.00
2022-12-03T17:59:04.008Z,100.00
2022-12-03T18:02:07.675Z,100.00
2022-12-03T18:05:10.346Z,100.00
2022-12-03T18:08:12.856Z,100.00
2022-12-03T18:11:15.355Z,100.00
2022-12-03T18:14:17.954Z,100.00
2022-12-03T18:17:20.499Z,100.00
2022-12-03T18:20:24.173Z,100.00
2022-12-03T18:23:30.404Z,100.00
2022-12-03T18:26:38.149Z,100.00
2022-12-03T18:29:42.649Z,100.00
2022-12-03T18:32:45.314Z,100.00
2022-12-03T18:35:48.074Z,100.00
2022-12-03T18:38:53.315Z,100.00
2022-12-03T18:41:56.346Z,100.00
2022-12-03T18:44:59.786Z,100.00
2022-12-03T18:48:03.647Z,100.00
2022-12-03T18:51:22.238Z,100.00
2022-12-03T18:54:24.821Z,100.00
2022-12-03T18:57:27.477Z,100.00
2022-12-03T19:00:30.248Z,100.00
2022-12-03T19:03:33.694Z,100.00
2022-12-03T19:06:36.884Z,100.00
2022-12-03T19:09:41.031Z,100.00
2022-12-03T19:12:44.488Z,100.00
2022-12-03T19:15:49.951Z,100.00
2022-12-03T19:18:55.411Z,100.00
2022-12-03T19:21:59.268Z,100.00
2022-12-03T19:25:02.896Z,100.00
2022-12-03T19:28:06.393Z,100.00
2022-12-03T19:31:13.295Z,100.00
2022-12-03T19:34:18.351Z,100.00
2022-12-03T19:37:21.396Z,100.00
2022-12-03T19:40:25.566Z,100.00
2022-12-03T19:43:29.424Z,100.00
2022-12-03T19:46:32.598Z,100.00
2022-12-03T19:49:35.650Z,100.00
2022-12-03T19:52:38.940Z,100.00
2022-12-03T19:55:43.322Z,100.00
2022-12-03T19:58:47.383Z,100.00
2022-12-03T20:01:51.793Z,100.00
2022-12-03T20:04:54.783Z,100.00
2022-12-03T20:07:59.173Z,100.00
2022-12-03T20:11:17.526Z,100.00
2022-12-03T20:14:21.196Z,100.00
2022-12-03T20:17:23.996Z,100.00
2022-12-03T20:20:27.260Z,100.00
2022-12-03T20:23:33.356Z,100.00
2022-12-03T20:26:36.645Z,100.00
2022-12-03T20:29:41.730Z,100.00
2022-12-03T20:32:45.621Z,100.00
2022-12-03T20:35:54.401Z,100.00
2022-12-03T20:38:59.371Z,100.00
2022-12-03T20:42:02.094Z,100.00
2022-12-03T20:45:06.347Z,100.00
2022-12-03T20:48:10.300Z,100.00
2022-12-03T20:51:16.872Z,100.00
2022-12-03T20:54:19.958Z,100.00
2022-12-03T20:57:23.161Z,100.00
2022-12-03T21:00:26.225Z,100.00
2022-12-03T21:03:29.067Z,100.00
2022-12-03T21:06:34.796Z,100.00
2022-12-03T21:09:39.589Z,100.00
2022-12-03T21:12:42.367Z,100.00
2022-12-03T21:15:45.804Z,100.00
2022-12-03T21:18:48.601Z,100.00
2022-12-03T21:21:51.183Z,100.00
2022-12-03T21:24:53.821Z,100.00
2022-12-03T21:27:56.447Z,100.00
2022-12-03T21:31:05.601Z,100.00
2022-12-03T21:34:08.854Z,100.00
2022-12-03T21:37:11.519Z,100.00
2022-12-03T21:40:13.898Z,100.00
2022-12-03T21:43:16.158Z,100.00
2022-12-03T21:47:11.018Z,100.00
2022-12-03T21:49:42.739Z,100.00
2022-12-03T21:52:45.530Z,100.00
2022-12-03T21:55:47.594Z,100.00
2022-12-03T21:58:50.070Z,100.00
2022-12-03T22:01:52.357Z,100.00
2022-12-03T22:04:54.971Z,100.00
2022-12-03T22:07:57.457Z,100.00
2022-12-03T22:11:03.724Z,100.00
2022-12-03T22:14:07.101Z,100.00
2022-12-03T22:17:09.256Z,100.00
2022-12-03T22:20:11.918Z,100.00
2022-12-03T22:23:15.266Z,100.00
2022-12-03T22:26:19.257Z,100.00
2022-12-03T22:29:21.391Z,100.00
2022-12-03T22:32:24.089Z,100.00
2022-12-03T22:35:26.199Z,100.00
2022-12-03T22:38:30.149Z,100.00
2022-12-03T22:41:32.248Z,100.00
2022-12-03T22:44:34.261Z,100.00
2022-12-03T22:47:36.288Z,100.00
2022-12-03T22:50:45.233Z,100.00
2022-12-03T22:53:48.644Z,100.00
2022-12-03T22:56:50.762Z,100.00
2022-12-03T22:59:53.198Z,100.00
2022-12-03T23:02:55.688Z,100.00
2022-12-03T23:05:58.112Z,100.00
2022-12-03T23:09:00.496Z,100.00
2022-12-03T23:12:02.603Z,100.00
2022-12-03T23:15:05.335Z,100.00
2022-12-03T23:18:07.452Z,100.00
2022-12-03T23:21:10.511Z,100.00
2022-12-03T23:24:12.573Z,100.00
2022-12-03T23:27:14.700Z,100.00
2022-12-03T23:30:17.390Z,100.00
2022-12-03T23:33:19.920Z,100.00
2022-12-03T23:36:24.106Z,100.00
2022-12-03T23:39:26.120Z,100.00
2022-12-03T23:42:28.294Z,100.00
2022-12-03T23:45:30.380Z,100.00
2022-12-03T23:48:32.880Z,100.00
2022-12-03T23:51:35.092Z,100.00
2022-12-03T23:54:38.193Z,100.00
2022-12-03T23:57:40.249Z,100.00
