createdAt,value
2022-10-15T00:00:45.481Z,39.42
2022-10-15T00:06:11.867Z,40.20
2022-10-15T00:11:18.110Z,39.85
2022-10-15T00:16:24.206Z,40.13
2022-10-15T00:21:29.404Z,38.40
2022-10-15T00:26:33.304Z,39.22
2022-10-15T00:31:36.808Z,39.08
2022-10-15T00:36:43.560Z,37.00
2022-10-15T00:41:47.222Z,37.72
2022-10-15T00:46:53.836Z,35.10
2022-10-15T00:52:02.113Z,37.60
2022-10-15T00:57:06.980Z,34.47
2022-10-15T01:02:11.884Z,36.28
2022-10-15T01:17:41.585Z,33.95
2022-10-15T01:23:03.053Z,37.72
2022-10-15T01:28:22.139Z,43.15
2022-10-15T01:33:37.800Z,42.03
2022-10-15T01:38:50.767Z,47.40
2022-10-15T01:44:00.990Z,49.17
2022-10-15T01:49:26.346Z,52.70
2022-10-15T01:54:30.318Z,51.63
2022-10-15T01:59:35.245Z,48.30
2022-10-15T02:04:40.104Z,48.88
2022-10-15T02:09:51.232Z,49.53
2022-10-15T02:15:01.742Z,47.03
2022-10-15T02:20:14.910Z,47.17
2022-10-15T02:25:22.432Z,44.88
2022-10-15T02:30:27.563Z,46.95
2022-10-15T02:35:34.590Z,44.47
2022-10-15T02:40:44.280Z,42.33
2022-10-15T02:45:47.932Z,44.67
2022-10-15T02:50:54.032Z,43.10
2022-10-15T02:55:57.574Z,43.72
2022-10-15T03:08:14.854Z,45.05
2022-10-15T03:13:18.702Z,45.33
2022-10-15T03:18:27.663Z,46.67
2022-10-15T03:28:48.264Z,50.58
2022-10-15T03:34:04.303Z,49.67
2022-10-15T03:39:09.577Z,47.03
2022-10-15T03:44:14.484Z,51.22
2022-10-15T03:49:22.551Z,48.75
2022-10-15T03:54:27.389Z,45.35
2022-10-15T03:59:31.245Z,45.75
2022-10-15T04:04:37.978Z,46.85
2022-10-15T04:09:43.317Z,47.28
2022-10-15T04:15:06.735Z,45.45
2022-10-15T04:20:11.769Z,44.45
2022-10-15T04:25:17.009Z,43.78
2022-10-15T04:30:20.413Z,44.47
2022-10-15T04:35:30.768Z,42.03
2022-10-15T04:40:45.745Z,41.30
2022-10-15T04:45:49.133Z,43.17
2022-10-15T04:50:55.793Z,41.97
2022-10-15T04:56:03.523Z,41.35
2022-10-15T05:01:09.269Z,40.35
2022-10-15T05:06:28.291Z,40.30
2022-10-15T05:11:39.650Z,39.95
2022-10-15T05:16:48.600Z,37.95
2022-10-15T05:21:54.266Z,37.15
2022-10-15T05:27:03.353Z,34.58
2022-10-15T05:32:09.335Z,36.22
2022-10-15T05:37:12.648Z,34.50
2022-10-15T05:42:18.659Z,32.05
2022-10-15T05:47:28.982Z,32.30
2022-10-15T05:52:48.841Z,32.30
2022-10-15T05:58:02.362Z,29.00
2022-10-15T06:03:05.700Z,31.25
2022-10-15T06:08:09.098Z,31.40
2022-10-15T06:13:14.021Z,29.65
2022-10-15T06:18:18.662Z,29.75
2022-10-15T06:23:24.414Z,28.40
2022-10-15T06:28:29.116Z,29.17
2022-10-15T06:33:33.304Z,29.45
2022-10-15T06:38:36.695Z,28.60
2022-10-15T06:43:41.568Z,29.08
2022-10-15T06:48:45.605Z,27.77
2022-10-15T06:53:48.965Z,33.05
2022-10-15T06:58:53.662Z,28.55
2022-10-15T07:03:57.059Z,27.02
2022-10-15T07:09:02.894Z,26.90
2022-10-15T07:14:07.747Z,23.83
2022-10-15T07:19:11.770Z,69.78
2022-10-15T07:24:15.213Z,27.23
2022-10-15T07:29:19.962Z,25.00
2022-10-15T07:34:24.514Z,24.73
2022-10-15T07:39:27.870Z,23.45
2022-10-15T07:44:32.617Z,21.55
2022-10-15T07:49:36.132Z,23.65
2022-10-15T07:54:40.824Z,22.90
2022-10-15T07:59:45.781Z,21.20
2022-10-15T08:04:49.490Z,21.95
2022-10-15T08:09:52.870Z,22.73
2022-10-15T08:14:57.567Z,23.15
2022-10-15T08:20:00.987Z,22.50
2022-10-15T08:25:04.677Z,22.50
2022-10-15T08:30:11.110Z,21.30
2022-10-15T08:35:14.749Z,19.25
2022-10-15T08:40:18.439Z,21.30
2022-10-15T08:45:29.576Z,19.55
2022-10-15T08:50:39.744Z,17.77
2022-10-15T08:55:47.051Z,17.75
2022-10-15T09:00:55.276Z,15.50
2022-10-15T09:06:07.936Z,14.40
2022-10-15T09:11:19.093Z,14.90
2022-10-15T09:16:28.232Z,13.85
2022-10-15T09:21:33.519Z,11.75
2022-10-15T09:26:51.363Z,12.60
2022-10-15T09:32:04.537Z,11.18
2022-10-15T09:37:12.538Z,11.43
2022-10-15T09:42:30.695Z,10.80
2022-10-15T09:47:37.185Z,9.48
2022-10-15T09:53:01.926Z,9.32
2022-10-15T09:58:09.778Z,8.73
2022-10-15T10:03:16.804Z,9.20
2022-10-15T10:08:24.039Z,7.85
2022-10-15T10:13:30.218Z,8.02
2022-10-15T10:18:37.711Z,9.15
2022-10-15T10:23:41.731Z,8.93
2022-10-15T10:28:53.702Z,8.90
2022-10-15T10:34:05.636Z,8.63
2022-10-15T10:39:25.602Z,8.48
2022-10-15T10:44:31.895Z,8.00
2022-10-15T10:49:38.678Z,8.02
2022-10-15T10:54:44.103Z,8.77
2022-10-15T10:59:52.411Z,9.52
2022-10-15T11:04:57.267Z,8.13
2022-10-15T11:10:09.007Z,8.50
2022-10-15T11:15:28.857Z,8.57
2022-10-15T11:26:17.336Z,6.82
2022-10-15T11:31:34.290Z,7.03
2022-10-15T11:36:59.333Z,7.85
2022-10-15T11:42:14.323Z,8.35
2022-10-15T11:47:30.005Z,7.05
2022-10-15T11:52:58.573Z,7.85
2022-10-15T11:58:09.361Z,8.32
2022-10-15T12:03:17.874Z,7.25
2022-10-15T12:13:40.176Z,7.45
2022-10-15T12:18:49.798Z,7.70
2022-10-15T12:23:54.486Z,9.65
2022-10-15T12:29:02.290Z,9.25
2022-10-15T12:34:06.572Z,7.63
2022-10-15T12:39:51.692Z,8.77
2022-10-15T12:44:50.397Z,14.75
2022-10-15T12:50:05.122Z,8.98
2022-10-15T12:55:26.263Z,8.00
2022-10-15T13:00:39.633Z,8.98
2022-10-15T13:05:43.680Z,9.13
2022-10-15T13:10:52.934Z,8.85
2022-10-15T13:15:59.849Z,7.93
2022-10-15T13:21:03.767Z,7.85
2022-10-15T13:26:20.957Z,9.38
2022-10-15T13:31:30.704Z,8.52
2022-10-15T13:36:36.171Z,7.47
2022-10-15T13:41:41.043Z,8.77
2022-10-15T13:46:45.229Z,7.50
2022-10-15T13:51:51.845Z,7.93
2022-10-15T13:56:58.977Z,8.10
2022-10-15T14:02:04.460Z,7.55
2022-10-15T14:07:23.934Z,8.10
2022-10-15T14:12:28.877Z,8.45
2022-10-15T14:17:32.281Z,8.00
2022-10-15T14:22:36.571Z,7.95
2022-10-15T14:27:47.055Z,8.23
2022-10-15T14:32:51.741Z,8.32
2022-10-15T14:38:02.716Z,9.05
2022-10-15T14:43:14.851Z,8.55
2022-10-15T14:48:24.066Z,8.82
2022-10-15T14:53:32.404Z,9.00
2022-10-15T14:58:38.955Z,8.10
2022-10-15T15:03:44.518Z,8.00
2022-10-15T15:08:48.198Z,8.88
2022-10-15T15:13:54.069Z,9.60
2022-10-15T15:18:58.470Z,9.93
2022-10-15T15:24:01.877Z,9.90
2022-10-15T15:29:13.866Z,10.18
2022-10-15T15:34:18.298Z,9.25
2022-10-15T15:39:21.684Z,8.70
2022-10-15T15:44:26.433Z,8.75
2022-10-15T15:49:30.037Z,11.20
2022-10-15T15:54:33.530Z,11.05
2022-10-15T15:59:38.327Z,11.27
2022-10-15T16:04:41.699Z,14.10
2022-10-15T16:09:45.246Z,10.85
2022-10-15T16:14:50.677Z,11.45
2022-10-15T16:19:54.099Z,11.18
2022-10-15T16:24:57.533Z,12.05
2022-10-15T16:30:02.299Z,12.32
2022-10-15T16:35:06.620Z,11.65
2022-10-15T16:40:10.984Z,12.90
2022-10-15T16:45:16.015Z,14.73
2022-10-15T16:50:19.566Z,14.07
2022-10-15T16:55:22.941Z,12.52
2022-10-15T17:00:27.755Z,14.95
2022-10-15T17:05:32.574Z,14.93
2022-10-15T17:10:35.929Z,14.65
2022-10-15T17:15:40.741Z,14.48
2022-10-15T17:20:45.981Z,19.73
2022-10-15T17:25:49.323Z,13.75
2022-10-15T17:30:54.097Z,16.40
2022-10-15T17:35:57.663Z,16.75
2022-10-15T17:41:01.836Z,20.60
2022-10-15T17:46:09.195Z,17.23
2022-10-15T17:51:15.503Z,17.40
2022-10-15T17:56:21.439Z,17.70
2022-10-15T18:01:39.129Z,20.92
2022-10-15T18:06:49.670Z,20.40
2022-10-15T18:12:01.716Z,20.25
2022-10-15T18:17:08.800Z,22.85
2022-10-15T18:22:12.307Z,20.63
2022-10-15T18:27:15.693Z,28.85
2022-10-15T18:32:20.478Z,26.73
2022-10-15T18:37:24.272Z,24.15
2022-10-15T18:42:28.045Z,23.63
2022-10-15T18:47:33.108Z,24.63
2022-10-15T18:52:39.991Z,26.20
2022-10-15T18:57:43.848Z,25.42
2022-10-15T19:02:48.606Z,27.52
2022-10-15T19:07:55.536Z,26.55
2022-10-15T19:12:58.890Z,24.95
2022-10-15T19:18:11.227Z,23.02
2022-10-15T19:23:14.900Z,20.90
2022-10-15T19:28:18.426Z,19.77
2022-10-15T19:33:23.570Z,20.35
2022-10-15T19:38:27.652Z,17.85
2022-10-15T19:43:31.640Z,21.85
2022-10-15T19:48:37.131Z,18.67
2022-10-15T19:53:40.859Z,17.55
2022-10-15T19:58:44.263Z,18.75
2022-10-15T20:03:48.985Z,17.48
2022-10-15T20:08:52.749Z,18.35
2022-10-15T20:13:56.121Z,18.95
2022-10-15T20:19:02.289Z,19.60
2022-10-15T20:24:05.903Z,18.63
2022-10-15T20:29:09.634Z,19.58
2022-10-15T20:34:14.333Z,18.92
2022-10-15T20:39:17.838Z,18.27
2022-10-15T20:44:21.170Z,18.98
2022-10-15T20:49:30.993Z,19.50
2022-10-15T20:59:38.004Z,19.65
2022-10-15T21:04:42.688Z,19.30
2022-10-15T21:09:46.359Z,18.15
2022-10-15T21:14:50.009Z,17.35
2022-10-15T21:19:54.757Z,17.92
2022-10-15T21:24:58.186Z,16.52
2022-10-15T21:30:01.534Z,17.70
2022-10-15T21:35:07.321Z,19.63
2022-10-15T21:40:12.176Z,18.52
2022-10-15T21:45:15.567Z,18.80
2022-10-15T21:50:20.473Z,19.10
2022-10-15T21:55:27.142Z,17.42
2022-10-15T22:00:33.239Z,20.15
2022-10-15T22:05:38.052Z,19.00
2022-10-15T22:10:41.385Z,23.30
2022-10-15T22:15:44.707Z,21.63
2022-10-15T22:20:49.633Z,20.85
2022-10-15T22:25:59.384Z,20.58
2022-10-15T22:36:14.921Z,19.15
2022-10-15T22:41:18.483Z,21.43
2022-10-15T22:46:21.812Z,19.35
2022-10-15T22:51:26.743Z,19.08
2022-10-15T22:56:30.608Z,18.92
2022-10-15T23:01:34.997Z,16.98
2022-10-15T23:06:39.769Z,18.73
2022-10-15T23:11:43.531Z,15.60
2022-10-15T23:16:48.626Z,18.27
2022-10-15T23:21:56.002Z,15.70
2022-10-15T23:26:59.385Z,16.73
2022-10-15T23:32:02.750Z,19.52
2022-10-15T23:37:07.417Z,18.40
2022-10-15T23:42:10.846Z,16.52
2022-10-15T23:47:14.183Z,19.48
2022-10-15T23:52:18.872Z,17.52
2022-10-15T23:57:22.225Z,17.85
