createdAt,value
2018-05-06T00:00:33.815Z,0.00
2018-05-06T00:01:33.874Z,0.00
2018-05-06T00:02:33.996Z,0.00
2018-05-06T00:03:33.992Z,0.00
2018-05-06T00:04:34.051Z,0.00
2018-05-06T00:05:34.115Z,0.00
2018-05-06T00:06:34.169Z,0.00
2018-05-06T00:07:34.228Z,0.00
2018-05-06T00:08:34.287Z,0.00
2018-05-06T00:09:34.347Z,0.00
2018-05-06T00:10:34.406Z,0.00
2018-05-06T00:11:34.466Z,0.00
2018-05-06T00:12:34.524Z,0.00
2018-05-06T00:13:34.585Z,0.00
2018-05-06T00:14:34.650Z,0.00
2018-05-06T00:15:34.702Z,0.00
2018-05-06T00:16:34.761Z,0.00
2018-05-06T00:17:34.820Z,0.00
2018-05-06T00:18:34.879Z,0.00
2018-05-06T00:19:34.938Z,0.00
2018-05-06T00:20:34.998Z,0.00
2018-05-06T00:21:35.056Z,0.00
2018-05-06T00:22:35.115Z,0.00
2018-05-06T00:23:35.179Z,0.00
2018-05-06T00:24:35.232Z,0.00
2018-05-06T00:25:35.291Z,0.00
2018-05-06T00:26:35.351Z,0.00
2018-05-06T00:27:35.410Z,0.00
2018-05-06T00:28:35.468Z,0.00
2018-05-06T00:29:35.531Z,0.00
2018-05-06T00:30:35.588Z,0.00
2018-05-06T00:31:35.646Z,0.00
2018-05-06T00:32:35.704Z,0.00
2018-05-06T00:33:35.806Z,0.00
2018-05-06T00:34:35.821Z,0.00
2018-05-06T00:35:35.881Z,0.00
2018-05-06T00:36:35.939Z,0.00
2018-05-06T00:37:35.999Z,0.00
2018-05-06T00:38:36.061Z,0.00
2018-05-06T00:39:36.116Z,0.00
2018-05-06T00:40:36.176Z,0.00
2018-05-06T00:41:36.238Z,0.00
2018-05-06T00:42:36.297Z,0.00
2018-05-06T00:43:36.351Z,0.00
2018-05-06T00:44:36.412Z,0.00
2018-05-06T00:45:36.468Z,0.00
2018-05-06T00:46:36.528Z,0.00
2018-05-06T00:47:36.587Z,0.00
2018-05-06T00:48:36.645Z,0.00
2018-05-06T00:49:36.704Z,0.00
2018-05-06T00:50:36.764Z,0.00
2018-05-06T00:51:36.821Z,0.00
2018-05-06T00:52:36.881Z,0.00
2018-05-06T00:53:36.940Z,0.00
2018-05-06T00:54:37.000Z,0.00
2018-05-06T00:55:37.058Z,0.00
2018-05-06T00:56:37.116Z,0.00
2018-05-06T00:57:37.176Z,0.00
2018-05-06T00:58:37.233Z,0.00
2018-05-06T00:59:37.443Z,0.00
2018-05-06T01:00:37.351Z,0.00
2018-05-06T01:01:37.412Z,0.00
2018-05-06T01:02:37.469Z,0.00
2018-05-06T01:03:37.527Z,0.00
2018-05-06T01:04:37.584Z,0.00
2018-05-06T01:05:37.644Z,0.00
2018-05-06T01:06:37.702Z,0.00
2018-05-06T01:07:37.763Z,0.00
2018-05-06T01:08:37.819Z,0.00
2018-05-06T01:09:37.877Z,0.00
2018-05-06T01:10:37.938Z,0.00
2018-05-06T01:11:37.997Z,0.00
2018-05-06T01:12:38.053Z,0.00
2018-05-06T01:13:38.112Z,0.00
2018-05-06T01:14:38.173Z,0.00
2018-05-06T01:15:38.232Z,0.00
2018-05-06T01:16:38.291Z,0.00
2018-05-06T01:17:38.346Z,0.00
2018-05-06T01:18:38.407Z,0.00
2018-05-06T01:19:38.467Z,0.00
2018-05-06T01:20:38.522Z,0.00
2018-05-06T01:21:38.585Z,0.00
2018-05-06T01:22:38.640Z,0.00
2018-05-06T01:23:38.699Z,0.00
2018-05-06T01:24:38.757Z,0.00
2018-05-06T01:25:38.816Z,0.00
2018-05-06T01:26:38.874Z,0.00
2018-05-06T01:27:38.934Z,0.00
2018-05-06T01:28:38.992Z,0.00
2018-05-06T01:29:39.051Z,0.00
2018-05-06T01:30:39.110Z,0.00
2018-05-06T01:31:39.168Z,0.00
2018-05-06T01:32:39.226Z,0.00
2018-05-06T01:33:39.536Z,0.00
2018-05-06T01:34:39.344Z,0.00
2018-05-06T01:35:39.408Z,0.00
2018-05-06T01:36:39.461Z,0.00
2018-05-06T01:37:39.517Z,0.00
2018-05-06T01:38:39.578Z,0.00
2018-05-06T01:39:39.638Z,0.00
2018-05-06T01:40:39.694Z,0.00
2018-05-06T01:41:39.752Z,0.00
2018-05-06T01:42:39.811Z,0.00
2018-05-06T01:43:39.870Z,0.00
2018-05-06T01:44:39.927Z,0.00
2018-05-06T01:45:39.987Z,0.00
2018-05-06T01:46:40.045Z,0.00
2018-05-06T01:47:40.105Z,0.00
2018-05-06T01:48:40.162Z,0.00
2018-05-06T01:49:40.219Z,0.00
2018-05-06T01:50:40.279Z,0.00
2018-05-06T01:51:40.336Z,0.00
2018-05-06T01:52:40.394Z,0.00
2018-05-06T01:53:40.454Z,0.00
2018-05-06T01:54:40.510Z,0.00
2018-05-06T01:55:40.587Z,0.00
2018-05-06T01:56:40.627Z,0.00
2018-05-06T01:57:40.689Z,0.00
2018-05-06T01:58:40.759Z,0.00
2018-05-06T01:59:40.803Z,0.00
2018-05-06T02:00:40.928Z,0.00
2018-05-06T02:01:40.939Z,0.00
2018-05-06T02:02:40.977Z,0.00
2018-05-06T02:03:41.039Z,0.00
2018-05-06T02:04:41.094Z,0.00
2018-05-06T02:05:41.152Z,0.00
2018-05-06T02:06:41.210Z,0.00
2018-05-06T02:07:41.521Z,0.00
2018-05-06T02:08:41.328Z,0.00
2018-05-06T02:09:41.385Z,0.00
2018-05-06T02:10:41.449Z,0.00
2018-05-06T02:11:41.505Z,0.00
2018-05-06T02:12:41.560Z,0.00
2018-05-06T02:13:41.619Z,0.00
2018-05-06T02:14:41.680Z,0.00
2018-05-06T02:15:41.737Z,0.00
2018-05-06T02:16:41.800Z,0.00
2018-05-06T02:17:41.851Z,0.00
2018-05-06T02:18:41.911Z,0.00
2018-05-06T02:19:41.970Z,0.00
2018-05-06T02:20:42.027Z,0.00
2018-05-06T02:21:42.088Z,0.00
2018-05-06T02:22:42.144Z,0.00
2018-05-06T02:23:42.201Z,0.00
2018-05-06T02:24:42.259Z,0.00
2018-05-06T02:25:42.318Z,0.00
2018-05-06T02:26:42.376Z,0.00
2018-05-06T02:27:42.437Z,0.00
2018-05-06T02:28:42.491Z,0.00
2018-05-06T02:29:42.550Z,0.00
2018-05-06T02:30:42.609Z,0.00
2018-05-06T02:31:42.667Z,0.00
2018-05-06T02:32:42.725Z,0.00
2018-05-06T02:33:42.784Z,0.00
2018-05-06T02:34:42.841Z,0.00
2018-05-06T02:35:42.902Z,0.00
2018-05-06T02:36:43.107Z,0.00
2018-05-06T02:37:43.015Z,0.00
2018-05-06T02:38:43.073Z,0.00
2018-05-06T02:39:43.133Z,0.00
2018-05-06T02:40:43.189Z,0.00
2018-05-06T02:41:43.252Z,0.00
2018-05-06T02:42:43.307Z,0.00
2018-05-06T02:43:43.364Z,0.00
2018-05-06T02:44:43.431Z,0.00
2018-05-06T02:45:43.481Z,0.00
2018-05-06T02:46:43.540Z,0.00
2018-05-06T02:47:43.596Z,0.00
2018-05-06T02:48:43.655Z,0.00
2018-05-06T02:49:43.715Z,0.00
2018-05-06T02:50:43.826Z,0.00
2018-05-06T02:51:43.829Z,0.00
2018-05-06T02:52:44.037Z,0.00
2018-05-06T02:53:43.945Z,0.00
2018-05-06T02:54:44.004Z,0.00
2018-05-06T02:55:44.063Z,0.00
2018-05-06T02:56:44.129Z,0.00
2018-05-06T02:57:44.178Z,0.00
2018-05-06T02:58:44.235Z,0.00
2018-05-06T02:59:44.294Z,0.00
2018-05-06T03:00:44.352Z,0.00
2018-05-06T03:01:44.410Z,0.00
2018-05-06T03:02:44.468Z,0.00
2018-05-06T03:03:44.527Z,0.00
2018-05-06T03:04:44.583Z,0.00
2018-05-06T03:05:44.644Z,0.00
2018-05-06T03:06:44.707Z,0.00
2018-05-06T03:07:44.758Z,0.00
2018-05-06T03:08:44.818Z,0.00
2018-05-06T03:09:44.876Z,0.00
2018-05-06T03:10:44.933Z,0.00
2018-05-06T03:11:44.992Z,0.00
2018-05-06T03:12:45.048Z,0.00
2018-05-06T03:13:45.106Z,0.00
2018-05-06T03:14:45.166Z,0.00
2018-05-06T03:15:45.224Z,0.00
2018-05-06T03:16:45.286Z,0.00
2018-05-06T03:17:45.339Z,0.00
2018-05-06T03:18:45.397Z,0.00
2018-05-06T03:19:45.455Z,0.00
2018-05-06T03:20:45.513Z,0.00
2018-05-06T03:21:45.571Z,0.00
2018-05-06T03:22:45.629Z,4.00
2018-05-06T03:23:45.689Z,4.00
2018-05-06T03:24:45.745Z,0.00
2018-05-06T03:25:45.808Z,0.00
2018-05-06T03:26:45.862Z,4.00
2018-05-06T03:27:45.920Z,4.00
2018-05-06T03:28:45.977Z,4.00
2018-05-06T03:29:46.035Z,8.00
2018-05-06T03:30:46.094Z,4.00
2018-05-06T03:31:46.151Z,4.00
2018-05-06T03:32:46.211Z,12.00
2018-05-06T03:33:46.267Z,12.00
2018-05-06T03:34:46.329Z,8.00
2018-05-06T03:35:46.383Z,12.00
2018-05-06T03:36:46.440Z,16.00
2018-05-06T03:37:46.499Z,20.00
2018-05-06T03:38:46.556Z,20.00
2018-05-06T03:39:46.614Z,24.00
2018-05-06T03:40:46.671Z,32.00
2018-05-06T03:41:46.730Z,32.00
2018-05-06T03:42:46.788Z,40.00
2018-05-06T03:43:46.844Z,44.00
2018-05-06T03:44:47.153Z,52.00
2018-05-06T03:45:46.964Z,60.00
2018-05-06T03:46:47.020Z,68.00
2018-05-06T03:47:47.077Z,76.00
2018-05-06T03:48:47.133Z,88.00
2018-05-06T03:49:47.193Z,100.00
2018-05-06T03:50:47.250Z,108.00
2018-05-06T03:51:47.309Z,128.00
2018-05-06T03:52:47.370Z,140.00
2018-05-06T03:53:47.423Z,156.00
2018-05-06T03:54:47.480Z,172.00
2018-05-06T03:55:47.538Z,188.00
2018-05-06T03:56:47.595Z,212.00
2018-05-06T03:57:47.653Z,228.00
2018-05-06T03:58:47.712Z,252.00
2018-05-06T03:59:47.769Z,276.00
2018-05-06T04:00:47.908Z,296.00
2018-05-06T04:01:47.883Z,324.00
2018-05-06T04:02:47.943Z,348.00
2018-05-06T04:03:48.001Z,380.00
2018-05-06T04:04:48.061Z,404.00
2018-05-06T04:05:48.118Z,436.00
2018-05-06T04:06:48.173Z,464.00
2018-05-06T04:07:48.232Z,496.00
2018-05-06T04:08:48.287Z,528.00
2018-05-06T04:09:48.346Z,560.00
2018-05-06T04:10:48.404Z,592.00
2018-05-06T04:11:48.530Z,628.00
2018-05-06T04:12:48.518Z,660.00
2018-05-06T04:13:48.577Z,696.00
2018-05-06T04:14:48.639Z,728.00
2018-05-06T04:15:48.694Z,768.00
2018-05-06T04:16:48.751Z,804.00
2018-05-06T04:17:48.809Z,840.00
2018-05-06T04:18:48.868Z,872.00
2018-05-06T04:19:48.924Z,916.00
2018-05-06T04:20:48.983Z,952.00
2018-05-06T04:21:49.042Z,988.00
2018-05-06T04:22:49.100Z,1024.00
2018-05-06T04:23:49.307Z,1060.00
2018-05-06T04:24:49.217Z,1096.00
2018-05-06T04:25:49.272Z,1136.00
2018-05-06T04:26:49.333Z,1172.00
2018-05-06T04:27:49.388Z,1208.00
2018-05-06T04:28:49.445Z,1248.00
2018-05-06T04:29:49.503Z,1280.00
2018-05-06T04:30:49.561Z,1316.00
2018-05-06T04:31:49.619Z,1348.00
2018-05-06T04:32:49.676Z,1384.00
2018-05-06T04:33:49.735Z,1420.00
2018-05-06T04:34:49.793Z,1452.00
2018-05-06T04:35:49.850Z,1488.00
2018-05-06T04:36:49.906Z,1520.00
2018-05-06T04:37:49.967Z,1548.00
2018-05-06T04:38:50.027Z,1584.00
2018-05-06T04:39:50.081Z,1616.00
2018-05-06T04:40:50.139Z,1648.00
2018-05-06T04:41:50.197Z,1676.00
2018-05-06T04:42:50.256Z,1708.00
2018-05-06T04:43:50.314Z,1736.00
2018-05-06T04:44:50.371Z,1768.00
2018-05-06T04:45:50.428Z,1796.00
2018-05-06T04:46:50.487Z,1828.00
2018-05-06T04:47:50.544Z,1856.00
2018-05-06T04:48:50.601Z,1884.00
2018-05-06T04:49:50.660Z,1908.00
2018-05-06T04:50:50.718Z,1940.00
2018-05-06T04:51:50.776Z,1968.00
2018-05-06T04:52:50.834Z,1992.00
2018-05-06T04:53:50.895Z,2020.00
2018-05-06T04:54:50.949Z,2044.00
2018-05-06T04:55:51.011Z,2072.00
2018-05-06T04:56:51.063Z,2096.00
2018-05-06T04:57:51.123Z,2124.00
2018-05-06T04:58:51.183Z,2148.00
2018-05-06T04:59:51.239Z,2176.00
2018-05-06T05:00:51.336Z,2196.00
2018-05-06T05:01:51.354Z,2224.00
2018-05-06T05:02:51.411Z,2248.00
2018-05-06T05:03:51.470Z,2272.00
2018-05-06T05:04:51.527Z,2296.00
2018-05-06T05:05:51.584Z,2316.00
2018-05-06T05:06:51.642Z,2344.00
2018-05-06T05:07:51.701Z,2364.00
2018-05-06T05:08:51.758Z,2388.00
2018-05-06T05:09:51.822Z,2412.00
2018-05-06T05:10:51.875Z,2432.00
2018-05-06T05:11:51.932Z,2452.00
2018-05-06T05:12:51.990Z,2476.00
2018-05-06T05:13:52.049Z,2496.00
2018-05-06T05:14:52.107Z,2516.00
2018-05-06T05:15:52.164Z,2540.00
2018-05-06T05:16:52.221Z,2556.00
2018-05-06T05:17:52.282Z,2580.00
2018-05-06T05:18:52.339Z,2600.00
2018-05-06T05:19:52.397Z,2628.00
2018-05-06T05:20:52.533Z,2648.00
2018-05-06T05:21:52.513Z,2668.00
2018-05-06T05:22:52.572Z,2688.00
2018-05-06T05:23:52.630Z,2708.00
2018-05-06T05:24:52.686Z,2724.00
2018-05-06T05:25:52.744Z,2736.00
2018-05-06T05:26:52.803Z,2752.00
2018-05-06T05:27:52.861Z,2764.00
2018-05-06T05:28:52.922Z,2780.00
2018-05-06T05:29:52.978Z,2792.00
2018-05-06T05:30:53.186Z,2804.00
2018-05-06T05:31:53.094Z,2816.00
2018-05-06T05:32:53.155Z,2828.00
2018-05-06T05:33:53.210Z,2840.00
2018-05-06T05:34:53.270Z,2848.00
2018-05-06T05:35:53.327Z,2860.00
2018-05-06T05:36:53.384Z,2872.00
2018-05-06T05:37:53.443Z,2884.00
2018-05-06T05:38:53.502Z,2896.00
2018-05-06T05:39:53.560Z,2908.00
2018-05-06T05:40:53.617Z,2920.00
2018-05-06T05:41:53.678Z,2928.00
2018-05-06T05:42:53.735Z,2944.00
2018-05-06T05:43:53.794Z,2952.00
2018-05-06T05:44:53.854Z,2968.00
2018-05-06T05:45:53.913Z,2980.00
2018-05-06T05:46:53.968Z,2988.00
2018-05-06T05:47:54.119Z,3004.00
2018-05-06T05:48:54.085Z,3016.00
2018-05-06T05:49:54.144Z,3028.00
2018-05-06T05:50:54.203Z,3044.00
2018-05-06T05:51:54.261Z,3060.00
2018-05-06T05:52:54.320Z,3068.00
2018-05-06T05:53:54.383Z,3084.00
2018-05-06T05:54:54.966Z,3100.00
2018-05-06T05:55:54.497Z,3112.00
2018-05-06T05:56:54.561Z,3124.00
2018-05-06T05:57:54.613Z,3160.00
2018-05-06T05:58:54.671Z,3148.00
2018-05-06T05:59:54.731Z,3160.00
2018-05-06T06:00:54.789Z,3172.00
2018-05-06T06:01:54.848Z,3192.00
2018-05-06T06:02:54.909Z,3204.00
2018-05-06T06:03:54.966Z,3216.00
2018-05-06T06:04:55.025Z,3232.00
2018-05-06T06:05:55.084Z,3244.00
2018-05-06T06:06:55.144Z,3252.00
2018-05-06T06:07:55.204Z,3260.00
2018-05-06T06:08:55.271Z,3276.00
2018-05-06T06:09:55.319Z,3288.00
2018-05-06T06:10:55.383Z,3300.00
2018-05-06T06:11:55.439Z,3308.00
2018-05-06T06:12:55.496Z,3320.00
2018-05-06T06:13:55.561Z,3332.00
2018-05-06T06:14:55.614Z,3344.00
2018-05-06T06:15:55.677Z,3352.00
2018-05-06T06:16:55.734Z,3364.00
2018-05-06T06:17:55.814Z,3372.00
2018-05-06T06:18:55.854Z,3384.00
2018-05-06T06:19:55.926Z,3392.00
2018-05-06T06:20:55.972Z,3396.00
2018-05-06T06:21:56.032Z,3404.00
2018-05-06T06:22:56.091Z,3416.00
2018-05-06T06:23:56.150Z,3424.00
2018-05-06T06:24:56.208Z,3432.00
2018-05-06T06:25:56.268Z,3436.00
2018-05-06T06:26:56.329Z,3444.00
2018-05-06T06:27:56.992Z,3452.00
2018-05-06T06:28:56.448Z,3456.00
2018-05-06T06:29:56.506Z,3464.00
2018-05-06T06:30:56.580Z,3468.00
2018-05-06T06:31:56.625Z,3476.00
2018-05-06T06:32:56.736Z,3484.00
2018-05-06T06:33:56.744Z,3492.00
2018-05-06T06:34:56.804Z,3500.00
2018-05-06T06:35:56.865Z,3508.00
2018-05-06T06:36:56.924Z,3520.00
2018-05-06T06:37:56.984Z,3524.00
2018-05-06T06:38:57.044Z,3532.00
2018-05-06T06:39:57.106Z,3544.00
2018-05-06T06:40:57.163Z,3552.00
2018-05-06T06:41:57.222Z,3556.00
2018-05-06T06:42:57.624Z,3572.00
2018-05-06T06:43:57.344Z,3576.00
2018-05-06T06:44:57.652Z,3588.00
2018-05-06T06:45:57.501Z,3592.00
2018-05-06T06:46:57.524Z,3600.00
2018-05-06T06:47:57.659Z,3604.00
2018-05-06T06:48:57.642Z,3608.00
2018-05-06T06:49:57.701Z,3612.00
2018-05-06T06:50:57.761Z,3616.00
2018-05-06T06:51:57.821Z,3624.00
2018-05-06T06:52:58.232Z,3624.00
2018-05-06T06:53:57.941Z,3632.00
2018-05-06T06:54:58.000Z,3636.00
2018-05-06T06:55:58.064Z,3636.00
2018-05-06T06:56:58.121Z,3636.00
2018-05-06T06:57:58.192Z,3644.00
2018-05-06T06:58:58.243Z,3652.00
2018-05-06T06:59:58.303Z,3660.00
2018-05-06T07:00:58.361Z,3668.00
2018-05-06T07:01:58.671Z,3672.00
2018-05-06T07:02:58.482Z,3672.00
2018-05-06T07:03:58.544Z,3676.00
2018-05-06T07:04:58.603Z,3680.00
2018-05-06T07:05:58.744Z,3680.00
2018-05-06T07:06:58.724Z,3684.00
2018-05-06T07:07:58.785Z,3688.00
2018-05-06T07:08:58.846Z,3692.00
2018-05-06T07:09:58.904Z,3700.00
2018-05-06T07:10:58.966Z,3700.00
2018-05-06T07:11:59.028Z,3704.00
2018-05-06T07:12:59.087Z,3712.00
2018-05-06T07:13:59.147Z,3720.00
2018-05-06T07:14:59.208Z,3724.00
2018-05-06T07:15:59.273Z,3728.00
2018-05-06T07:16:59.329Z,3728.00
2018-05-06T07:17:59.390Z,3736.00
2018-05-06T07:18:59.451Z,3744.00
2018-05-06T07:19:59.512Z,3748.00
2018-05-06T07:20:59.573Z,3756.00
2018-05-06T07:21:59.633Z,3760.00
2018-05-06T07:22:59.697Z,3764.00
2018-05-06T07:23:59.754Z,3768.00
2018-05-06T07:24:59.815Z,3780.00
2018-05-06T07:25:59.877Z,3780.00
2018-05-06T07:26:59.938Z,3784.00
2018-05-06T07:28:00.000Z,3788.00
2018-05-06T07:29:00.060Z,3792.00
2018-05-06T07:30:00.127Z,3796.00
2018-05-06T07:31:00.183Z,3800.00
2018-05-06T07:32:00.316Z,3804.00
2018-05-06T07:33:00.304Z,3812.00
2018-05-06T07:34:00.366Z,3816.00
2018-05-06T07:35:00.678Z,3816.00
2018-05-06T07:36:00.489Z,3820.00
2018-05-06T07:37:00.592Z,3828.00
2018-05-06T07:38:00.611Z,3836.00
2018-05-06T07:39:00.673Z,3844.00
2018-05-06T07:40:00.736Z,3840.00
2018-05-06T07:41:00.795Z,3836.00
2018-05-06T07:42:00.857Z,3836.00
2018-05-06T07:43:00.919Z,3836.00
2018-05-06T07:44:00.980Z,3832.00
2018-05-06T07:45:01.048Z,3836.00
2018-05-06T07:46:01.110Z,3848.00
2018-05-06T07:47:01.164Z,3852.00
2018-05-06T07:48:01.227Z,3852.00
2018-05-06T07:49:01.292Z,3852.00
2018-05-06T07:50:01.351Z,3852.00
2018-05-06T07:51:01.411Z,3848.00
2018-05-06T07:52:01.474Z,3852.00
2018-05-06T07:53:01.549Z,3856.00
2018-05-06T07:54:01.596Z,3856.00
2018-05-06T07:55:01.658Z,3864.00
2018-05-06T07:56:01.721Z,3868.00
2018-05-06T07:57:01.783Z,3872.00
2018-05-06T07:58:01.895Z,3872.00
2018-05-06T07:59:01.908Z,3876.00
2018-05-06T08:00:01.973Z,3876.00
2018-05-06T08:01:02.035Z,3876.00
2018-05-06T08:02:02.094Z,3876.00
2018-05-06T08:03:02.158Z,3876.00
2018-05-06T08:04:02.218Z,3880.00
2018-05-06T08:05:02.280Z,3880.00
2018-05-06T08:06:02.341Z,3884.00
2018-05-06T08:07:02.405Z,3888.00
2018-05-06T08:08:02.467Z,3888.00
2018-05-06T08:09:02.540Z,3892.00
2018-05-06T08:10:02.592Z,3896.00
2018-05-06T08:11:02.654Z,3900.00
2018-05-06T08:12:02.717Z,3900.00
2018-05-06T08:13:02.777Z,3904.00
2018-05-06T08:14:02.840Z,3908.00
2018-05-06T08:15:02.904Z,3916.00
2018-05-06T08:16:02.966Z,3920.00
2018-05-06T08:17:03.027Z,3928.00
2018-05-06T08:18:03.091Z,3932.00
2018-05-06T08:19:03.154Z,3944.00
2018-05-06T08:20:03.218Z,3956.00
2018-05-06T08:21:03.284Z,3976.00
2018-05-06T08:22:03.341Z,3992.00
2018-05-06T08:23:03.405Z,3996.00
2018-05-06T08:24:03.468Z,3996.00
2018-05-06T08:25:03.530Z,3992.00
2018-05-06T08:26:03.593Z,3996.00
2018-05-06T08:27:03.656Z,4012.00
2018-05-06T08:28:03.719Z,4012.00
2018-05-06T08:29:03.781Z,4016.00
2018-05-06T08:30:03.843Z,4020.00
2018-05-06T08:31:03.927Z,4024.00
2018-05-06T08:32:03.974Z,4032.00
2018-05-06T08:33:04.033Z,4040.00
2018-05-06T08:34:04.096Z,4048.00
2018-05-06T08:35:04.162Z,4052.00
2018-05-06T08:36:04.222Z,4056.00
2018-05-06T08:37:04.285Z,4068.00
2018-05-06T08:38:04.348Z,4080.00
2018-05-06T08:39:04.414Z,4088.00
2018-05-06T08:40:04.473Z,4108.00
2018-05-06T08:41:04.536Z,4120.00
2018-05-06T08:42:04.599Z,4136.00
2018-05-06T08:43:04.663Z,4152.00
2018-05-06T08:44:04.727Z,4164.00
2018-05-06T08:45:04.789Z,4172.00
2018-05-06T08:46:04.854Z,4184.00
2018-05-06T08:47:04.915Z,4200.00
2018-05-06T08:48:05.044Z,4208.00
2018-05-06T08:49:05.042Z,4216.00
2018-05-06T08:50:05.107Z,4224.00
2018-05-06T08:51:05.168Z,4236.00
2018-05-06T08:52:05.232Z,4244.00
2018-05-06T08:53:05.295Z,4260.00
2018-05-06T08:54:05.358Z,4272.00
2018-05-06T08:55:05.434Z,4284.00
2018-05-06T08:56:05.487Z,4300.00
2018-05-06T08:57:05.548Z,4320.00
2018-05-06T08:58:05.612Z,4332.00
2018-05-06T08:59:05.680Z,4340.00
2018-05-06T09:00:05.740Z,4348.00
2018-05-06T09:01:05.805Z,4364.00
2018-05-06T09:02:05.867Z,4368.00
2018-05-06T09:03:05.932Z,4384.00
2018-05-06T09:04:05.995Z,4396.00
2018-05-06T09:05:06.059Z,4408.00
2018-05-06T09:06:06.121Z,4420.00
2018-05-06T09:07:06.185Z,4432.00
2018-05-06T09:08:06.248Z,4444.00
2018-05-06T09:09:06.312Z,4456.00
2018-05-06T09:10:06.376Z,4472.00
2018-05-06T09:11:06.491Z,4480.00
2018-05-06T09:12:06.504Z,4492.00
2018-05-06T09:13:06.619Z,4504.00
2018-05-06T09:14:06.631Z,4516.00
2018-05-06T09:15:06.698Z,4524.00
2018-05-06T09:16:06.764Z,4536.00
2018-05-06T09:17:06.823Z,4548.00
2018-05-06T09:18:06.887Z,4556.00
2018-05-06T09:19:06.952Z,4564.00
2018-05-06T09:20:07.015Z,4572.00
2018-05-06T09:21:07.080Z,4584.00
2018-05-06T09:22:07.143Z,4592.00
2018-05-06T09:23:07.208Z,4600.00
2018-05-06T09:24:07.272Z,4604.00
2018-05-06T09:25:07.335Z,4612.00
2018-05-06T09:26:07.404Z,4624.00
2018-05-06T09:27:07.466Z,4628.00
2018-05-06T09:28:07.528Z,4640.00
2018-05-06T09:29:07.592Z,4648.00
2018-05-06T09:30:07.657Z,4656.00
2018-05-06T09:31:07.723Z,4664.00
2018-05-06T09:32:07.785Z,4672.00
2018-05-06T09:33:07.851Z,4684.00
2018-05-06T09:34:07.915Z,4692.00
2018-05-06T09:35:07.979Z,4708.00
2018-05-06T09:36:08.042Z,4720.00
2018-05-06T09:37:08.107Z,4732.00
2018-05-06T09:38:08.178Z,4748.00
2018-05-06T09:39:08.237Z,4764.00
2018-05-06T09:40:08.302Z,4776.00
2018-05-06T09:41:08.378Z,4784.00
2018-05-06T09:42:08.429Z,4796.00
2018-05-06T09:43:08.498Z,4808.00
2018-05-06T09:44:08.559Z,4820.00
2018-05-06T09:45:08.643Z,4828.00
2018-05-06T09:46:08.688Z,4844.00
2018-05-06T09:47:08.760Z,4888.00
2018-05-06T09:48:08.820Z,4864.00
2018-05-06T09:49:08.882Z,4872.00
2018-05-06T09:50:08.947Z,4876.00
2018-05-06T09:51:09.010Z,4888.00
2018-05-06T09:52:09.077Z,4900.00
2018-05-06T09:53:09.142Z,4904.00
2018-05-06T09:54:09.205Z,4916.00
2018-05-06T09:55:09.604Z,4924.00
2018-05-06T09:56:09.346Z,4932.00
2018-05-06T09:57:09.399Z,4944.00
2018-05-06T09:58:09.475Z,4960.00
2018-05-06T09:59:09.531Z,4988.00
2018-05-06T10:00:10.007Z,5004.00
2018-05-06T10:01:09.664Z,5036.00
2018-05-06T10:02:09.724Z,5068.00
2018-05-06T10:03:09.940Z,5088.00
2018-05-06T10:04:09.855Z,5120.00
2018-05-06T10:05:09.919Z,5188.00
2018-05-06T10:06:09.985Z,5316.00
2018-05-06T10:07:10.049Z,5480.00
2018-05-06T10:08:10.151Z,5728.00
2018-05-06T10:09:10.178Z,5896.00
2018-05-06T10:10:10.245Z,6076.00
2018-05-06T10:11:10.310Z,6520.00
2018-05-06T10:12:10.376Z,6832.00
2018-05-06T10:13:10.441Z,7536.00
2018-05-06T10:14:10.506Z,8944.00
2018-05-06T10:15:10.571Z,15072.00
2018-05-06T10:16:10.639Z,42624.00
2018-05-06T10:17:10.705Z,64768.00
2018-05-06T10:18:10.772Z,70656.00
2018-05-06T10:19:10.839Z,70016.00
2018-05-06T10:20:10.962Z,70880.00
2018-05-06T10:21:10.973Z,71008.00
2018-05-06T10:22:11.123Z,70784.00
2018-05-06T10:23:11.110Z,71136.00
2018-05-06T10:24:11.179Z,70624.00
2018-05-06T10:25:11.247Z,69856.00
2018-05-06T10:26:11.321Z,69856.00
2018-05-06T10:27:11.391Z,69536.00
2018-05-06T10:28:11.512Z,68704.00
2018-05-06T10:29:11.528Z,68800.00
2018-05-06T10:30:11.598Z,68768.00
2018-05-06T10:31:11.667Z,68864.00
2018-05-06T10:32:11.741Z,68736.00
2018-05-06T10:33:11.810Z,67712.00
2018-05-06T10:34:11.883Z,67424.00
2018-05-06T10:35:11.955Z,66656.00
2018-05-06T10:36:12.029Z,65920.00
2018-05-06T10:37:12.099Z,65696.00
2018-05-06T10:38:12.171Z,64608.00
2018-05-06T10:39:12.245Z,64096.00
2018-05-06T10:40:12.325Z,63808.00
2018-05-06T10:41:12.392Z,62400.00
2018-05-06T10:42:12.465Z,62144.00
2018-05-06T10:43:12.539Z,61024.00
2018-05-06T10:44:12.812Z,60096.00
2018-05-06T10:45:12.688Z,59392.00
2018-05-06T10:46:12.760Z,58592.00
2018-05-06T10:47:13.261Z,58208.00
2018-05-06T10:48:12.912Z,57280.00
2018-05-06T10:49:13.274Z,56320.00
2018-05-06T10:50:13.062Z,55872.00
2018-05-06T10:51:13.136Z,55424.00
2018-05-06T10:52:13.210Z,54112.00
2018-05-06T10:53:13.286Z,53504.00
2018-05-06T10:54:13.948Z,52800.00
2018-05-06T10:55:13.972Z,52000.00
2018-05-06T10:56:13.512Z,51200.00
2018-05-06T10:57:13.588Z,50400.00
2018-05-06T10:58:13.662Z,49760.00
2018-05-06T10:59:13.737Z,48928.00
2018-05-06T11:00:14.065Z,47968.00
2018-05-06T11:01:13.889Z,47520.00
2018-05-06T11:02:13.964Z,46848.00
2018-05-06T11:03:14.040Z,46848.00
2018-05-06T11:04:14.115Z,45600.00
2018-05-06T11:05:14.189Z,45184.00
2018-05-06T11:06:14.417Z,44640.00
2018-05-06T11:07:14.342Z,43712.00
2018-05-06T11:08:14.418Z,43904.00
2018-05-06T11:09:14.493Z,43296.00
2018-05-06T11:10:14.663Z,42624.00
2018-05-06T11:11:14.644Z,42688.00
2018-05-06T11:12:14.718Z,41952.00
2018-05-06T11:13:14.794Z,41632.00
2018-05-06T11:14:14.869Z,41312.00
2018-05-06T11:15:14.948Z,40864.00
2018-05-06T11:16:15.019Z,40864.00
2018-05-06T11:17:15.095Z,40288.00
2018-05-06T11:18:15.167Z,40032.00
2018-05-06T11:19:15.244Z,39936.00
2018-05-06T11:20:15.318Z,39712.00
2018-05-06T11:21:15.394Z,39584.00
2018-05-06T11:22:15.468Z,39424.00
2018-05-06T11:23:15.795Z,39136.00
2018-05-06T11:24:15.619Z,39168.00
2018-05-06T11:25:15.695Z,39072.00
2018-05-06T11:26:15.850Z,39200.00
2018-05-06T11:27:15.844Z,38784.00
2018-05-06T11:28:15.923Z,38784.00
2018-05-06T11:29:15.996Z,38848.00
2018-05-06T11:30:16.082Z,38848.00
2018-05-06T11:31:16.146Z,38976.00
2018-05-06T11:32:16.230Z,39200.00
2018-05-06T11:33:16.357Z,39232.00
2018-05-06T11:34:16.372Z,39648.00
2018-05-06T11:35:16.449Z,40160.00
2018-05-06T11:36:16.523Z,40640.00
2018-05-06T11:37:16.598Z,41280.00
2018-05-06T11:38:16.670Z,41920.00
2018-05-06T11:39:16.747Z,42848.00
2018-05-06T11:40:16.823Z,44224.00
2018-05-06T11:41:16.896Z,45536.00
2018-05-06T11:42:16.972Z,47424.00
2018-05-06T11:43:17.046Z,49824.00
2018-05-06T11:44:17.122Z,54080.00
2018-05-06T11:45:17.348Z,58432.00
2018-05-06T11:46:17.272Z,63712.00
2018-05-06T11:47:17.348Z,70880.00
2018-05-06T11:48:17.422Z,79904.00
2018-05-06T11:49:17.498Z,83840.00
2018-05-06T11:50:17.573Z,95424.00
2018-05-06T11:51:17.649Z,105792.00
2018-05-06T11:52:17.724Z,112448.00
2018-05-06T11:53:17.797Z,119712.00
2018-05-06T11:54:17.873Z,124480.00
2018-05-06T11:55:17.949Z,127808.00
2018-05-06T11:56:18.096Z,130752.00
2018-05-06T11:57:18.099Z,130944.00
2018-05-06T11:58:18.173Z,129184.00
2018-05-06T11:59:18.249Z,131200.00
2018-05-06T12:00:18.325Z,131808.00
2018-05-06T12:01:18.397Z,132320.00
2018-05-06T12:02:18.507Z,132032.00
2018-05-06T12:03:18.548Z,133312.00
2018-05-06T12:04:18.631Z,131456.00
2018-05-06T12:05:18.701Z,130432.00
2018-05-06T12:06:18.774Z,130496.00
2018-05-06T12:07:18.849Z,128032.00
2018-05-06T12:08:18.924Z,129280.00
2018-05-06T12:09:19.001Z,130784.00
2018-05-06T12:10:19.075Z,132320.00
2018-05-06T12:11:19.150Z,130048.00
2018-05-06T12:12:19.225Z,129440.00
2018-05-06T12:13:19.299Z,128096.00
2018-05-06T12:14:19.375Z,125312.00
2018-05-06T12:15:19.451Z,124256.00
2018-05-06T12:16:19.526Z,126336.00
2018-05-06T12:17:19.600Z,127872.00
2018-05-06T12:18:19.677Z,130080.00
2018-05-06T12:19:19.754Z,127616.00
2018-05-06T12:20:19.828Z,126464.00
2018-05-06T12:21:19.903Z,126944.00
2018-05-06T12:22:19.979Z,126016.00
2018-05-06T12:23:20.056Z,124640.00