createdAt,value
2023-01-19T00:01:08.946Z,100693.19
2023-01-19T00:03:37.185Z,100693.19
2023-01-19T00:06:07.155Z,100684.78
2023-01-19T00:08:35.589Z,100681.47
2023-01-19T00:11:03.978Z,100687.41
2023-01-19T00:13:32.753Z,100692.69
2023-01-19T00:16:02.364Z,100685.66
2023-01-19T00:18:30.453Z,100683.03
2023-01-19T00:20:58.701Z,100686.34
2023-01-19T00:23:27.725Z,100689.66
2023-01-19T00:25:55.770Z,100690.28
2023-01-19T00:28:23.795Z,100690.84
2023-01-19T00:30:52.373Z,100687.34
2023-01-19T00:33:21.781Z,100679.47
2023-01-19T00:35:53.048Z,100680.13
2023-01-19T00:38:21.066Z,100680.63
2023-01-19T00:40:49.427Z,100685.53
2023-01-19T00:43:17.767Z,100676.25
2023-01-19T00:45:47.057Z,100679.56
2023-01-19T00:48:15.105Z,100676.25
2023-01-19T00:50:44.628Z,100681.31
2023-01-19T00:53:12.670Z,100678.63
2023-01-19T00:55:40.799Z,100672.56
2023-01-19T00:58:09.013Z,100677.44
2023-01-19T01:00:37.309Z,100673.94
2023-01-19T01:03:05.636Z,100674.81
2023-01-19T01:05:33.777Z,100670.59
2023-01-19T01:08:03.209Z,100676.56
2023-01-19T01:10:31.402Z,100666.53
2023-01-19T01:12:59.428Z,100672.56
2023-01-19T01:15:50.946Z,100667.69
2023-01-19T01:18:19.081Z,100666.13
2023-01-19T01:20:47.137Z,100666.13
2023-01-19T01:23:16.839Z,100660.09
2023-01-19T01:25:46.771Z,100654.44
2023-01-19T01:28:14.616Z,100656.38
2023-01-19T01:30:43.571Z,100651.50
2023-01-19T01:33:13.405Z,100652.47
2023-01-19T01:35:41.970Z,100652.66
2023-01-19T01:38:11.326Z,100652.75
2023-01-19T01:40:42.390Z,100651.19
2023-01-19T01:43:13.100Z,100652.06
2023-01-19T01:45:42.369Z,100651.28
2023-01-19T01:48:16.237Z,100636.94
2023-01-19T01:51:03.514Z,100641.22
2023-01-19T01:53:34.697Z,100642.13
2023-01-19T01:56:09.032Z,100642.13
2023-01-19T01:58:41.499Z,100638.81
2023-01-19T02:01:29.222Z,100633.81
2023-01-19T02:03:58.917Z,100626.41
2023-01-19T02:06:27.709Z,100634.19
2023-01-19T02:09:18.099Z,100634.38
2023-01-19T02:12:05.581Z,100631.84
2023-01-19T02:14:33.736Z,100625.22
2023-01-19T02:17:02.383Z,100611.84
2023-01-19T02:19:38.355Z,100612.63
2023-01-19T02:22:11.008Z,100611.94
2023-01-19T02:24:40.582Z,100611.94
2023-01-19T02:27:09.945Z,100613.78
2023-01-19T02:29:38.193Z,100607.94
2023-01-19T02:32:06.722Z,100608.81
2023-01-19T02:34:34.963Z,100602.94
2023-01-19T02:37:07.227Z,100603.22
2023-01-19T02:39:39.442Z,100614.31
2023-01-19T02:42:14.418Z,100616.84
2023-01-19T02:44:47.266Z,100614.59
2023-01-19T02:47:15.899Z,100611.19
2023-01-19T02:49:44.067Z,100611.97
2023-01-19T02:52:18.865Z,100607.88
2023-01-19T02:55:00.246Z,100610.31
2023-01-19T02:57:39.366Z,100608.66
2023-01-19T03:00:18.653Z,100602.69
2023-01-19T03:02:59.383Z,100601.72
2023-01-19T03:05:35.327Z,100600.78
2023-01-19T03:08:15.131Z,100606.00
2023-01-19T03:10:52.870Z,100606.91
2023-01-19T03:13:31.217Z,100612.75
2023-01-19T03:16:06.144Z,100608.38
2023-01-19T03:18:37.451Z,100615.72
2023-01-19T03:21:08.365Z,100614.66
2023-01-19T03:23:38.873Z,100621.28
2023-01-19T03:26:11.360Z,100614.38
2023-01-19T03:28:43.399Z,100608.25
2023-01-19T03:31:16.323Z,100612.44
2023-01-19T03:33:48.234Z,100603.97
2023-01-19T03:36:21.916Z,100606.38
2023-01-19T03:38:52.439Z,100607.38
2023-01-19T03:41:23.429Z,100607.38
2023-01-19T03:43:54.875Z,100603.19
2023-01-19T03:46:24.972Z,100601.53
2023-01-19T03:48:53.499Z,100600.66
2023-01-19T03:51:22.971Z,100598.91
2023-01-19T03:53:51.136Z,100595.47
2023-01-19T03:56:28.899Z,100596.38
2023-01-19T03:58:58.708Z,100595.47
2023-01-19T04:01:27.026Z,100587.72
2023-01-19T04:03:55.213Z,100583.41
2023-01-19T04:06:23.724Z,100588.28
2023-01-19T04:08:53.087Z,100587.16
2023-01-19T04:11:26.829Z,100579.34
2023-01-19T04:13:54.841Z,100580.13
2023-01-19T04:16:24.276Z,100590.38
2023-01-19T04:18:56.436Z,100593.41
2023-01-19T04:21:24.520Z,100595.75
2023-01-19T04:23:53.195Z,100593.81
2023-01-19T04:26:22.549Z,100589.41
2023-01-19T04:28:50.729Z,100585.06
2023-01-19T04:31:19.375Z,100580.69
2023-01-19T04:33:57.866Z,100580.31
2023-01-19T04:36:25.952Z,100582.47
2023-01-19T04:38:53.951Z,100588.91
2023-01-19T04:41:22.416Z,100582.97
2023-01-19T04:43:50.463Z,100592.91
2023-01-19T04:46:18.590Z,100599.50
2023-01-19T04:48:48.007Z,100602.28
2023-01-19T04:51:15.988Z,100601.28
2023-01-19T04:53:44.008Z,100601.09
2023-01-19T04:56:12.555Z,100598.38
2023-01-19T04:58:40.712Z,100596.03
2023-01-19T05:01:09.777Z,100592.44
2023-01-19T05:03:37.862Z,100588.06
2023-01-19T05:06:07.936Z,100586.97
2023-01-19T05:08:36.113Z,100584.84
2023-01-19T05:11:04.218Z,100588.66
2023-01-19T05:13:33.504Z,100585.81
2023-01-19T05:16:02.146Z,100588.13
2023-01-19T05:18:36.007Z,100581.91
2023-01-19T05:21:04.160Z,100580.84
2023-01-19T05:23:34.047Z,100589.97
2023-01-19T05:26:02.969Z,100585.59
2023-01-19T05:28:32.686Z,100583.72
2023-01-19T05:31:01.086Z,100586.25
2023-01-19T05:33:29.459Z,100577.81
2023-01-19T05:35:57.560Z,100581.19
2023-01-19T05:38:34.630Z,100580.34
2023-01-19T05:41:04.927Z,100582.88
2023-01-19T05:43:33.112Z,100587.72
2023-01-19T05:46:01.221Z,100582.47
2023-01-19T05:48:29.384Z,100587.41
2023-01-19T05:51:01.546Z,100596.75
2023-01-19T05:53:29.796Z,100601.81
2023-01-19T05:56:01.544Z,100599.41
2023-01-19T05:58:31.059Z,100596.97
2023-01-19T06:01:03.147Z,100599.59
2023-01-19T06:03:31.264Z,100597.56
2023-01-19T06:05:59.472Z,100592.81
2023-01-19T06:08:27.580Z,100594.97
2023-01-19T06:10:55.620Z,100595.25
2023-01-19T06:13:23.692Z,100592.13
2023-01-19T06:15:59.408Z,100591.84
2023-01-19T06:18:27.509Z,100592.53
2023-01-19T06:20:58.947Z,100598.38
2023-01-19T06:23:29.484Z,100603.50
2023-01-19T06:25:58.124Z,100597.38
2023-01-19T06:28:26.409Z,100599.59
2023-01-19T06:30:56.691Z,100596.84
2023-01-19T06:33:27.650Z,100599.84
2023-01-19T06:35:55.789Z,100596.81
2023-01-19T06:38:24.067Z,100598.66
2023-01-19T06:40:58.716Z,100604.13
2023-01-19T06:43:27.513Z,100606.94
2023-01-19T06:45:56.242Z,100607.09
2023-01-19T06:48:25.984Z,100609.13
2023-01-19T06:50:54.153Z,100611.06
2023-01-19T06:53:22.578Z,100613.00
2023-01-19T06:55:50.710Z,100613.97
2023-01-19T06:58:19.038Z,100616.69
2023-01-19T07:00:47.244Z,100614.94
2023-01-19T07:03:20.977Z,100620.94
2023-01-19T07:05:52.870Z,100627.63
2023-01-19T07:08:23.479Z,100626.84
2023-01-19T07:11:25.651Z,100626.84
2023-01-19T07:13:41.031Z,100626.84
2023-01-19T07:16:10.936Z,100624.38
2023-01-19T07:18:40.082Z,100621.16
2023-01-19T07:21:10.283Z,100628.84
2023-01-19T07:23:38.693Z,100637.34
2023-01-19T07:26:07.649Z,100638.97
2023-01-19T07:28:37.240Z,100629.72
2023-01-19T07:31:07.032Z,100627.34
2023-01-19T07:33:35.213Z,100634.09
2023-01-19T07:36:03.400Z,100632.44
2023-01-19T07:38:36.943Z,100641.00
2023-01-19T07:41:06.740Z,100654.66
2023-01-19T07:43:35.551Z,100651.34
2023-01-19T07:46:05.513Z,100659.03
2023-01-19T07:48:33.404Z,100653.97
2023-01-19T07:51:02.218Z,100659.94
2023-01-19T07:53:30.714Z,100660.78
2023-01-19T07:56:00.237Z,100665.94
2023-01-19T07:58:28.736Z,100661.66
2023-01-19T08:00:56.931Z,100663.41
2023-01-19T08:03:25.147Z,100658.44
2023-01-19T08:05:54.389Z,100668.69
2023-01-19T08:08:22.524Z,100671.28
2023-01-19T08:10:51.736Z,100670.44
2023-01-19T08:13:21.177Z,100678.03
2023-01-19T08:15:51.979Z,100688.28
2023-01-19T08:18:20.595Z,100679.09
2023-01-19T08:20:48.839Z,100685.81
2023-01-19T08:23:18.304Z,100686.09
2023-01-19T08:25:46.660Z,100691.28
2023-01-19T08:28:16.913Z,100694.88
2023-01-19T08:30:54.073Z,100703.53
2023-01-19T08:33:23.246Z,100691.81
2023-01-19T08:35:53.735Z,100700.09
2023-01-19T08:38:22.964Z,100712.13
2023-01-19T08:40:51.043Z,100706.22
2023-01-19T08:43:19.573Z,100713.84
2023-01-19T08:45:56.621Z,100704.59
2023-01-19T08:48:25.528Z,100714.66
2023-01-19T08:50:54.108Z,100721.47
2023-01-19T08:53:24.027Z,100722.28
2023-01-19T08:56:00.238Z,100722.16
2023-01-19T08:58:28.783Z,100724.81
2023-01-19T09:01:03.109Z,100726.66
2023-01-19T09:03:49.355Z,100715.00
2023-01-19T09:06:19.429Z,100717.72
2023-01-19T09:09:05.238Z,100721.41
2023-01-19T09:11:33.416Z,100733.59
2023-01-19T09:14:01.604Z,100733.69
2023-01-19T09:16:31.509Z,100731.22
2023-01-19T09:19:29.501Z,100732.47
2023-01-19T09:22:04.527Z,100735.56
2023-01-19T09:25:01.863Z,100737.72
2023-01-19T09:27:30.699Z,100745.63
2023-01-19T09:29:58.989Z,100747.56
2023-01-19T09:32:33.673Z,100749.66
2023-01-19T09:35:16.769Z,100752.47
2023-01-19T09:37:47.517Z,100752.75
2023-01-19T09:40:17.875Z,100760.88
2023-01-19T09:42:50.086Z,100757.97
2023-01-19T09:45:27.466Z,100756.84
2023-01-19T09:47:59.111Z,100765.06
2023-01-19T09:50:29.956Z,100769.63
2023-01-19T09:53:05.317Z,100776.28
2023-01-19T09:55:33.410Z,100770.63
2023-01-19T09:58:01.749Z,100785.34
2023-01-19T10:00:32.792Z,100785.00
2023-01-19T10:03:16.785Z,100786.28
2023-01-19T10:05:50.392Z,100792.41
2023-01-19T10:08:25.318Z,100804.41
2023-01-19T10:10:55.205Z,100808.25
2023-01-19T10:13:31.512Z,100813.66
2023-01-19T10:16:08.683Z,100812.09
2023-01-19T10:18:47.890Z,100813.53
2023-01-19T10:21:20.223Z,100816.13
2023-01-19T10:23:53.650Z,100818.16
2023-01-19T10:26:25.569Z,100814.34
2023-01-19T10:28:58.777Z,100815.69
2023-01-19T10:31:27.212Z,100823.41
2023-01-19T10:33:56.916Z,100818.50
2023-01-19T10:36:30.715Z,100818.81
2023-01-19T10:38:59.549Z,100823.41
2023-01-19T10:41:34.480Z,100825.03
2023-01-19T10:44:03.712Z,100832.78
2023-01-19T10:46:38.675Z,100841.69
2023-01-19T10:49:08.748Z,100839.63
2023-01-19T10:51:48.407Z,100846.13
2023-01-19T10:54:17.137Z,100855.94
2023-01-19T10:56:51.895Z,100859.91
2023-01-19T10:59:35.794Z,100852.03
2023-01-19T11:02:15.601Z,100864.44
2023-01-19T11:04:49.832Z,100868.97
2023-01-19T11:07:22.314Z,100870.09
2023-01-19T11:09:51.244Z,100871.13
2023-01-19T11:12:21.628Z,100879.81
2023-01-19T11:14:51.908Z,100878.31
2023-01-19T11:17:25.791Z,100881.91
2023-01-19T11:20:02.064Z,100881.28
2023-01-19T11:22:33.161Z,100887.50
2023-01-19T11:25:05.145Z,100892.78
2023-01-19T11:27:36.071Z,100902.31
2023-01-19T11:30:10.467Z,100894.06
2023-01-19T11:32:38.747Z,100890.00
2023-01-19T11:35:35.060Z,100882.56
2023-01-19T11:38:18.317Z,100881.09
2023-01-19T11:40:54.966Z,100883.31
2023-01-19T11:43:24.799Z,100885.75
2023-01-19T11:45:53.216Z,100882.59
2023-01-19T11:48:28.427Z,100885.47
2023-01-19T11:51:01.041Z,100891.22
2023-01-19T11:53:34.148Z,100892.50
2023-01-19T11:56:05.860Z,100890.53
2023-01-19T11:58:39.059Z,100882.59
2023-01-19T12:01:14.488Z,100890.00
2023-01-19T12:03:45.971Z,100887.75
2023-01-19T12:06:20.254Z,100890.00
2023-01-19T12:08:52.243Z,100887.75
2023-01-19T12:11:24.518Z,100884.72
2023-01-19T12:13:54.901Z,100895.22
2023-01-19T12:16:24.622Z,100885.34
2023-01-19T12:18:57.332Z,100891.53
2023-01-19T12:21:26.787Z,100897.84
2023-01-19T12:24:06.391Z,100893.19
2023-01-19T12:26:38.247Z,100897.78
2023-01-19T12:29:12.885Z,100901.66
2023-01-19T12:31:43.109Z,100898.75
2023-01-19T12:34:41.179Z,100907.66
2023-01-19T12:37:40.134Z,100898.75
2023-01-19T12:40:27.668Z,100903.56
2023-01-19T12:43:00.552Z,100901.41
2023-01-19T12:45:33.582Z,100911.69
2023-01-19T12:48:05.290Z,100904.09
2023-01-19T12:50:38.640Z,100913.22
2023-01-19T12:53:20.679Z,100914.81
2023-01-19T12:56:00.188Z,100910.88
2023-01-19T12:58:28.685Z,100907.97
2023-01-19T13:01:16.803Z,100906.63
2023-01-19T13:03:58.862Z,100920.78
2023-01-19T13:07:04.885Z,100925.44
2023-01-19T13:09:36.211Z,100922.50
2023-01-19T13:12:24.786Z,100930.66
2023-01-19T13:15:13.305Z,100919.88
2023-01-19T13:17:51.854Z,100922.09
2023-01-19T13:20:27.365Z,100920.56
2023-01-19T13:23:21.425Z,100918.28
2023-01-19T13:25:54.859Z,100920.41
2023-01-19T13:28:34.180Z,100920.81
2023-01-19T13:31:05.215Z,100921.06
2023-01-19T13:33:41.258Z,100934.19
2023-01-19T13:36:20.775Z,100930.78
2023-01-19T13:38:50.282Z,100923.38
2023-01-19T13:41:24.224Z,100935.59
2023-01-19T13:44:00.079Z,100924.66
2023-01-19T13:46:29.786Z,100924.94
2023-01-19T13:49:01.310Z,100929.50
2023-01-19T13:51:29.723Z,100928.00
2023-01-19T13:53:59.142Z,100941.88
2023-01-19T13:56:29.340Z,100947.19
2023-01-19T13:59:07.145Z,100932.13
2023-01-19T14:01:35.532Z,100928.06
2023-01-19T14:04:03.998Z,100936.94
2023-01-19T14:06:46.649Z,100942.31
2023-01-19T14:09:18.454Z,100935.47
2023-01-19T14:11:49.738Z,100934.63
2023-01-19T14:14:29.988Z,100939.16
2023-01-19T14:16:57.977Z,100938.41
2023-01-19T14:19:26.200Z,100940.34
2023-01-19T14:22:03.090Z,100950.63
2023-01-19T14:24:33.408Z,100953.16
2023-01-19T14:27:20.663Z,100958.22
2023-01-19T14:29:50.780Z,100953.19
2023-01-19T14:32:21.013Z,100955.94
2023-01-19T14:34:50.295Z,100962.94
2023-01-19T14:37:21.744Z,100971.50
2023-01-19T14:39:52.047Z,100970.72
2023-01-19T14:42:32.184Z,100969.00
2023-01-19T14:45:03.607Z,100962.94
2023-01-19T14:47:39.490Z,100962.00
2023-01-19T14:50:20.709Z,100961.16
2023-01-19T14:52:56.160Z,100977.38
2023-01-19T14:55:27.521Z,101001.25
2023-01-19T14:57:57.120Z,100996.88
2023-01-19T15:00:27.187Z,101014.94
2023-01-19T15:02:55.603Z,101021.75
2023-01-19T15:05:24.538Z,101026.06
2023-01-19T15:07:53.388Z,101024.44
2023-01-19T15:10:37.602Z,101034.78
2023-01-19T15:13:07.457Z,101027.81
2023-01-19T15:15:36.899Z,101029.66
2023-01-19T15:18:08.045Z,101031.41
2023-01-19T15:20:36.394Z,101039.06
2023-01-19T15:23:04.896Z,101038.06
2023-01-19T15:25:33.183Z,101031.84
2023-01-19T15:28:01.699Z,101034.97
2023-01-19T15:30:33.537Z,101034.88
2023-01-19T15:33:02.087Z,101038.91
2023-01-19T15:35:30.177Z,101048.84
2023-01-19T15:37:58.404Z,101053.88
2023-01-19T15:40:26.489Z,101065.63
2023-01-19T15:42:54.631Z,101076.44
2023-01-19T15:45:35.279Z,101089.78
2023-01-19T15:48:05.186Z,101093.97
2023-01-19T15:50:33.810Z,101094.66
2023-01-19T15:53:05.038Z,101097.72
2023-01-19T15:55:33.267Z,101105.28
2023-01-19T15:58:02.594Z,101106.63
2023-01-19T16:00:33.405Z,101102.84
2023-01-19T16:03:03.408Z,101099.94
2023-01-19T16:05:42.473Z,101088.44
2023-01-19T16:08:12.319Z,101090.50
2023-01-19T16:10:40.939Z,101110.53
2023-01-19T16:13:09.616Z,101114.31
2023-01-19T16:15:40.537Z,101133.47
2023-01-19T16:18:08.932Z,101137.41
2023-01-19T16:20:37.223Z,101144.84
2023-01-19T16:23:20.611Z,101156.53
2023-01-19T16:25:57.055Z,101155.28
2023-01-19T16:28:25.476Z,101142.97
2023-01-19T16:30:55.582Z,101147.63
2023-01-19T16:33:23.781Z,101141.16
2023-01-19T16:35:52.038Z,101141.59
2023-01-19T16:38:20.451Z,101152.91
2023-01-19T16:40:48.576Z,101158.44
2023-01-19T16:43:18.366Z,101162.03
2023-01-19T16:46:02.936Z,101172.38
2023-01-19T16:48:32.359Z,101185.81
2023-01-19T16:51:03.626Z,101198.06
2023-01-19T16:53:34.520Z,101206.97
2023-01-19T16:56:08.533Z,101204.72
2023-01-19T16:58:38.589Z,101207.91
2023-01-19T17:01:14.854Z,101209.06
2023-01-19T17:03:43.584Z,101202.91
2023-01-19T17:06:14.743Z,101194.16
2023-01-19T17:08:42.882Z,101188.72
2023-01-19T17:11:13.429Z,101195.31
2023-01-19T17:13:41.671Z,101182.94
2023-01-19T17:16:12.470Z,101204.75
2023-01-19T17:18:40.581Z,101217.03
2023-01-19T17:21:10.906Z,101226.00
2023-01-19T17:23:43.999Z,101235.00
2023-01-19T17:26:12.815Z,101245.50
2023-01-19T17:28:41.699Z,101252.88
2023-01-19T17:31:13.203Z,101259.31
2023-01-19T17:33:42.059Z,101254.81
2023-01-19T17:36:12.859Z,101255.44
2023-01-19T17:38:42.143Z,101248.38
2023-01-19T17:41:15.149Z,101257.78
2023-01-19T17:43:43.661Z,101258.28
2023-01-19T17:46:13.812Z,101264.59
2023-01-19T17:48:42.145Z,101259.16
2023-01-19T17:51:12.400Z,101268.25
2023-01-19T17:53:42.283Z,101275.72
2023-01-19T17:56:12.886Z,101282.28
2023-01-19T17:58:41.932Z,101287.22
2023-01-19T18:01:13.877Z,101290.41
2023-01-19T18:03:42.960Z,101289.25
2023-01-19T18:06:11.633Z,101283.97
2023-01-19T18:08:40.470Z,101298.97
2023-01-19T18:11:09.064Z,101294.28
2023-01-19T18:13:38.658Z,101303.41
2023-01-19T18:16:10.790Z,101302.31
2023-01-19T18:18:41.973Z,101295.38
2023-01-19T18:21:12.300Z,101301.94
2023-01-19T18:23:41.000Z,101305.97
2023-01-19T18:26:11.570Z,101298.75
2023-01-19T18:28:39.762Z,101301.06
2023-01-19T18:31:09.310Z,101310.97
2023-01-19T18:33:37.649Z,101313.97
2023-01-19T18:36:08.598Z,101320.44
2023-01-19T18:38:36.993Z,101319.25
2023-01-19T18:41:07.372Z,101330.81
2023-01-19T18:43:35.892Z,101334.91
2023-01-19T18:46:05.010Z,101337.06
2023-01-19T18:48:33.306Z,101342.91
2023-01-19T18:51:03.430Z,101338.59
2023-01-19T18:53:33.567Z,101337.75
2023-01-19T18:56:03.413Z,101335.09
2023-01-19T18:58:32.670Z,101330.69
2023-01-19T19:01:02.124Z,101329.72
2023-01-19T19:03:30.483Z,101330.28
2023-01-19T19:06:04.345Z,101339.38
2023-01-19T19:08:35.532Z,101341.59
2023-01-19T19:11:03.691Z,101350.91
2023-01-19T19:13:31.768Z,101354.91
2023-01-19T19:16:04.553Z,101355.56
2023-01-19T19:18:32.771Z,101359.25
2023-01-19T19:21:00.839Z,101358.06
2023-01-19T19:23:29.011Z,101366.25
2023-01-19T19:26:02.938Z,101367.81
2023-01-19T19:28:31.045Z,101364.50
2023-01-19T19:31:07.027Z,101366.81
2023-01-19T19:33:35.776Z,101361.66
2023-01-19T19:36:04.592Z,101369.16
2023-01-19T19:38:32.911Z,101368.97
2023-01-19T19:41:06.239Z,101375.81
2023-01-19T19:43:36.563Z,101365.53
2023-01-19T19:46:06.465Z,101373.91
2023-01-19T19:48:36.673Z,101371.97
2023-01-19T19:51:17.720Z,101388.28
2023-01-19T19:53:48.927Z,101383.75
2023-01-19T19:56:22.102Z,101387.75
2023-01-19T19:58:51.429Z,101376.72
2023-01-19T20:01:24.017Z,101382.66
2023-01-19T20:03:53.590Z,101375.19
2023-01-19T20:06:24.498Z,101375.94
2023-01-19T20:08:54.063Z,101382.78
2023-01-19T20:11:27.119Z,101374.19
2023-01-19T20:13:56.628Z,101372.63
2023-01-19T20:16:25.714Z,101383.47
2023-01-19T20:18:55.338Z,101389.97
2023-01-19T20:21:25.511Z,101394.72
2023-01-19T20:23:54.199Z,101406.56
2023-01-19T20:26:26.588Z,101415.84
2023-01-19T20:28:55.487Z,101422.25
2023-01-19T20:31:26.621Z,101420.16
2023-01-19T20:33:56.785Z,101413.88
2023-01-19T20:36:24.937Z,101420.31
2023-01-19T20:38:54.695Z,101417.63
2023-01-19T20:41:24.985Z,101414.78
2023-01-19T20:43:54.226Z,101423.16
2023-01-19T20:46:24.168Z,101420.19
2023-01-19T20:48:54.693Z,101432.88
2023-01-19T20:51:25.296Z,101420.97
2023-01-19T20:53:53.836Z,101442.84
2023-01-19T20:56:23.385Z,101437.63
2023-01-19T20:58:54.764Z,101441.94
2023-01-19T21:01:25.551Z,101446.13
2023-01-19T21:03:54.123Z,101432.44
2023-01-19T21:06:23.146Z,101437.97
2023-01-19T21:08:51.407Z,101430.56
2023-01-19T21:11:21.416Z,101429.56
2023-01-19T21:13:51.521Z,101442.50
2023-01-19T21:16:19.676Z,101435.97
2023-01-19T21:18:47.769Z,101445.22
2023-01-19T21:21:29.383Z,101449.34
2023-01-19T21:23:59.830Z,101451.06
2023-01-19T21:26:29.978Z,101449.00
2023-01-19T21:29:00.239Z,101461.56
2023-01-19T21:31:28.633Z,101459.78
2023-01-19T21:33:57.828Z,101477.56
2023-01-19T21:36:26.650Z,101478.47
2023-01-19T21:39:00.510Z,101479.13
2023-01-19T21:41:30.092Z,101479.22
2023-01-19T21:44:01.545Z,101482.09
2023-01-19T21:46:30.637Z,101479.31
2023-01-19T21:49:00.105Z,101489.38
2023-01-19T21:51:29.104Z,101473.28
2023-01-19T21:53:59.753Z,101481.09
2023-01-19T21:56:29.049Z,101491.69
2023-01-19T21:59:02.282Z,101488.03
2023-01-19T22:01:30.970Z,101492.44
2023-01-19T22:04:00.009Z,101512.75
2023-01-19T22:06:29.247Z,101494.78
2023-01-19T22:09:00.800Z,101500.38
2023-01-19T22:11:39.241Z,101503.69
2023-01-19T22:14:08.894Z,101503.47
2023-01-19T22:16:37.313Z,101507.13
2023-01-19T22:19:07.789Z,101518.38
2023-01-19T22:21:36.933Z,101514.16
2023-01-19T22:24:06.629Z,101510.53
2023-01-19T22:26:35.359Z,101513.63
2023-01-19T22:29:04.297Z,101515.16
2023-01-19T22:31:34.109Z,101519.47
2023-01-19T22:34:02.182Z,101528.72
2023-01-19T22:36:34.041Z,101527.25
2023-01-19T22:39:03.805Z,101519.09
2023-01-19T22:41:33.835Z,101532.09
2023-01-19T22:44:03.977Z,101531.50
2023-01-19T22:46:35.877Z,101527.09
2023-01-19T22:49:04.731Z,101528.88
2023-01-19T22:51:33.819Z,101529.63
2023-01-19T22:54:03.961Z,101533.16
2023-01-19T22:56:33.884Z,101526.34
2023-01-19T22:59:02.767Z,101529.38
2023-01-19T23:01:33.747Z,101539.53
2023-01-19T23:04:05.036Z,101546.16
2023-01-19T23:06:40.003Z,101544.38
2023-01-19T23:09:11.923Z,101545.91
2023-01-19T23:11:41.823Z,101546.44
2023-01-19T23:14:13.484Z,101559.91
2023-01-19T23:16:41.869Z,101557.13
2023-01-19T23:19:13.325Z,101556.41
2023-01-19T23:21:42.310Z,101563.56
2023-01-19T23:24:12.284Z,101563.56
2023-01-19T23:26:40.224Z,101567.72
2023-01-19T23:29:11.029Z,101564.06
2023-01-19T23:31:40.923Z,101581.56
2023-01-19T23:34:12.450Z,101577.03
2023-01-19T23:36:41.969Z,101585.16
2023-01-19T23:39:14.608Z,101584.03
2023-01-19T23:41:42.877Z,101583.78
2023-01-19T23:44:11.187Z,101583.53
2023-01-19T23:46:39.732Z,101586.97
2023-01-19T23:49:07.975Z,101585.97
2023-01-19T23:51:37.465Z,101592.81
2023-01-19T23:54:05.780Z,101586.84
2023-01-19T23:56:35.603Z,101588.38
2023-01-19T23:59:05.996Z,101590.00
