createdAt,value
2023-05-02T00:00:34.313Z,9.07
2023-05-02T00:03:01.211Z,8.90
2023-05-02T00:05:28.207Z,9.35
2023-05-02T00:07:54.803Z,9.25
2023-05-02T00:10:21.549Z,9.20
2023-05-02T00:12:49.486Z,9.98
2023-05-02T00:15:16.035Z,9.98
2023-05-02T00:17:43.825Z,9.57
2023-05-02T00:20:11.650Z,10.18
2023-05-02T00:22:38.734Z,10.60
2023-05-02T00:25:05.908Z,11.55
2023-05-02T00:27:33.545Z,10.25
2023-05-02T00:30:00.792Z,12.52
2023-05-02T00:32:28.574Z,13.63
2023-05-02T00:34:55.792Z,14.45
2023-05-02T00:37:25.821Z,14.23
2023-05-02T00:39:53.349Z,16.33
2023-05-02T00:42:21.246Z,15.90
2023-05-02T00:44:48.284Z,17.33
2023-05-02T00:47:16.287Z,15.88
2023-05-02T00:49:42.872Z,17.02
2023-05-02T00:52:09.838Z,18.73
2023-05-02T00:54:39.966Z,18.35
2023-05-02T00:57:07.048Z,19.73
2023-05-02T00:59:37.220Z,19.80
2023-05-02T01:02:07.964Z,19.92
2023-05-02T01:04:41.577Z,20.80
2023-05-02T01:07:11.182Z,19.92
2023-05-02T01:10:02.239Z,20.83
2023-05-02T01:12:33.232Z,20.90
2023-05-02T01:15:02.127Z,20.83
2023-05-02T01:17:32.940Z,21.70
2023-05-02T01:20:03.647Z,22.10
2023-05-02T01:22:31.149Z,22.45
2023-05-02T01:25:05.002Z,22.33
2023-05-02T01:27:31.702Z,22.38
2023-05-02T01:29:58.561Z,22.40
2023-05-02T01:32:27.196Z,22.48
2023-05-02T01:34:57.676Z,23.65
2023-05-02T01:37:26.074Z,24.63
2023-05-02T01:39:54.212Z,24.20
2023-05-02T01:42:21.210Z,23.65
2023-05-02T01:44:48.498Z,24.27
2023-05-02T01:47:15.083Z,25.15
2023-05-02T01:49:42.793Z,24.55
2023-05-02T01:52:11.603Z,24.35
2023-05-02T01:54:40.365Z,26.30
2023-05-02T01:57:08.952Z,25.42
2023-05-02T01:59:36.867Z,25.35
2023-05-02T02:02:05.147Z,23.85
2023-05-02T02:04:32.849Z,25.10
2023-05-02T02:07:02.418Z,24.85
2023-05-02T02:09:29.461Z,25.92
2023-05-02T02:12:05.788Z,26.65
2023-05-02T02:14:38.399Z,26.38
2023-05-02T02:17:09.218Z,25.40
2023-05-02T02:19:36.285Z,26.27
2023-05-02T02:22:03.374Z,27.52
2023-05-02T02:24:30.456Z,26.73
2023-05-02T02:26:56.983Z,27.25
2023-05-02T02:29:23.762Z,27.35
2023-05-02T02:31:52.623Z,26.63
2023-05-02T02:34:19.858Z,28.33
2023-05-02T02:37:05.653Z,30.02
2023-05-02T02:39:44.752Z,29.13
2023-05-02T02:42:11.171Z,31.13
2023-05-02T02:44:51.127Z,32.53
2023-05-02T02:47:21.455Z,32.35
2023-05-02T02:49:55.800Z,33.45
2023-05-02T02:52:27.031Z,32.97
2023-05-02T02:54:53.659Z,31.08
2023-05-02T02:57:33.392Z,31.65
2023-05-02T03:00:06.237Z,30.63
2023-05-02T03:02:34.060Z,31.70
2023-05-02T03:05:02.451Z,31.65
2023-05-02T03:07:29.669Z,32.55
2023-05-02T03:09:58.199Z,35.08
2023-05-02T03:12:26.227Z,34.92
2023-05-02T03:14:53.195Z,34.53
2023-05-02T03:17:20.470Z,33.50
2023-05-02T03:19:47.528Z,31.08
2023-05-02T03:22:14.213Z,32.90
2023-05-02T03:24:40.918Z,40.58
2023-05-02T03:27:08.542Z,42.10
2023-05-02T03:29:42.659Z,41.92
2023-05-02T03:32:11.567Z,41.63
2023-05-02T03:34:40.044Z,42.92
2023-05-02T03:37:07.385Z,42.20
2023-05-02T03:39:33.815Z,41.40
2023-05-02T03:42:04.392Z,42.45
2023-05-02T03:44:31.590Z,42.97
2023-05-02T03:46:58.790Z,42.28
2023-05-02T03:49:25.946Z,42.72
2023-05-02T03:51:53.799Z,44.35
2023-05-02T03:54:26.303Z,45.03
2023-05-02T03:56:54.330Z,47.28
2023-05-02T03:59:27.724Z,44.30
2023-05-02T04:01:55.918Z,47.65
2023-05-02T04:04:29.933Z,47.47
2023-05-02T04:06:56.801Z,48.50
2023-05-02T04:09:25.467Z,47.78
2023-05-02T04:11:59.773Z,49.55
2023-05-02T04:14:26.110Z,50.22
2023-05-02T04:16:54.696Z,49.28
2023-05-02T04:19:29.933Z,49.42
2023-05-02T04:21:56.360Z,48.75
2023-05-02T04:24:23.113Z,46.83
2023-05-02T04:26:49.655Z,49.30
2023-05-02T04:29:17.362Z,48.38
2023-05-02T04:31:44.420Z,49.30
2023-05-02T04:34:11.840Z,49.42
2023-05-02T04:36:47.649Z,50.15
2023-05-02T04:39:19.603Z,49.47
2023-05-02T04:41:55.978Z,50.65
2023-05-02T04:44:24.809Z,50.03
2023-05-02T04:46:52.926Z,49.80
2023-05-02T04:49:19.662Z,48.17
2023-05-02T04:51:46.656Z,49.45
2023-05-02T04:54:14.041Z,48.55
2023-05-02T04:56:42.249Z,49.20
2023-05-02T04:59:09.585Z,48.50
2023-05-02T05:01:36.058Z,48.60
2023-05-02T05:04:03.880Z,50.90
2023-05-02T05:06:32.091Z,48.22
2023-05-02T05:08:59.580Z,47.20
2023-05-02T05:11:26.629Z,49.70
2023-05-02T05:13:53.515Z,49.65
2023-05-02T05:16:20.327Z,50.20
2023-05-02T05:18:47.476Z,49.35
2023-05-02T05:21:14.733Z,49.20
2023-05-02T05:23:46.128Z,50.05
2023-05-02T05:26:16.625Z,50.28
2023-05-02T05:28:46.213Z,50.63
2023-05-02T05:31:17.489Z,49.95
2023-05-02T05:33:48.068Z,51.33
2023-05-02T05:36:15.574Z,53.35
2023-05-02T05:38:42.255Z,51.40
2023-05-02T05:41:11.450Z,50.50
2023-05-02T05:43:42.080Z,52.22
2023-05-02T05:46:09.118Z,51.83
2023-05-02T05:48:37.452Z,50.53
2023-05-02T05:51:07.387Z,51.50
2023-05-02T05:53:34.407Z,50.60
2023-05-02T05:56:10.239Z,53.10
2023-05-02T05:58:38.996Z,50.08
2023-05-02T06:01:06.572Z,50.50
2023-05-02T06:03:33.788Z,50.25
2023-05-02T06:06:00.673Z,52.10
2023-05-02T06:08:27.417Z,51.70
2023-05-02T06:10:53.844Z,52.58
2023-05-02T06:13:20.543Z,50.88
2023-05-02T06:15:48.604Z,52.72
2023-05-02T06:18:15.837Z,49.20
2023-05-02T06:20:43.007Z,47.83
2023-05-02T06:23:09.363Z,49.17
2023-05-02T06:25:39.064Z,47.50
2023-05-02T06:28:06.011Z,47.22
2023-05-02T06:30:33.797Z,46.65
2023-05-02T06:33:00.505Z,44.83
2023-05-02T06:35:29.228Z,43.78
2023-05-02T06:37:55.909Z,43.10
2023-05-02T06:40:22.808Z,40.13
2023-05-02T06:42:49.466Z,41.63
2023-05-02T06:45:16.033Z,39.58
2023-05-02T06:47:43.977Z,39.53
2023-05-02T06:50:11.915Z,39.15
2023-05-02T06:52:38.893Z,35.78
2023-05-02T06:55:05.751Z,35.17
2023-05-02T06:57:32.972Z,37.67
2023-05-02T06:59:59.734Z,36.72
2023-05-02T07:02:26.691Z,36.92
2023-05-02T07:04:53.146Z,38.75
2023-05-02T07:07:22.036Z,36.40
2023-05-02T07:09:49.761Z,34.40
2023-05-02T07:12:16.581Z,34.83
2023-05-02T07:14:42.991Z,34.13
2023-05-02T07:17:09.853Z,32.80
2023-05-02T07:19:36.733Z,33.42
2023-05-02T07:22:04.528Z,34.55
2023-05-02T07:24:31.307Z,31.58
2023-05-02T07:26:57.778Z,33.55
2023-05-02T07:29:25.188Z,31.58
2023-05-02T07:31:53.318Z,30.85
2023-05-02T07:34:20.151Z,31.70
2023-05-02T07:36:47.017Z,29.75
2023-05-02T07:39:14.308Z,29.45
2023-05-02T07:41:41.462Z,27.77
2023-05-02T07:44:08.948Z,28.25
2023-05-02T07:46:36.730Z,29.60
2023-05-02T07:49:04.556Z,27.88
2023-05-02T07:51:32.991Z,28.60
2023-05-02T07:54:00.807Z,25.77
2023-05-02T07:56:28.813Z,25.95
2023-05-02T07:58:57.191Z,25.88
2023-05-02T08:01:29.294Z,27.70
2023-05-02T08:03:57.283Z,27.23
2023-05-02T08:06:24.152Z,26.67
2023-05-02T08:08:51.604Z,26.58
2023-05-02T08:11:18.835Z,24.25
2023-05-02T08:13:46.075Z,24.70
2023-05-02T08:16:14.351Z,23.52
2023-05-02T08:18:42.295Z,23.77
2023-05-02T08:21:09.604Z,22.98
2023-05-02T08:23:38.059Z,22.00
2023-05-02T08:26:06.040Z,21.58
2023-05-02T08:28:37.338Z,20.02
2023-05-02T08:31:04.378Z,19.83
2023-05-02T08:33:31.419Z,19.25
2023-05-02T08:35:58.481Z,20.02
2023-05-02T08:38:26.224Z,19.60
2023-05-02T08:40:53.580Z,18.00
2023-05-02T08:43:21.236Z,18.27
2023-05-02T08:45:53.366Z,16.23
2023-05-02T08:48:20.811Z,16.80
2023-05-02T08:50:51.061Z,16.42
2023-05-02T08:53:18.975Z,15.93
2023-05-02T08:55:49.694Z,17.13
2023-05-02T08:58:17.719Z,14.88
2023-05-02T09:00:45.653Z,15.60
2023-05-02T09:03:33.353Z,13.93
2023-05-02T09:06:13.935Z,15.63
2023-05-02T09:08:42.931Z,14.82
2023-05-02T09:11:10.604Z,13.40
2023-05-02T09:13:51.035Z,12.98
2023-05-02T09:16:18.089Z,13.15
2023-05-02T09:18:48.706Z,11.48
2023-05-02T09:21:20.671Z,17.40
2023-05-02T09:23:52.263Z,11.32
2023-05-02T09:26:20.609Z,11.40
2023-05-02T09:28:52.341Z,11.13
2023-05-02T09:33:52.771Z,10.60
2023-05-02T09:36:22.242Z,10.48
2023-05-02T09:38:49.613Z,10.43
2023-05-02T09:41:18.252Z,9.93
2023-05-02T09:43:55.162Z,10.50
2023-05-02T09:46:21.951Z,9.75
2023-05-02T09:48:59.267Z,9.30
2023-05-02T09:51:26.168Z,8.43
2023-05-02T09:53:52.733Z,8.27
2023-05-02T09:56:19.700Z,8.40
2023-05-02T09:58:46.526Z,8.00
2023-05-02T10:01:17.269Z,7.80
2023-05-02T10:03:46.547Z,7.60
2023-05-02T10:06:13.390Z,15.30
2023-05-02T10:08:40.030Z,7.20
2023-05-02T10:11:08.134Z,6.43
2023-05-02T10:13:37.279Z,7.53
2023-05-02T10:16:05.058Z,7.57
2023-05-02T10:18:42.633Z,7.95
2023-05-02T10:21:11.206Z,7.32
2023-05-02T10:23:41.493Z,6.80
2023-05-02T10:26:08.445Z,6.00
2023-05-02T10:28:37.420Z,6.40
2023-05-02T10:31:05.159Z,6.38
2023-05-02T10:33:34.156Z,4.85
2023-05-02T10:36:00.855Z,5.28
2023-05-02T10:38:27.397Z,5.38
2023-05-02T10:40:56.252Z,5.55
2023-05-02T10:43:24.262Z,5.28
2023-05-02T10:45:50.888Z,6.18
2023-05-02T10:48:22.405Z,8.10
2023-05-02T10:50:49.191Z,4.35
2023-05-02T10:53:27.679Z,3.80
2023-05-02T10:56:09.540Z,5.43
2023-05-02T10:58:35.920Z,4.90
2023-05-02T11:01:21.441Z,4.68
2023-05-02T11:03:57.761Z,4.68
2023-05-02T11:06:32.886Z,4.78
2023-05-02T11:09:18.865Z,5.18
2023-05-02T11:11:46.076Z,5.63
2023-05-02T11:14:32.430Z,5.43
2023-05-02T11:16:59.212Z,5.00
2023-05-02T11:19:26.161Z,6.15
2023-05-02T11:21:54.198Z,5.88
2023-05-02T11:24:37.686Z,6.22
2023-05-02T11:27:24.352Z,5.90
2023-05-02T11:29:58.229Z,5.38
2023-05-02T11:32:26.076Z,5.60
2023-05-02T11:34:53.249Z,6.28
2023-05-02T11:37:21.124Z,6.00
2023-05-02T11:39:47.671Z,5.10
2023-05-02T11:42:30.249Z,5.35
2023-05-02T11:44:57.485Z,4.65
2023-05-02T11:47:24.029Z,5.30
2023-05-02T11:49:50.756Z,5.00
2023-05-02T11:52:19.586Z,5.40
2023-05-02T11:54:46.382Z,5.05
2023-05-02T11:57:13.405Z,5.60
2023-05-02T11:59:59.745Z,6.22
2023-05-02T12:02:42.793Z,6.60
2023-05-02T12:05:10.667Z,6.15
2023-05-02T12:07:41.894Z,5.60
2023-05-02T12:10:09.258Z,5.57
2023-05-02T12:12:36.433Z,5.45
2023-05-02T12:15:06.913Z,5.53
2023-05-02T12:17:33.779Z,4.70
2023-05-02T12:20:00.588Z,4.10
2023-05-02T12:22:29.068Z,4.65
2023-05-02T12:24:56.625Z,4.10
2023-05-02T12:27:24.457Z,3.38
2023-05-02T12:29:51.287Z,3.35
2023-05-02T12:32:28.207Z,3.35
2023-05-02T12:34:54.739Z,3.30
2023-05-02T12:37:28.337Z,3.00
2023-05-02T12:39:56.988Z,2.80
2023-05-02T12:42:26.134Z,3.38
2023-05-02T12:44:53.788Z,3.63
2023-05-02T12:47:23.116Z,3.40
2023-05-02T12:49:57.158Z,4.53
2023-05-02T12:52:46.280Z,5.22
2023-05-02T12:55:20.741Z,5.53
2023-05-02T12:57:49.102Z,5.60
2023-05-02T13:00:18.758Z,5.40
2023-05-02T13:02:46.174Z,5.47
2023-05-02T13:05:17.523Z,6.07
2023-05-02T13:07:45.327Z,6.68
2023-05-02T13:10:13.920Z,5.72
2023-05-02T13:12:43.810Z,6.43
2023-05-02T13:15:12.070Z,6.75
2023-05-02T13:17:39.847Z,5.95
2023-05-02T13:20:08.962Z,6.03
2023-05-02T13:22:37.899Z,6.47
2023-05-02T13:25:06.202Z,6.70
2023-05-02T13:27:34.414Z,6.93
2023-05-02T13:30:06.671Z,7.35
2023-05-02T13:32:36.170Z,7.88
2023-05-02T13:35:04.099Z,8.27
2023-05-02T13:37:30.904Z,8.18
2023-05-02T13:39:57.298Z,7.88
2023-05-02T13:42:23.679Z,7.50
2023-05-02T13:44:50.132Z,7.13
2023-05-02T13:47:17.124Z,7.47
2023-05-02T13:49:44.183Z,7.63
2023-05-02T13:52:12.591Z,7.70
2023-05-02T13:54:41.301Z,7.32
2023-05-02T13:57:07.585Z,7.13
2023-05-02T13:59:35.640Z,7.53
2023-05-02T14:02:02.237Z,7.10
2023-05-02T14:04:28.729Z,6.45
2023-05-02T14:06:56.902Z,6.68
2023-05-02T14:09:23.629Z,6.20
2023-05-02T14:11:50.365Z,6.00
2023-05-02T14:14:17.234Z,6.15
2023-05-02T14:16:43.710Z,5.78
2023-05-02T14:19:12.426Z,5.05
2023-05-02T14:21:38.954Z,5.35
2023-05-02T14:24:06.553Z,5.05
2023-05-02T14:26:36.493Z,5.53
2023-05-02T14:29:03.165Z,5.47
2023-05-02T14:31:29.685Z,5.72
2023-05-02T14:33:57.413Z,5.03
2023-05-02T14:36:24.218Z,5.68
2023-05-02T14:38:51.002Z,6.03
2023-05-02T14:41:17.378Z,6.18
2023-05-02T14:43:44.170Z,6.43
2023-05-02T14:46:11.668Z,6.43
2023-05-02T14:48:38.362Z,6.13
2023-05-02T14:51:05.128Z,5.72
2023-05-02T14:53:33.465Z,5.38
2023-05-02T14:56:01.426Z,5.65
2023-05-02T14:58:27.909Z,5.28
2023-05-02T15:00:54.328Z,5.70
2023-05-02T15:03:20.894Z,5.45
2023-05-02T15:05:47.548Z,4.60
2023-05-02T15:08:14.222Z,4.72
2023-05-02T15:10:42.289Z,4.45
2023-05-02T15:13:08.798Z,3.80
2023-05-02T15:15:35.618Z,4.47
2023-05-02T15:18:02.207Z,4.50
2023-05-02T15:20:29.025Z,8.07
2023-05-02T15:22:55.781Z,8.73
2023-05-02T15:25:22.166Z,4.50
2023-05-02T15:27:48.596Z,4.65
2023-05-02T15:30:17.780Z,4.38
2023-05-02T15:32:45.567Z,5.32
2023-05-02T15:35:12.446Z,5.43
2023-05-02T15:37:39.144Z,5.60
2023-05-02T15:40:09.493Z,5.00
2023-05-02T15:42:37.209Z,5.40
2023-05-02T15:45:04.442Z,4.75
2023-05-02T15:47:32.252Z,6.57
2023-05-02T15:49:59.094Z,5.78
2023-05-02T15:52:25.567Z,5.97
2023-05-02T15:54:52.187Z,6.70
2023-05-02T15:57:19.488Z,6.50
2023-05-02T15:59:46.220Z,5.90
2023-05-02T16:02:12.689Z,5.90
2023-05-02T16:04:39.207Z,5.10
2023-05-02T16:07:05.747Z,5.28
2023-05-02T16:09:33.716Z,5.38
2023-05-02T16:12:01.872Z,6.13
2023-05-02T16:14:28.976Z,5.18
2023-05-02T16:17:01.425Z,5.35
2023-05-02T16:19:29.261Z,4.97
2023-05-02T16:21:56.114Z,4.82
2023-05-02T16:24:22.557Z,4.47
2023-05-02T16:26:49.800Z,4.53
2023-05-02T16:29:16.452Z,4.38
2023-05-02T16:31:44.489Z,4.60
2023-05-02T16:34:11.267Z,4.97
2023-05-02T16:36:37.842Z,5.10
2023-05-02T16:39:04.532Z,4.85
2023-05-02T16:41:31.157Z,4.80
2023-05-02T16:43:58.035Z,4.75
2023-05-02T16:46:24.607Z,4.70
2023-05-02T16:48:53.379Z,4.95
2023-05-02T16:51:20.470Z,4.22
2023-05-02T16:53:50.950Z,4.45
2023-05-02T16:56:17.307Z,4.50
2023-05-02T16:58:43.711Z,4.43
2023-05-02T17:01:10.176Z,4.43
2023-05-02T17:03:36.987Z,4.32
2023-05-02T17:06:04.386Z,5.22
2023-05-02T17:08:31.140Z,5.13
2023-05-02T17:10:57.531Z,4.63
2023-05-02T17:13:24.028Z,5.07
2023-05-02T17:15:51.247Z,4.75
2023-05-02T17:18:17.959Z,4.93
2023-05-02T17:20:46.023Z,3.95
2023-05-02T17:23:12.799Z,4.25
2023-05-02T17:25:39.392Z,4.28
2023-05-02T17:28:06.444Z,3.92
2023-05-02T17:30:33.700Z,3.75
2023-05-02T17:33:03.005Z,4.28
2023-05-02T17:35:29.536Z,4.10
2023-05-02T17:37:56.106Z,4.65
2023-05-02T17:40:22.635Z,4.10
2023-05-02T17:42:49.417Z,3.97
2023-05-02T17:45:16.718Z,3.95
2023-05-02T17:47:43.196Z,4.00
2023-05-02T17:50:09.725Z,4.85
2023-05-02T17:52:36.483Z,5.30
2023-05-02T17:55:02.994Z,4.47
2023-05-02T17:57:31.056Z,5.22
2023-05-02T17:59:59.648Z,4.93
2023-05-02T18:02:27.518Z,5.00
2023-05-02T18:04:54.280Z,4.88
2023-05-02T18:07:23.935Z,5.30
2023-05-02T18:09:51.854Z,4.75
2023-05-02T18:12:18.802Z,4.60
2023-05-02T18:14:45.791Z,5.20
2023-05-02T18:17:13.457Z,5.35
2023-05-02T18:19:41.329Z,4.72
2023-05-02T18:22:08.711Z,5.10
2023-05-02T18:24:35.476Z,4.65
2023-05-02T18:27:03.010Z,4.75
2023-05-02T18:29:29.437Z,4.55
2023-05-02T18:31:56.106Z,4.63
2023-05-02T18:34:22.853Z,5.00
2023-05-02T18:36:49.853Z,4.65
2023-05-02T18:39:16.296Z,4.78
2023-05-02T18:41:43.201Z,4.25
2023-05-02T18:44:11.639Z,4.50
2023-05-02T18:46:38.468Z,4.65
2023-05-02T18:49:05.190Z,4.75
2023-05-02T18:51:32.142Z,4.00
2023-05-02T18:53:58.554Z,4.75
2023-05-02T18:56:26.576Z,4.80
2023-05-02T18:58:56.880Z,4.82
2023-05-02T19:01:23.963Z,4.28
2023-05-02T19:03:52.709Z,4.10
2023-05-02T19:06:20.262Z,4.03
2023-05-02T19:08:47.680Z,4.97
2023-05-02T19:11:15.568Z,4.38
2023-05-02T19:13:42.029Z,5.05
2023-05-02T19:16:12.710Z,4.18
2023-05-02T19:18:42.018Z,4.20
2023-05-02T19:21:12.729Z,3.80
2023-05-02T19:23:43.163Z,4.53
2023-05-02T19:26:10.824Z,4.78
2023-05-02T19:28:37.709Z,4.57
2023-05-02T19:31:07.874Z,4.80
2023-05-02T19:33:34.738Z,4.05
2023-05-02T19:36:03.600Z,3.60
2023-05-02T19:38:31.600Z,3.67
2023-05-02T19:40:58.000Z,4.32
2023-05-02T19:43:24.633Z,3.60
2023-05-02T19:45:51.276Z,3.88
2023-05-02T19:48:17.996Z,4.03
2023-05-02T19:50:44.687Z,4.68
2023-05-02T19:53:11.263Z,4.70
2023-05-02T19:55:39.323Z,4.68
2023-05-02T19:58:06.269Z,4.30
2023-05-02T20:00:33.317Z,4.15
2023-05-02T20:02:59.881Z,3.88
2023-05-02T20:05:26.408Z,3.95
2023-05-02T20:07:53.720Z,3.85
2023-05-02T20:10:20.264Z,3.65
2023-05-02T20:12:48.565Z,3.85
2023-05-02T20:15:16.385Z,4.13
2023-05-02T20:17:42.986Z,4.20
2023-05-02T20:20:11.392Z,4.00
2023-05-02T20:22:41.102Z,3.83
2023-05-02T20:25:09.861Z,3.92
2023-05-02T20:27:36.567Z,5.20
2023-05-02T20:30:03.492Z,4.60
2023-05-02T20:32:33.052Z,4.57
2023-05-02T20:34:59.729Z,4.22
2023-05-02T20:37:26.868Z,4.47
2023-05-02T20:39:53.591Z,4.30
2023-05-02T20:42:23.285Z,4.45
2023-05-02T20:44:57.179Z,6.45
2023-05-02T20:47:25.413Z,4.65
2023-05-02T20:49:52.409Z,4.40
2023-05-02T20:52:19.375Z,4.80
2023-05-02T20:54:46.685Z,10.82
2023-05-02T20:57:13.536Z,4.93
2023-05-02T20:59:40.189Z,4.78
2023-05-02T21:02:07.489Z,4.28
2023-05-02T21:04:34.291Z,4.80
2023-05-02T21:07:01.654Z,4.43
2023-05-02T21:09:28.590Z,4.50
2023-05-02T21:11:55.878Z,4.95
2023-05-02T21:14:26.086Z,4.55
2023-05-02T21:16:53.110Z,5.05
2023-05-02T21:19:22.644Z,4.65
2023-05-02T21:21:49.191Z,4.68
2023-05-02T21:24:16.063Z,4.68
2023-05-02T21:26:42.635Z,4.78
2023-05-02T21:29:14.899Z,5.60
2023-05-02T21:31:41.952Z,4.90
2023-05-02T21:34:08.310Z,4.70
2023-05-02T21:36:34.694Z,4.70
2023-05-02T21:39:01.161Z,5.57
2023-05-02T21:41:27.946Z,5.38
2023-05-02T21:43:59.372Z,5.15
2023-05-02T21:46:25.768Z,5.10
2023-05-02T21:48:52.197Z,5.30
2023-05-02T21:51:18.577Z,5.40
2023-05-02T21:53:45.145Z,5.53
2023-05-02T21:56:11.683Z,5.43
2023-05-02T21:58:38.360Z,5.22
2023-05-02T22:01:05.128Z,5.32
2023-05-02T22:03:33.659Z,5.53
2023-05-02T22:06:04.880Z,6.18
2023-05-02T22:08:31.422Z,5.60
2023-05-02T22:10:58.802Z,5.07
2023-05-02T22:13:25.584Z,5.60
2023-05-02T22:15:53.051Z,4.90
2023-05-02T22:18:19.456Z,5.57
2023-05-02T22:20:46.271Z,5.28
2023-05-02T22:23:15.416Z,5.55
2023-05-02T22:25:42.908Z,5.95
2023-05-02T22:28:11.526Z,5.68
2023-05-02T22:30:38.958Z,5.30
2023-05-02T22:33:06.536Z,6.03
2023-05-02T22:35:33.247Z,6.85
2023-05-02T22:38:00.313Z,6.75
2023-05-02T22:40:26.883Z,6.25
2023-05-02T22:42:53.242Z,6.40
2023-05-02T22:45:20.146Z,7.00
2023-05-02T22:47:46.932Z,6.28
2023-05-02T22:50:14.250Z,6.07
2023-05-02T22:52:41.074Z,7.00
2023-05-02T22:55:09.626Z,6.55
2023-05-02T22:57:36.957Z,6.63
2023-05-02T23:00:05.394Z,6.80
2023-05-02T23:02:33.425Z,6.75
2023-05-02T23:05:00.025Z,6.18
2023-05-02T23:07:26.413Z,6.38
2023-05-02T23:09:52.882Z,6.57
2023-05-02T23:12:19.288Z,6.38
2023-05-02T23:14:46.438Z,7.25
2023-05-02T23:17:12.958Z,7.20
2023-05-02T23:19:39.748Z,8.30
2023-05-02T23:22:06.056Z,7.75
2023-05-02T23:24:35.235Z,7.47
2023-05-02T23:27:01.673Z,6.95
2023-05-02T23:29:28.707Z,6.70
2023-05-02T23:31:55.562Z,6.05
2023-05-02T23:34:22.116Z,7.00
2023-05-02T23:36:49.026Z,6.07
2023-05-02T23:39:15.659Z,6.20
2023-05-02T23:41:42.852Z,6.60
2023-05-02T23:44:10.094Z,6.53
2023-05-02T23:46:36.783Z,6.35
2023-05-02T23:49:03.643Z,7.22
2023-05-02T23:51:32.009Z,6.70
2023-05-02T23:53:58.508Z,6.70
2023-05-02T23:56:27.173Z,6.75
2023-05-02T23:58:54.153Z,6.47
