createdAt,value
2023-04-07T00:10:18.886Z,11.20
2023-04-07T00:25:22.015Z,11.10
2023-04-07T00:40:25.531Z,17.70
2023-04-07T00:55:28.566Z,13.90
2023-04-07T01:10:42.065Z,11.50
2023-04-07T01:26:21.884Z,12.20
2023-04-07T01:41:26.088Z,13.70
2023-04-07T01:56:29.757Z,13.30
2023-04-07T02:11:37.712Z,13.10
2023-04-07T02:26:43.473Z,12.90
2023-04-07T02:41:46.662Z,12.30
2023-04-07T02:56:50.028Z,12.40
2023-04-07T03:11:53.174Z,21.70
2023-04-07T03:26:56.878Z,14.40
2023-04-07T03:42:08.550Z,22.90
2023-04-07T03:57:11.800Z,12.50
2023-04-07T04:12:18.478Z,12.70
2023-04-07T04:27:29.060Z,12.50
2023-04-07T04:42:38.614Z,13.10
2023-04-07T04:57:44.148Z,47.20
2023-04-07T05:12:49.458Z,69.50
2023-04-07T05:27:52.876Z,38.30
2023-04-07T05:42:56.354Z,20.90
2023-04-07T05:58:00.767Z,26.70
2023-04-07T06:13:05.742Z,25.10
2023-04-07T06:28:09.179Z,31.00
2023-04-07T06:43:12.401Z,26.60
2023-04-07T06:58:25.341Z,17.30
2023-04-07T07:13:28.694Z,23.90
2023-04-07T07:28:32.033Z,23.80
2023-04-07T07:43:35.169Z,22.20
2023-04-07T07:58:38.688Z,24.90
2023-04-07T08:13:45.774Z,29.90
2023-04-07T08:28:52.385Z,23.40
2023-04-07T08:43:58.383Z,23.10
2023-04-07T08:59:07.353Z,24.20
2023-04-07T09:14:11.111Z,23.10
2023-04-07T09:29:20.057Z,98.80
2023-04-07T09:44:24.132Z,67.90
2023-04-07T09:59:28.664Z,31.00
2023-04-07T10:14:35.774Z,21.80
2023-04-07T10:29:43.064Z,25.00
2023-04-07T10:44:48.536Z,20.90
2023-04-07T11:00:10.166Z,20.90
2023-04-07T11:15:22.526Z,30.40
2023-04-07T11:30:25.760Z,32.40
2023-04-07T11:45:29.190Z,24.00
2023-04-07T12:00:32.446Z,20.10
2023-04-07T12:15:37.696Z,19.80
2023-04-07T12:30:40.832Z,26.80
2023-04-07T12:45:44.177Z,39.00
2023-04-07T13:00:47.955Z,21.90
2023-04-07T13:15:52.046Z,23.20
2023-04-07T13:30:55.356Z,19.40
2023-04-07T13:45:58.485Z,18.50
2023-04-07T14:01:02.178Z,20.20
2023-04-07T14:16:05.728Z,17.20
2023-04-07T14:31:14.574Z,12.00
2023-04-07T14:46:17.976Z,20.60
2023-04-07T15:01:21.230Z,18.20
2023-04-07T15:16:24.636Z,16.00
2023-04-07T15:31:28.774Z,67.10
2023-04-07T15:46:32.514Z,17.50
2023-04-07T16:01:36.914Z,80.00
2023-04-07T16:16:41.687Z,54.90
2023-04-07T16:31:45.642Z,57.50
2023-04-07T16:46:49.192Z,80.30
2023-04-07T17:01:52.486Z,93.00
2023-04-07T17:16:56.381Z,253.00
2023-04-07T17:31:59.998Z,146.70
2023-04-07T17:47:03.644Z,135.90
2023-04-07T18:02:09.232Z,58.60
2023-04-07T18:17:13.194Z,106.10
2023-04-07T18:32:16.932Z,86.40
2023-04-07T18:47:20.889Z,69.10
2023-04-07T19:02:24.560Z,75.90
2023-04-07T19:17:27.891Z,88.20
2023-04-07T19:32:31.539Z,114.90
2023-04-07T19:47:36.185Z,80.00
2023-04-07T20:02:39.620Z,143.70
2023-04-07T20:17:44.201Z,127.10
2023-04-07T20:32:48.561Z,8.40
2023-04-07T20:47:51.826Z,7.10
2023-04-07T21:02:55.070Z,7.40
2023-04-07T21:17:58.367Z,9.50
2023-04-07T21:33:01.917Z,17.50
2023-04-07T21:48:05.593Z,10.10
2023-04-07T22:03:09.144Z,8.40
2023-04-07T22:18:13.458Z,9.20
2023-04-07T22:33:16.864Z,6.20
2023-04-07T22:48:20.045Z,7.10
2023-04-07T23:03:23.331Z,8.80
2023-04-07T23:18:26.715Z,7.10
2023-04-07T23:33:31.899Z,22.10
2023-04-07T23:48:35.792Z,9.70
