createdAt,value
2018-06-17T13:44:15.068Z,98507.70
2018-06-17T13:46:45.980Z,98504.22
2018-06-17T13:49:15.220Z,98499.84
2018-06-17T13:51:44.507Z,98494.74
2018-06-17T13:54:13.761Z,98489.22
2018-06-17T13:56:42.938Z,98488.31
2018-06-17T13:59:12.123Z,98484.72
2018-06-17T14:01:41.428Z,98483.01
2018-06-17T14:04:10.589Z,98480.64
2018-06-17T14:06:39.785Z,98484.75
2018-06-17T14:09:10.095Z,98485.31
2018-06-17T14:11:39.242Z,98486.63
2018-06-17T14:14:08.485Z,98480.80
2018-06-17T14:16:37.645Z,98478.94
2018-06-17T14:19:07.542Z,98473.96
2018-06-17T14:21:36.771Z,98472.87
2018-06-17T14:24:06.034Z,98468.69
2018-06-17T14:26:35.219Z,98463.37
2018-06-17T14:29:04.433Z,98456.09
2018-06-17T14:31:33.700Z,98457.39
2018-06-17T14:34:02.830Z,98454.69
2018-06-17T14:36:32.062Z,98451.08
2018-06-17T14:39:01.264Z,98429.95
2018-06-17T14:41:30.428Z,98453.64
2018-06-17T14:44:04.824Z,98452.50
2018-06-17T14:47:37.719Z,98444.81
2018-06-17T14:50:12.078Z,98450.55
2018-06-17T14:52:46.897Z,98444.16
2018-06-17T14:55:16.167Z,98449.62
2018-06-17T14:57:45.464Z,98446.09
2018-06-17T15:00:14.726Z,98447.23
2018-06-17T15:02:44.292Z,98445.50
2018-06-17T15:05:13.503Z,98447.34
2018-06-17T15:07:42.610Z,98448.91
2018-06-17T15:10:11.781Z,98450.55
2018-06-17T15:12:41.033Z,98446.92
2018-06-17T15:15:10.183Z,98442.80
2018-06-17T15:17:39.433Z,98438.75
2018-06-17T15:20:08.718Z,98438.37
2018-06-17T15:22:37.829Z,98446.19
2018-06-17T15:25:07.125Z,98442.12
2018-06-17T15:27:36.356Z,98442.94
2018-06-17T15:30:05.878Z,98438.91
2018-06-17T15:32:40.192Z,98434.23
2018-06-17T15:35:14.852Z,98442.39
2018-06-17T15:37:49.076Z,98437.37
2018-06-17T15:40:18.306Z,98431.77
2018-06-17T15:42:47.462Z,98437.83
2018-06-17T15:45:16.792Z,98440.22
2018-06-17T15:47:45.967Z,98435.69
2018-06-17T15:50:15.209Z,98440.95
2018-06-17T15:52:44.416Z,98435.73
2018-06-17T15:55:13.672Z,98433.72
2018-06-17T15:57:42.730Z,98432.61
2018-06-17T16:00:11.965Z,98431.73
2018-06-17T16:02:53.025Z,98430.02
2018-06-17T16:05:22.208Z,98427.58
2018-06-17T16:07:51.659Z,98420.85
2018-06-17T16:10:20.871Z,98420.81
2018-06-17T16:12:55.395Z,98420.47
2018-06-17T16:15:30.021Z,98426.59
2018-06-17T16:18:04.354Z,98426.82
2018-06-17T16:20:38.708Z,98428.73
2018-06-17T16:23:08.113Z,98427.66
2018-06-17T16:25:37.269Z,98425.80
2018-06-17T16:28:06.458Z,98429.55
2018-06-17T16:30:35.643Z,98433.64
2018-06-17T16:33:04.885Z,98435.89
2018-06-17T16:35:34.190Z,98430.97
2018-06-17T16:38:03.405Z,98426.72
2018-06-17T16:40:32.641Z,98427.51
2018-06-17T16:43:01.815Z,98428.07
2018-06-17T16:45:31.005Z,98424.96
2018-06-17T16:48:00.266Z,98424.28
2018-06-17T16:50:29.434Z,98421.04
2018-06-17T16:54:07.480Z,98424.20
2018-06-17T16:56:41.716Z,98425.23
2018-06-17T16:59:16.046Z,98421.33
2018-06-17T17:01:45.199Z,98422.36
2018-06-17T17:04:14.458Z,98419.62
2018-06-17T17:06:43.628Z,98423.44
2018-06-17T17:09:12.785Z,98416.80
2018-06-17T17:11:42.209Z,98423.92
2018-06-17T17:14:12.578Z,98428.03
2018-06-17T17:16:42.453Z,98429.97
2018-06-17T17:19:11.630Z,98429.11
2018-06-17T17:21:40.859Z,98424.20
2018-06-17T17:24:10.053Z,98425.40
2018-06-17T17:26:39.249Z,98427.47
2018-06-17T17:29:08.598Z,98431.29
2018-06-17T17:31:42.961Z,98432.80
2018-06-17T17:34:17.338Z,98436.01
2018-06-17T17:36:51.853Z,98438.55
2018-06-17T17:39:26.198Z,98442.08
2018-06-17T17:41:55.396Z,98444.67
2018-06-17T17:44:24.591Z,98445.53
2018-06-17T17:46:58.973Z,98446.05
2018-06-17T17:49:28.237Z,98446.29
2018-06-17T17:51:57.403Z,98446.36
2018-06-17T17:54:26.611Z,98443.80
2018-06-17T17:56:55.835Z,98446.45
2018-06-17T17:59:25.007Z,98454.83
2018-06-17T18:01:54.154Z,98456.83
2018-06-17T18:04:23.338Z,98458.66
2018-06-17T18:06:52.529Z,98459.80
2018-06-17T18:09:21.705Z,98457.86
2018-06-17T18:11:50.950Z,98467.00
2018-06-17T18:14:20.139Z,98466.20
2018-06-17T18:16:49.311Z,98462.13
2018-06-17T18:19:18.496Z,98461.46
2018-06-17T18:21:47.706Z,98459.92
2018-06-17T18:24:16.986Z,98460.52
2018-06-17T18:27:52.840Z,98462.70
2018-06-17T18:31:34.008Z,98460.92
2018-06-17T18:34:08.360Z,98456.66
2018-06-17T18:36:37.620Z,98466.38
2018-06-17T18:39:08.409Z,98464.03
2018-06-17T18:41:37.629Z,98462.36
2018-06-17T18:44:06.878Z,98468.63
2018-06-17T18:46:36.121Z,98466.03
2018-06-17T18:49:05.403Z,98467.84
2018-06-17T18:51:34.658Z,98468.86
2018-06-17T18:54:03.936Z,98470.45
2018-06-17T18:56:33.142Z,98474.31
2018-06-17T18:59:02.410Z,98477.90
2018-06-17T19:01:31.690Z,98481.27
2018-06-17T19:04:00.893Z,98481.38
2018-06-17T19:06:30.090Z,98485.31
2018-06-17T19:09:04.664Z,98480.75
2018-06-17T19:11:39.195Z,98485.48
2018-06-17T19:14:13.503Z,98491.80
2018-06-17T19:16:48.765Z,98504.58
2018-06-17T19:19:18.047Z,98508.31
2018-06-17T19:21:47.369Z,98509.81
2018-06-17T19:24:16.868Z,98519.64
2018-06-17T19:26:46.163Z,98537.85
2018-06-17T19:29:15.349Z,98548.08
2018-06-17T19:31:44.704Z,98552.61
2018-06-17T19:34:14.030Z,98557.89
2018-06-17T19:36:43.302Z,98563.34
2018-06-17T19:39:12.918Z,98563.56
2018-06-17T19:41:42.122Z,98570.52
2018-06-17T19:44:11.278Z,98576.41
2018-06-17T19:46:40.511Z,98584.84
2018-06-17T19:49:09.786Z,98592.84
2018-06-17T19:51:44.247Z,98614.57
2018-06-17T19:54:18.787Z,98630.79
2018-06-17T19:56:53.173Z,98641.92
2018-06-17T19:59:27.550Z,98662.01
2018-06-17T20:01:56.729Z,98665.71
2018-06-17T20:04:31.600Z,98666.88
2018-06-17T20:07:03.275Z,98660.06
2018-06-17T20:09:36.253Z,98664.23
2018-06-17T20:12:06.936Z,98670.80
2018-06-17T20:14:36.063Z,98684.31
2018-06-17T20:17:05.257Z,98684.63
2018-06-17T20:19:34.581Z,98683.42
2018-06-17T20:22:03.740Z,98684.63
2018-06-17T20:24:32.990Z,98674.17
2018-06-17T20:27:02.204Z,98679.13
2018-06-17T20:29:31.612Z,98682.17
2018-06-17T20:32:05.978Z,98675.91
2018-06-17T20:34:40.225Z,98688.55
2018-06-17T20:37:14.645Z,98670.05
2018-06-17T20:39:49.007Z,98665.41
2018-06-17T20:42:23.743Z,98667.02
2018-06-17T20:44:52.969Z,98665.58
2018-06-17T20:47:22.137Z,98672.64
2018-06-17T20:49:51.366Z,98668.02
2018-06-17T20:52:20.588Z,98670.88
2018-06-17T20:54:50.250Z,98668.17
2018-06-17T20:57:19.447Z,98673.30
2018-06-17T20:59:48.636Z,98671.14
2018-06-17T21:02:17.863Z,98685.74
2018-06-17T21:04:47.142Z,98688.45
2018-06-17T21:07:16.263Z,98699.75
2018-06-17T21:09:45.444Z,98693.84
2018-06-17T21:12:14.630Z,98699.56
2018-06-17T21:14:43.790Z,98702.45
2018-06-17T21:17:13.057Z,98706.17
2018-06-17T21:19:47.437Z,98702.88
2018-06-17T21:22:21.841Z,98692.12
2018-06-17T21:24:56.291Z,98692.92
2018-06-17T21:27:30.793Z,98701.80
2018-06-17T21:30:00.083Z,98695.31
2018-06-17T21:32:29.238Z,98701.53
2018-06-17T21:34:58.402Z,98702.34
2018-06-17T21:37:27.570Z,98692.40
2018-06-17T21:39:56.707Z,98699.47
2018-06-17T21:42:25.969Z,98710.11
2018-06-17T21:44:55.122Z,98705.96
2018-06-17T21:47:24.266Z,98709.20
2018-06-17T21:49:53.878Z,98715.47
2018-06-17T21:52:23.029Z,98718.39
2018-06-17T21:54:52.165Z,98722.66
2018-06-17T21:57:21.310Z,98727.84
2018-06-17T21:59:50.498Z,98737.35
2018-06-17T22:02:19.719Z,98730.59
2018-06-17T22:04:48.958Z,98735.50
2018-06-17T22:07:18.108Z,98723.08
2018-06-17T22:09:52.373Z,98728.31
2018-06-17T22:12:26.788Z,98725.12
2018-06-17T22:15:01.133Z,98722.41
2018-06-17T22:17:35.421Z,98726.96
2018-06-17T22:20:05.036Z,98724.97
2018-06-17T22:22:34.137Z,98727.63
2018-06-17T22:25:03.266Z,98729.48
2018-06-17T22:27:32.426Z,98727.30
2018-06-17T22:30:01.507Z,98717.30
2018-06-17T22:32:30.737Z,98718.29
2018-06-17T22:35:00.594Z,98716.66
2018-06-17T22:37:29.710Z,98724.29
2018-06-17T22:39:58.866Z,98723.30
2018-06-17T22:42:27.965Z,98711.89
2018-06-17T22:44:57.091Z,98708.12
2018-06-17T22:47:31.414Z,98707.36
2018-06-17T22:50:00.549Z,98709.30
2018-06-17T22:52:29.825Z,98721.23
2018-06-17T22:54:59.009Z,98727.34
2018-06-17T22:57:33.471Z,98726.88
2018-06-17T23:00:07.784Z,98725.05
2018-06-17T23:02:42.154Z,98730.00
2018-06-17T23:05:16.638Z,98738.02
2018-06-17T23:08:53.539Z,98739.05
2018-06-17T23:11:22.871Z,98738.88
2018-06-17T23:13:52.058Z,98742.16
2018-06-17T23:16:21.194Z,98740.05
2018-06-17T23:18:50.500Z,98744.96
2018-06-17T23:21:20.013Z,98738.20
2018-06-17T23:23:49.169Z,98740.59
2018-06-17T23:26:18.367Z,98743.34
2018-06-17T23:28:47.567Z,98742.00
2018-06-17T23:31:16.798Z,98749.56
2018-06-17T23:33:45.949Z,98748.48
2018-06-17T23:36:15.108Z,98743.08
2018-06-17T23:38:44.249Z,98747.41
2018-06-17T23:41:15.846Z,98747.14
2018-06-17T23:43:46.772Z,98749.56
2018-06-17T23:46:21.254Z,98749.75
2018-06-17T23:48:55.673Z,98752.45
2018-06-17T23:51:30.148Z,98750.60
2018-06-17T23:54:04.512Z,98755.77
2018-06-17T23:56:35.386Z,98750.91
2018-06-17T23:59:04.576Z,98751.95
