createdAt,value
2019-03-17T00:02:20.159Z,38.59
2019-03-17T00:04:50.609Z,38.60
2019-03-17T00:07:21.071Z,38.96
2019-03-17T00:09:51.595Z,38.96
2019-03-17T00:12:22.118Z,39.09
2019-03-17T00:15:04.571Z,38.90
2019-03-17T00:17:25.245Z,38.90
2019-03-17T00:19:55.689Z,38.78
2019-03-17T00:22:26.188Z,38.89
2019-03-17T00:25:08.174Z,38.68
2019-03-17T00:27:28.824Z,38.75
2019-03-17T00:29:59.271Z,38.90
2019-03-17T00:32:29.767Z,38.85
2019-03-17T00:35:00.382Z,39.16
2019-03-17T00:37:30.831Z,39.06
2019-03-17T00:40:01.350Z,39.37
2019-03-17T00:42:31.776Z,39.24
2019-03-17T00:45:02.260Z,39.33
2019-03-17T00:47:32.714Z,39.47
2019-03-17T00:50:03.321Z,39.54
2019-03-17T00:52:33.820Z,39.53
2019-03-17T00:55:04.415Z,39.48
2019-03-17T00:57:34.875Z,39.66
2019-03-17T01:00:05.856Z,39.50
2019-03-17T01:02:36.309Z,39.52
2019-03-17T01:05:06.947Z,39.49
2019-03-17T01:07:37.496Z,39.54
2019-03-17T01:10:08.516Z,39.49
2019-03-17T01:12:38.975Z,39.47
2019-03-17T01:15:09.633Z,39.80
2019-03-17T01:17:40.129Z,39.85
2019-03-17T01:20:10.944Z,39.93
2019-03-17T01:22:41.527Z,39.91
2019-03-17T01:25:12.180Z,40.08
2019-03-17T01:27:42.676Z,40.22
2019-03-17T01:30:13.462Z,40.36
2019-03-17T01:32:43.963Z,40.60
2019-03-17T01:35:14.407Z,40.82
2019-03-17T01:37:44.912Z,41.05
2019-03-17T01:40:15.513Z,41.47
2019-03-17T01:42:45.963Z,41.44
2019-03-17T01:45:16.563Z,41.37
2019-03-17T01:47:47.060Z,41.54
2019-03-17T01:50:17.508Z,41.74
2019-03-17T01:52:47.952Z,41.79
2019-03-17T01:55:18.468Z,41.95
2019-03-17T01:57:48.914Z,41.80
2019-03-17T02:00:19.357Z,41.77
2019-03-17T02:02:50.047Z,41.60
2019-03-17T02:05:22.311Z,41.66
2019-03-17T02:07:52.700Z,41.72
2019-03-17T02:10:23.193Z,42.09
2019-03-17T02:12:53.776Z,41.98
2019-03-17T02:15:24.261Z,41.74
2019-03-17T02:17:54.704Z,41.80
2019-03-17T02:20:25.250Z,41.84
2019-03-17T02:22:55.741Z,41.77
2019-03-17T02:25:26.227Z,41.84
2019-03-17T02:27:56.898Z,41.86
2019-03-17T02:30:27.355Z,41.85
2019-03-17T02:32:57.842Z,41.76
2019-03-17T02:35:38.709Z,41.75
2019-03-17T02:38:00.491Z,41.82
2019-03-17T02:40:30.931Z,41.94
2019-03-17T02:43:01.432Z,41.70
2019-03-17T02:45:31.888Z,41.50
2019-03-17T02:48:02.386Z,41.39
2019-03-17T02:50:32.823Z,41.32
2019-03-17T02:53:03.286Z,41.43
2019-03-17T02:55:33.776Z,41.46
2019-03-17T02:58:04.262Z,41.54
2019-03-17T03:00:34.789Z,41.60
2019-03-17T03:03:05.393Z,41.74
2019-03-17T03:05:35.847Z,41.93
2019-03-17T03:08:06.446Z,41.94
2019-03-17T03:10:36.934Z,42.11
2019-03-17T03:13:07.412Z,42.05
2019-03-17T03:15:37.866Z,42.18
2019-03-17T03:18:08.349Z,42.34
2019-03-17T03:20:38.800Z,42.52
2019-03-17T03:23:09.292Z,42.54
2019-03-17T03:25:39.778Z,42.67
2019-03-17T03:28:10.241Z,42.60
2019-03-17T03:30:40.729Z,42.69
2019-03-17T03:33:11.221Z,42.58
2019-03-17T03:35:41.687Z,42.76
2019-03-17T03:38:12.177Z,42.70
2019-03-17T03:40:42.646Z,42.65
2019-03-17T03:43:13.085Z,42.70
2019-03-17T03:45:43.587Z,42.69
2019-03-17T03:48:14.041Z,42.73
2019-03-17T03:50:44.530Z,42.83
2019-03-17T03:53:14.992Z,43.26
2019-03-17T03:55:45.479Z,43.48
2019-03-17T03:58:15.934Z,43.21
2019-03-17T04:00:46.510Z,43.30
2019-03-17T04:03:17.058Z,43.93
2019-03-17T04:05:47.676Z,43.99
2019-03-17T04:08:18.112Z,44.21
2019-03-17T04:10:48.610Z,44.26
2019-03-17T04:13:19.067Z,44.38
2019-03-17T04:15:49.646Z,44.34
2019-03-17T04:18:20.134Z,44.22
2019-03-17T04:20:50.699Z,44.17
2019-03-17T04:23:21.294Z,44.23
2019-03-17T04:25:51.977Z,44.09
2019-03-17T04:28:22.434Z,43.96
2019-03-17T04:30:52.933Z,44.12
2019-03-17T04:33:23.425Z,44.18
2019-03-17T04:35:53.918Z,44.04
2019-03-17T04:38:24.381Z,43.98
2019-03-17T04:40:55.072Z,43.78
2019-03-17T04:43:25.575Z,43.77
2019-03-17T04:45:56.040Z,43.59
2019-03-17T04:48:26.567Z,43.54
2019-03-17T04:50:57.008Z,43.23
2019-03-17T04:53:27.452Z,43.12
2019-03-17T04:55:57.952Z,43.31
2019-03-17T04:58:28.426Z,42.84
2019-03-17T05:00:58.912Z,42.85
2019-03-17T05:03:29.372Z,42.65
2019-03-17T05:05:59.862Z,42.44
2019-03-17T05:08:30.369Z,42.41
2019-03-17T05:11:00.835Z,42.24
2019-03-17T05:13:31.334Z,42.11
2019-03-17T05:16:01.793Z,41.75
2019-03-17T05:18:32.315Z,41.54
2019-03-17T05:21:02.796Z,41.27
2019-03-17T05:23:33.246Z,41.02
2019-03-17T05:26:03.839Z,40.77
2019-03-17T05:28:34.308Z,40.39
2019-03-17T05:31:04.803Z,40.14
2019-03-17T05:33:35.264Z,40.13
2019-03-17T05:36:05.859Z,39.74
2019-03-17T05:38:36.315Z,39.76
2019-03-17T05:41:06.821Z,39.14
2019-03-17T05:43:37.276Z,38.67
2019-03-17T05:46:07.775Z,38.56
2019-03-17T05:48:38.218Z,38.27
2019-03-17T05:51:08.712Z,38.30
2019-03-17T05:53:40.418Z,37.81
2019-03-17T05:56:11.061Z,37.59
2019-03-17T05:58:41.543Z,37.45
2019-03-17T06:01:11.983Z,37.17
2019-03-17T06:03:42.467Z,37.09
2019-03-17T06:06:12.947Z,37.08
2019-03-17T06:08:43.395Z,37.26
2019-03-17T06:11:13.889Z,36.85
2019-03-17T06:13:44.347Z,36.74
2019-03-17T06:16:14.853Z,36.33
2019-03-17T06:18:45.315Z,36.28
2019-03-17T06:21:15.829Z,35.91
2019-03-17T06:23:46.286Z,35.76
2019-03-17T06:26:16.733Z,35.64
2019-03-17T06:28:47.232Z,35.13
2019-03-17T06:31:17.688Z,34.84
2019-03-17T06:33:48.195Z,34.74
2019-03-17T06:36:18.657Z,34.50
2019-03-17T06:38:49.154Z,34.34
2019-03-17T06:41:19.616Z,34.24
2019-03-17T06:43:50.116Z,34.15
2019-03-17T06:46:20.546Z,34.10
2019-03-17T06:48:51.176Z,33.85
2019-03-17T06:51:21.632Z,33.74
2019-03-17T06:53:56.721Z,34.03
2019-03-17T06:56:24.308Z,34.13
2019-03-17T06:58:54.756Z,33.77
2019-03-17T07:01:25.264Z,33.71
2019-03-17T07:03:55.713Z,33.37
2019-03-17T07:06:26.199Z,33.31
2019-03-17T07:08:56.654Z,33.25
2019-03-17T07:11:27.155Z,33.11
2019-03-17T07:13:57.612Z,32.86
2019-03-17T07:16:28.104Z,32.72
2019-03-17T07:18:58.603Z,32.89
2019-03-17T07:21:29.104Z,32.43
2019-03-17T07:23:59.568Z,32.42
2019-03-17T07:26:30.108Z,32.60
2019-03-17T07:29:00.565Z,32.42
2019-03-17T07:31:31.066Z,32.32
2019-03-17T07:34:01.511Z,32.11
2019-03-17T07:36:32.784Z,32.00
2019-03-17T07:39:11.677Z,31.53
2019-03-17T07:41:35.745Z,31.39
2019-03-17T07:44:06.238Z,30.97
2019-03-17T07:46:36.691Z,31.18
2019-03-17T07:49:07.270Z,31.17
2019-03-17T07:51:37.698Z,31.18
2019-03-17T07:54:08.259Z,31.10
2019-03-17T07:56:38.772Z,30.82
2019-03-17T07:59:09.262Z,30.79
2019-03-17T08:01:39.755Z,30.65
2019-03-17T08:04:10.205Z,30.72
2019-03-17T08:06:40.663Z,30.35
2019-03-17T08:09:11.250Z,30.40
2019-03-17T08:11:41.742Z,30.19
2019-03-17T08:14:12.207Z,30.80
2019-03-17T08:16:42.702Z,30.40
2019-03-17T08:19:13.193Z,30.33
2019-03-17T08:21:43.647Z,30.16
2019-03-17T08:24:14.110Z,30.00
2019-03-17T08:26:44.627Z,29.75
2019-03-17T08:29:15.121Z,30.06
2019-03-17T08:31:45.611Z,29.77
2019-03-17T08:34:16.080Z,29.89
2019-03-17T08:36:46.580Z,29.57
2019-03-17T08:39:17.038Z,29.62
2019-03-17T08:41:47.660Z,29.74
2019-03-17T08:44:18.113Z,29.69
2019-03-17T08:46:48.563Z,29.46
2019-03-17T08:49:19.062Z,29.20
2019-03-17T08:51:49.517Z,28.67
2019-03-17T08:54:20.017Z,28.29
2019-03-17T08:56:50.525Z,28.21
2019-03-17T08:59:21.077Z,28.32
2019-03-17T09:01:51.535Z,28.09
2019-03-17T09:04:21.985Z,28.04
2019-03-17T09:06:52.431Z,27.73
2019-03-17T09:09:22.927Z,27.52
2019-03-17T09:11:53.385Z,27.84
2019-03-17T09:14:23.902Z,27.92
2019-03-17T09:16:54.368Z,27.85
2019-03-17T09:19:24.872Z,27.93
2019-03-17T09:21:55.351Z,27.88
2019-03-17T09:24:25.848Z,27.93
2019-03-17T09:26:56.338Z,27.95
2019-03-17T09:29:26.837Z,27.96
2019-03-17T09:31:57.690Z,28.18
2019-03-17T09:34:28.126Z,27.39
2019-03-17T09:36:58.612Z,27.58
2019-03-17T09:39:29.059Z,27.60
2019-03-17T09:41:59.556Z,27.44
2019-03-17T09:44:30.004Z,27.25
2019-03-17T09:47:00.496Z,27.14
2019-03-17T09:49:31.076Z,27.30
2019-03-17T09:52:01.581Z,27.41
2019-03-17T09:54:32.039Z,27.33
2019-03-17T09:57:02.546Z,27.47
2019-03-17T09:59:33.011Z,27.41
2019-03-17T10:02:03.524Z,27.22
2019-03-17T10:04:33.994Z,27.11
2019-03-17T10:07:04.596Z,26.99
2019-03-17T10:09:35.052Z,27.11
2019-03-17T10:12:05.548Z,26.72
2019-03-17T10:14:35.999Z,26.68
2019-03-17T10:17:06.483Z,26.82
2019-03-17T10:19:36.941Z,27.16
2019-03-17T10:22:07.458Z,26.95
2019-03-17T10:24:37.957Z,26.80
2019-03-17T10:27:08.516Z,26.28
2019-03-17T10:29:38.988Z,26.41
2019-03-17T10:32:09.452Z,26.22
2019-03-17T10:34:39.909Z,26.54
2019-03-17T10:37:10.410Z,26.32
2019-03-17T10:39:40.859Z,26.56
2019-03-17T10:42:11.312Z,25.62
2019-03-17T10:44:41.910Z,25.71
2019-03-17T10:47:12.366Z,25.54
2019-03-17T10:49:42.867Z,25.32
2019-03-17T10:52:13.315Z,25.47
2019-03-17T10:54:43.783Z,25.30
2019-03-17T10:57:14.284Z,25.20
2019-03-17T10:59:44.775Z,25.38
2019-03-17T11:02:15.235Z,25.47
2019-03-17T11:04:45.735Z,24.77
2019-03-17T11:07:16.200Z,25.13
2019-03-17T11:09:46.688Z,24.97
2019-03-17T11:12:17.244Z,24.99
2019-03-17T11:14:47.749Z,23.99
2019-03-17T11:17:18.207Z,23.49
2019-03-17T11:19:48.650Z,23.96
2019-03-17T11:22:19.139Z,23.81
2019-03-17T11:24:49.624Z,23.39
2019-03-17T11:27:20.126Z,22.98
2019-03-17T11:29:50.588Z,22.38
2019-03-17T11:32:21.051Z,22.20
2019-03-17T11:34:51.689Z,21.86
2019-03-17T11:37:23.667Z,22.28
2019-03-17T11:39:54.320Z,22.04
2019-03-17T11:42:24.783Z,22.25
2019-03-17T11:44:55.281Z,22.27
2019-03-17T11:47:25.727Z,22.36
2019-03-17T11:49:56.433Z,22.15
2019-03-17T11:52:27.044Z,22.54
2019-03-17T11:54:57.523Z,22.54
2019-03-17T11:57:27.956Z,22.40
2019-03-17T11:59:58.455Z,21.77
2019-03-17T12:02:28.964Z,22.10
2019-03-17T12:04:59.411Z,22.15
2019-03-17T12:07:29.909Z,22.30
2019-03-17T12:10:00.451Z,22.40
2019-03-17T12:12:30.934Z,22.32
2019-03-17T12:15:01.443Z,22.23
2019-03-17T12:17:31.901Z,22.45
2019-03-17T12:20:02.410Z,21.93
2019-03-17T12:22:32.873Z,22.09
2019-03-17T12:25:03.363Z,22.02
2019-03-17T12:27:33.921Z,22.06
2019-03-17T12:30:04.823Z,21.95
2019-03-17T12:32:35.278Z,22.32
2019-03-17T12:35:05.883Z,22.11
2019-03-17T12:37:36.349Z,22.16
2019-03-17T12:40:07.091Z,22.22
2019-03-17T12:42:37.576Z,22.27
2019-03-17T12:45:08.670Z,22.24
2019-03-17T12:47:39.174Z,22.31
2019-03-17T12:50:10.286Z,22.27
2019-03-17T12:52:40.744Z,22.19
2019-03-17T12:55:12.221Z,22.17
2019-03-17T12:57:42.728Z,22.26
2019-03-17T13:00:14.933Z,22.47
2019-03-17T13:02:45.565Z,22.10
2019-03-17T13:05:16.126Z,22.23
2019-03-17T13:07:46.575Z,22.20
2019-03-17T13:10:17.238Z,22.33
2019-03-17T13:12:47.691Z,21.79
2019-03-17T13:15:18.393Z,21.83
2019-03-17T13:17:48.932Z,21.62
2019-03-17T13:20:19.525Z,21.68
2019-03-17T13:22:50.014Z,21.71
2019-03-17T13:25:20.459Z,21.76
2019-03-17T13:27:50.968Z,21.75
2019-03-17T13:30:21.443Z,21.49
2019-03-17T13:32:51.929Z,21.55
2019-03-17T13:35:22.416Z,21.55
2019-03-17T13:37:52.908Z,21.35
2019-03-17T13:40:29.330Z,21.49
2019-03-17T13:42:55.552Z,21.23
2019-03-17T13:45:26.111Z,20.84
2019-03-17T13:47:56.612Z,20.78
2019-03-17T13:50:27.069Z,20.90
2019-03-17T13:52:57.551Z,20.86
2019-03-17T13:55:28.043Z,21.04
2019-03-17T13:57:58.947Z,21.16
2019-03-17T14:00:29.567Z,21.26
2019-03-17T14:03:00.009Z,21.35
2019-03-17T14:05:30.464Z,21.20
2019-03-17T14:08:00.926Z,20.96
2019-03-17T14:10:40.345Z,20.77
2019-03-17T14:13:03.573Z,20.65
2019-03-17T14:15:34.070Z,20.78
2019-03-17T14:18:04.627Z,20.55
2019-03-17T14:20:35.119Z,20.73
2019-03-17T14:23:05.566Z,21.06
2019-03-17T14:25:36.063Z,20.50
2019-03-17T14:28:06.563Z,20.49
2019-03-17T14:30:37.078Z,20.32
2019-03-17T14:33:07.624Z,20.48
2019-03-17T14:35:38.079Z,20.54
2019-03-17T14:38:08.687Z,20.67
2019-03-17T14:40:39.199Z,20.82
2019-03-17T14:43:09.660Z,20.84
2019-03-17T14:45:40.249Z,20.87
2019-03-17T14:48:10.702Z,21.92
2019-03-17T14:50:41.200Z,22.16
2019-03-17T14:53:11.661Z,22.30
2019-03-17T14:55:42.164Z,22.36
2019-03-17T14:58:12.720Z,22.36
2019-03-17T15:00:43.219Z,22.41
2019-03-17T15:03:13.702Z,22.27
2019-03-17T15:05:44.168Z,22.42
2019-03-17T15:08:14.638Z,22.89
2019-03-17T15:10:45.091Z,22.88
2019-03-17T15:13:15.596Z,22.64
2019-03-17T15:15:46.055Z,22.93
2019-03-17T15:18:16.555Z,23.03
2019-03-17T15:20:47.049Z,23.21
2019-03-17T15:23:17.500Z,23.48
2019-03-17T15:25:47.993Z,23.31
2019-03-17T15:28:18.437Z,23.51
2019-03-17T15:31:05.695Z,23.49
2019-03-17T15:33:21.157Z,23.63
2019-03-17T15:35:51.607Z,23.87
2019-03-17T15:38:22.101Z,24.05
2019-03-17T15:40:52.658Z,24.14
2019-03-17T15:43:23.151Z,24.31
2019-03-17T15:45:53.606Z,24.35
2019-03-17T15:48:24.099Z,24.35
2019-03-17T15:50:54.599Z,24.46
2019-03-17T15:53:25.124Z,24.61
2019-03-17T15:55:55.635Z,24.64
2019-03-17T15:58:26.088Z,24.65
2019-03-17T16:00:56.577Z,24.72
2019-03-17T16:03:27.077Z,24.85
2019-03-17T16:05:57.543Z,25.06
2019-03-17T16:08:28.042Z,25.24
2019-03-17T16:10:58.506Z,25.40
2019-03-17T16:13:29.008Z,25.56
2019-03-17T16:15:59.456Z,25.75
2019-03-17T16:18:29.953Z,25.95
2019-03-17T16:21:00.391Z,26.08
2019-03-17T16:23:30.852Z,26.23
2019-03-17T16:26:01.341Z,26.43
2019-03-17T16:28:31.834Z,26.81
2019-03-17T16:31:02.291Z,26.81
2019-03-17T16:33:32.782Z,27.13
2019-03-17T16:36:03.230Z,27.22
2019-03-17T16:38:33.738Z,27.67
2019-03-17T16:41:04.276Z,27.69
2019-03-17T16:43:34.793Z,28.09
2019-03-17T16:46:05.391Z,28.07
2019-03-17T16:48:35.916Z,28.31
2019-03-17T16:51:06.377Z,28.13
2019-03-17T16:53:36.827Z,28.61
2019-03-17T16:56:07.315Z,29.09
2019-03-17T16:58:37.762Z,29.24
2019-03-17T17:01:08.251Z,29.43
2019-03-17T17:03:38.739Z,29.65
2019-03-17T17:06:09.196Z,29.73
2019-03-17T17:08:39.699Z,29.93
2019-03-17T17:11:10.270Z,30.11
2019-03-17T17:13:40.775Z,29.94
2019-03-17T17:16:11.271Z,29.95
2019-03-17T17:18:41.730Z,30.09
2019-03-17T17:21:12.225Z,30.18
2019-03-17T17:23:42.676Z,30.26
2019-03-17T17:26:13.262Z,30.53
2019-03-17T17:28:43.761Z,30.70
2019-03-17T17:31:14.305Z,31.01
2019-03-17T17:33:44.755Z,31.15
2019-03-17T17:36:15.205Z,31.27
2019-03-17T17:38:45.700Z,31.44
2019-03-17T17:41:16.161Z,31.57
2019-03-17T17:43:46.648Z,31.82
2019-03-17T17:46:17.095Z,31.81
2019-03-17T17:48:47.562Z,31.82
2019-03-17T17:51:18.014Z,31.99
2019-03-17T17:53:48.540Z,32.33
2019-03-17T17:56:19.003Z,32.40
2019-03-17T17:58:49.455Z,32.71
2019-03-17T18:01:20.150Z,33.16
2019-03-17T18:03:51.821Z,33.27
2019-03-17T18:06:22.503Z,33.32
2019-03-17T18:08:52.950Z,33.09
2019-03-17T18:11:23.401Z,33.84
2019-03-17T18:13:53.876Z,33.50
2019-03-17T18:16:24.371Z,33.90
2019-03-17T18:18:54.840Z,34.27
2019-03-17T18:21:25.379Z,35.15
2019-03-17T18:23:55.857Z,35.07
2019-03-17T18:26:26.321Z,35.17
2019-03-17T18:28:56.816Z,34.99
2019-03-17T18:31:27.318Z,35.44
2019-03-17T18:33:57.828Z,35.28
2019-03-17T18:36:28.432Z,35.65
2019-03-17T18:38:59.037Z,36.36
2019-03-17T18:41:29.531Z,36.41
2019-03-17T18:43:59.987Z,36.68
2019-03-17T18:46:30.447Z,36.56
2019-03-17T18:49:00.901Z,36.47
2019-03-17T18:51:31.395Z,36.55
2019-03-17T18:54:01.842Z,36.70
2019-03-17T18:56:32.331Z,37.26
2019-03-17T18:59:02.844Z,37.68
2019-03-17T19:01:33.298Z,37.64
2019-03-17T19:04:03.752Z,38.03
2019-03-17T19:06:34.264Z,38.03
2019-03-17T19:09:06.572Z,38.19
2019-03-17T19:11:37.129Z,38.60
2019-03-17T19:14:07.638Z,39.11
2019-03-17T19:16:38.084Z,39.23
2019-03-17T19:19:08.537Z,39.70
2019-03-17T19:21:39.025Z,39.80
2019-03-17T19:24:09.485Z,40.09
2019-03-17T19:26:39.981Z,40.21
2019-03-17T19:29:10.441Z,40.45
2019-03-17T19:31:40.975Z,40.72
2019-03-17T19:34:11.477Z,40.67
2019-03-17T19:36:41.924Z,40.71
2019-03-17T19:39:12.474Z,41.01
2019-03-17T19:41:42.937Z,41.06
2019-03-17T19:44:13.395Z,41.27
2019-03-17T19:46:43.878Z,41.31
2019-03-17T19:49:14.341Z,41.60
2019-03-17T19:51:44.800Z,41.22
2019-03-17T19:54:15.252Z,41.25
2019-03-17T19:56:45.855Z,41.72
2019-03-17T19:59:16.313Z,42.09
2019-03-17T20:01:46.776Z,41.89
2019-03-17T20:04:17.283Z,41.75
2019-03-17T20:06:47.777Z,42.50
2019-03-17T20:09:18.237Z,42.02
2019-03-17T20:11:48.734Z,42.71
2019-03-17T20:14:19.220Z,43.04
2019-03-17T20:16:49.824Z,42.74
2019-03-17T20:19:20.314Z,42.78
2019-03-17T20:21:50.789Z,43.09
2019-03-17T20:24:21.288Z,42.60
2019-03-17T20:26:51.756Z,42.42
2019-03-17T20:29:22.262Z,42.35
2019-03-17T20:31:52.761Z,42.79
2019-03-17T20:34:23.223Z,42.74
2019-03-17T20:36:53.727Z,43.81
2019-03-17T20:39:24.175Z,44.34
2019-03-17T20:41:54.671Z,45.14
2019-03-17T20:44:25.162Z,44.69
2019-03-17T20:46:55.609Z,44.37
2019-03-17T20:49:26.091Z,44.94
2019-03-17T20:51:56.592Z,45.17
2019-03-17T20:54:27.152Z,45.53
2019-03-17T20:57:00.510Z,45.83
2019-03-17T20:59:29.904Z,45.95
2019-03-17T21:02:00.364Z,45.30
2019-03-17T21:04:30.861Z,45.13
2019-03-17T21:07:01.330Z,45.03
2019-03-17T21:09:31.829Z,44.92
2019-03-17T21:12:02.321Z,45.13
2019-03-17T21:14:32.815Z,45.79
2019-03-17T21:17:03.353Z,45.81
2019-03-17T21:19:33.815Z,45.64
2019-03-17T21:22:04.369Z,45.89
2019-03-17T21:24:34.830Z,46.35
2019-03-17T21:27:05.337Z,45.79
2019-03-17T21:29:35.788Z,45.33
2019-03-17T21:32:06.326Z,45.35
2019-03-17T21:34:36.838Z,45.30
2019-03-17T21:37:07.285Z,45.23
2019-03-17T21:39:37.776Z,45.21
2019-03-17T21:42:08.232Z,45.20
2019-03-17T21:44:38.714Z,45.42
2019-03-17T21:47:09.249Z,45.31
2019-03-17T21:49:39.702Z,45.78
2019-03-17T21:52:10.155Z,45.76
2019-03-17T21:54:40.635Z,45.87
2019-03-17T21:57:11.083Z,45.90
2019-03-17T21:59:41.642Z,46.01
2019-03-17T22:02:13.319Z,46.69
2019-03-17T22:04:43.894Z,46.98
2019-03-17T22:07:14.338Z,46.80
2019-03-17T22:09:44.796Z,47.10
2019-03-17T22:12:15.301Z,46.98
2019-03-17T22:14:45.753Z,47.51
2019-03-17T22:17:16.284Z,47.39
2019-03-17T22:19:46.745Z,47.20
2019-03-17T22:22:17.230Z,47.24
2019-03-17T22:24:47.717Z,47.48
2019-03-17T22:27:18.205Z,47.89
2019-03-17T22:29:48.655Z,47.86
2019-03-17T22:32:19.140Z,47.88
2019-03-17T22:34:49.596Z,47.98
2019-03-17T22:37:20.084Z,48.22
2019-03-17T22:39:50.533Z,48.38
2019-03-17T22:42:21.025Z,48.34
2019-03-17T22:44:51.487Z,48.39
2019-03-17T22:47:22.057Z,48.39
2019-03-17T22:49:52.510Z,48.53
2019-03-17T22:52:23.033Z,48.70
2019-03-17T22:54:53.489Z,48.64
2019-03-17T22:57:23.940Z,48.78
2019-03-17T22:59:54.426Z,48.41
2019-03-17T23:02:24.971Z,48.40
2019-03-17T23:04:55.624Z,48.49
2019-03-17T23:07:26.073Z,48.58
2019-03-17T23:09:56.572Z,48.66
2019-03-17T23:12:27.019Z,48.92
2019-03-17T23:14:57.512Z,49.23
2019-03-17T23:17:27.960Z,49.47
2019-03-17T23:19:58.451Z,49.85
2019-03-17T23:22:28.908Z,50.14
2019-03-17T23:24:59.411Z,50.16
2019-03-17T23:27:29.881Z,50.17
2019-03-17T23:30:00.389Z,50.57
2019-03-17T23:32:30.863Z,50.51
2019-03-17T23:35:01.364Z,50.53
2019-03-17T23:37:31.819Z,50.55
2019-03-17T23:40:02.306Z,50.83
2019-03-17T23:42:32.803Z,50.84
2019-03-17T23:45:03.367Z,50.96
2019-03-17T23:47:33.822Z,50.95
2019-03-17T23:50:04.608Z,51.27
2019-03-17T23:52:35.204Z,51.40
2019-03-17T23:55:06.101Z,51.53
2019-03-17T23:57:36.612Z,51.43
