createdAt,value
2022-08-11T00:00:18.000Z,0
2022-08-11T00:01:34.000Z,0
2022-08-11T00:02:50.000Z,0
2022-08-11T00:04:06.000Z,0
2022-08-11T00:05:22.000Z,0
2022-08-11T00:06:38.000Z,0
2022-08-11T00:07:54.000Z,0
2022-08-11T00:09:10.000Z,0
2022-08-11T00:10:26.000Z,0
2022-08-11T00:11:43.000Z,0
2022-08-11T00:12:59.000Z,0
2022-08-11T00:15:31.000Z,0
2022-08-11T00:16:47.000Z,0
2022-08-11T00:18:03.000Z,0
2022-08-11T00:19:20.000Z,0
2022-08-11T00:20:36.000Z,0
2022-08-11T00:21:51.000Z,0
2022-08-11T00:23:07.000Z,0
2022-08-11T00:24:23.000Z,0
2022-08-11T00:25:40.000Z,0
2022-08-11T00:26:56.000Z,0
2022-08-11T00:28:12.000Z,0
2022-08-11T00:29:28.000Z,0
2022-08-11T00:30:44.000Z,0
2022-08-11T00:32:01.000Z,0
2022-08-11T00:33:17.000Z,0
2022-08-11T00:34:33.000Z,0
2022-08-11T00:35:49.000Z,0
2022-08-11T00:37:05.000Z,0
2022-08-11T00:38:21.000Z,0
2022-08-11T00:39:37.000Z,0
2022-08-11T00:40:53.000Z,0
2022-08-11T00:42:09.000Z,0
2022-08-11T00:43:25.000Z,0
2022-08-11T00:44:41.000Z,0
2022-08-11T00:45:58.000Z,0
2022-08-11T00:47:14.000Z,0
2022-08-11T00:48:30.000Z,0
2022-08-11T00:49:46.000Z,0
2022-08-11T00:51:02.000Z,0
2022-08-11T00:52:19.000Z,0
2022-08-11T00:53:35.000Z,0
2022-08-11T00:54:50.000Z,0
2022-08-11T00:56:06.000Z,0
2022-08-11T00:57:22.000Z,0
2022-08-11T00:58:39.000Z,0
2022-08-11T00:59:55.000Z,0
2022-08-11T01:01:11.000Z,0
2022-08-11T01:02:27.000Z,0
2022-08-11T01:03:43.000Z,0
2022-08-11T01:04:59.000Z,0
2022-08-11T01:06:16.000Z,0
2022-08-11T01:07:32.000Z,0
2022-08-11T01:08:48.000Z,0
2022-08-11T01:10:04.000Z,0
2022-08-11T01:11:19.000Z,0
2022-08-11T01:12:36.000Z,0
2022-08-11T01:13:52.000Z,0
2022-08-11T01:15:08.000Z,0
2022-08-11T01:16:24.000Z,0
2022-08-11T01:17:40.000Z,0
2022-08-11T01:18:57.000Z,0
2022-08-11T01:20:13.000Z,0
2022-08-11T01:21:29.000Z,0
2022-08-11T01:22:45.000Z,0
2022-08-11T01:24:01.000Z,0
2022-08-11T01:25:17.000Z,0
2022-08-11T01:26:34.000Z,0
2022-08-11T01:27:49.000Z,0
2022-08-11T01:29:05.000Z,0
2022-08-11T01:30:21.000Z,0
2022-08-11T01:31:37.000Z,0
2022-08-11T01:32:54.000Z,0
2022-08-11T01:34:10.000Z,0
2022-08-11T01:35:26.000Z,0
2022-08-11T01:36:42.000Z,0
2022-08-11T01:37:58.000Z,0
2022-08-11T01:39:15.000Z,0
2022-08-11T01:40:31.000Z,0
2022-08-11T01:41:47.000Z,0
2022-08-11T01:43:03.000Z,0
2022-08-11T01:44:18.000Z,0
2022-08-11T01:45:35.000Z,0
2022-08-11T01:46:51.000Z,0
2022-08-11T01:48:07.000Z,0
2022-08-11T01:49:23.000Z,0
2022-08-11T01:50:39.000Z,0
2022-08-11T01:51:55.000Z,0
2022-08-11T01:54:28.000Z,0
2022-08-11T01:55:44.000Z,0
2022-08-11T01:57:00.000Z,0
2022-08-11T01:58:16.000Z,0
2022-08-11T01:59:33.000Z,0
2022-08-11T02:00:48.000Z,0
2022-08-11T02:02:04.000Z,0
2022-08-11T02:03:20.000Z,0
2022-08-11T02:04:36.000Z,0
2022-08-11T02:05:53.000Z,0
2022-08-11T02:07:09.000Z,0
2022-08-11T02:08:25.000Z,0
2022-08-11T02:09:41.000Z,0
2022-08-11T02:10:57.000Z,0
2022-08-11T02:12:13.000Z,0
2022-08-11T02:13:30.000Z,0
2022-08-11T02:14:46.000Z,0
2022-08-11T02:16:02.000Z,0
2022-08-11T02:17:17.000Z,0
2022-08-11T02:18:33.000Z,0
2022-08-11T02:19:50.000Z,0
2022-08-11T02:21:06.000Z,0
2022-08-11T02:22:22.000Z,0
2022-08-11T02:23:38.000Z,0
2022-08-11T02:24:54.000Z,0
2022-08-11T02:26:11.000Z,0
2022-08-11T02:27:27.000Z,0
2022-08-11T02:28:43.000Z,0
2022-08-11T02:29:59.000Z,0
2022-08-11T02:31:15.000Z,0
2022-08-11T02:32:31.000Z,0
2022-08-11T02:33:47.000Z,0
2022-08-11T02:35:03.000Z,0
2022-08-11T02:36:19.000Z,0
2022-08-11T02:37:35.000Z,0
2022-08-11T02:38:51.000Z,0
2022-08-11T02:40:08.000Z,0
2022-08-11T02:41:24.000Z,0
2022-08-11T02:42:40.000Z,0
2022-08-11T02:43:56.000Z,0
2022-08-11T02:45:12.000Z,0
2022-08-11T02:46:29.000Z,0
2022-08-11T02:47:45.000Z,0
2022-08-11T02:49:01.000Z,0
2022-08-11T02:50:16.000Z,0
2022-08-11T02:51:32.000Z,0
2022-08-11T02:52:48.000Z,0
2022-08-11T02:54:05.000Z,0
2022-08-11T02:55:21.000Z,0
2022-08-11T02:56:37.000Z,0
2022-08-11T02:57:53.000Z,0
2022-08-11T02:59:09.000Z,0
2022-08-11T03:00:26.000Z,0
2022-08-11T03:01:42.000Z,0
2022-08-11T03:02:58.000Z,0
2022-08-11T03:04:14.000Z,0
2022-08-11T03:05:30.000Z,0
2022-08-11T03:06:46.000Z,0
2022-08-11T03:08:02.000Z,0
2022-08-11T03:09:18.000Z,0
2022-08-11T03:10:34.000Z,0
2022-08-11T03:11:50.000Z,0
2022-08-11T03:13:06.000Z,0
2022-08-11T03:14:22.000Z,0
2022-08-11T03:15:38.000Z,0
2022-08-11T03:16:54.000Z,0
2022-08-11T03:18:10.000Z,0
2022-08-11T03:19:26.000Z,0
2022-08-11T03:20:43.000Z,0
2022-08-11T03:21:59.000Z,0
2022-08-11T03:23:15.000Z,0
2022-08-11T03:24:31.000Z,0
2022-08-11T03:25:47.000Z,0
2022-08-11T03:27:04.000Z,0
2022-08-11T03:28:20.000Z,0
2022-08-11T03:29:36.000Z,0
2022-08-11T03:30:51.000Z,0
2022-08-11T03:32:08.068Z,0
2022-08-11T03:33:24.000Z,0
2022-08-11T03:34:40.000Z,0
2022-08-11T03:35:56.000Z,0
2022-08-11T03:37:12.000Z,0
2022-08-11T03:38:28.000Z,0
2022-08-11T03:39:44.000Z,0
2022-08-11T03:41:01.000Z,0
2022-08-11T03:42:17.000Z,0
2022-08-11T03:43:33.000Z,0
2022-08-11T03:44:49.000Z,0
2022-08-11T03:46:05.000Z,0
2022-08-11T03:47:21.000Z,0
2022-08-11T03:48:37.000Z,0
2022-08-11T03:49:53.000Z,0
2022-08-11T03:51:09.000Z,0
2022-08-11T03:52:25.000Z,0
2022-08-11T03:53:42.000Z,0
2022-08-11T03:54:58.000Z,5
2022-08-11T03:56:14.000Z,5
2022-08-11T03:57:30.000Z,5
2022-08-11T03:58:46.000Z,5
2022-08-11T04:00:02.000Z,5
2022-08-11T04:01:19.000Z,11
2022-08-11T04:02:35.000Z,11
2022-08-11T04:03:50.000Z,11
2022-08-11T04:05:06.000Z,11
2022-08-11T04:06:22.000Z,16
2022-08-11T04:07:39.000Z,16
2022-08-11T04:08:55.000Z,16
2022-08-11T04:10:11.000Z,22
2022-08-11T04:11:27.000Z,22
2022-08-11T04:12:43.000Z,22
2022-08-11T04:14:00.000Z,28
2022-08-11T04:15:16.000Z,28
2022-08-11T04:16:32.000Z,33
2022-08-11T04:17:48.000Z,33
2022-08-11T04:19:04.000Z,39
2022-08-11T04:20:20.000Z,39
2022-08-11T04:21:36.000Z,39
2022-08-11T04:22:52.000Z,45
2022-08-11T04:24:08.000Z,45
2022-08-11T04:25:24.000Z,50
2022-08-11T04:26:40.000Z,56
2022-08-11T04:27:57.000Z,56
2022-08-11T04:29:13.000Z,61
2022-08-11T04:30:29.000Z,61
2022-08-11T04:31:45.000Z,67
2022-08-11T04:33:01.000Z,67
2022-08-11T04:34:18.000Z,73
2022-08-11T04:35:34.000Z,73
2022-08-11T04:36:49.000Z,78
2022-08-11T04:38:05.000Z,78
2022-08-11T04:39:21.000Z,84
2022-08-11T04:40:38.000Z,90
2022-08-11T04:41:54.000Z,90
2022-08-11T04:43:10.000Z,95
2022-08-11T04:44:26.000Z,101
2022-08-11T04:45:42.000Z,106
2022-08-11T04:46:58.000Z,112
2022-08-11T04:48:15.000Z,202
2022-08-11T04:49:31.000Z,320
2022-08-11T04:50:47.000Z,326
2022-08-11T04:52:03.000Z,326
2022-08-11T04:53:18.000Z,309
2022-08-11T04:54:35.000Z,230
2022-08-11T04:55:51.000Z,168
2022-08-11T04:57:07.000Z,241
2022-08-11T04:58:23.000Z,326
2022-08-11T04:59:39.000Z,326
2022-08-11T05:00:56.000Z,337
2022-08-11T05:02:12.000Z,343
2022-08-11T05:03:28.000Z,354
2022-08-11T05:04:44.000Z,360
2022-08-11T05:06:00.000Z,365
2022-08-11T05:07:16.000Z,371
2022-08-11T05:08:33.000Z,360
2022-08-11T05:09:48.000Z,286
2022-08-11T05:11:04.000Z,202
2022-08-11T05:12:20.000Z,191
2022-08-11T05:13:36.000Z,191
2022-08-11T05:14:53.000Z,202
2022-08-11T05:16:09.000Z,281
2022-08-11T05:17:25.000Z,382
2022-08-11T05:18:41.000Z,410
2022-08-11T05:19:57.000Z,433
2022-08-11T05:21:14.000Z,444
2022-08-11T05:22:30.000Z,450
2022-08-11T05:23:46.000Z,450
2022-08-11T05:25:02.000Z,450
2022-08-11T05:26:17.000Z,478
2022-08-11T05:27:33.000Z,500
2022-08-11T05:28:50.000Z,511
2022-08-11T05:30:06.000Z,511
2022-08-11T05:31:22.000Z,416
2022-08-11T05:32:38.000Z,275
2022-08-11T05:33:54.000Z,275
2022-08-11T05:35:11.000Z,433
2022-08-11T05:36:27.000Z,618
2022-08-11T05:37:43.000Z,669
2022-08-11T05:38:59.000Z,686
2022-08-11T05:40:15.000Z,753
2022-08-11T05:41:32.000Z,759
2022-08-11T05:42:47.000Z,691
2022-08-11T05:44:03.000Z,618
2022-08-11T05:45:19.000Z,562
2022-08-11T05:46:35.000Z,388
2022-08-11T05:47:51.000Z,264
2022-08-11T05:49:08.000Z,247
2022-08-11T05:50:24.000Z,247
2022-08-11T05:51:40.000Z,247
2022-08-11T05:52:56.000Z,247
2022-08-11T05:54:12.000Z,253
2022-08-11T05:55:29.000Z,326
2022-08-11T05:56:45.000Z,568
2022-08-11T05:58:01.000Z,669
2022-08-11T05:59:16.000Z,675
2022-08-11T06:00:32.000Z,680
2022-08-11T06:01:49.000Z,697
2022-08-11T06:03:05.000Z,742
2022-08-11T06:04:21.000Z,765
2022-08-11T06:05:37.000Z,765
2022-08-11T06:06:53.000Z,759
2022-08-11T06:08:10.000Z,748
2022-08-11T06:09:26.000Z,551
2022-08-11T06:10:42.000Z,331
2022-08-11T06:11:58.000Z,343
2022-08-11T06:13:14.000Z,528
2022-08-11T06:14:30.000Z,658
2022-08-11T06:15:46.000Z,703
2022-08-11T06:17:02.000Z,720
2022-08-11T06:18:18.000Z,759
2022-08-11T06:19:34.000Z,815
2022-08-11T06:20:50.000Z,871
2022-08-11T06:22:07.000Z,759
2022-08-11T06:23:23.503Z,405
2022-08-11T06:24:39.000Z,303
2022-08-11T06:25:55.000Z,298
2022-08-11T06:27:11.000Z,298
2022-08-11T06:28:28.000Z,298
2022-08-11T06:29:44.000Z,309
2022-08-11T06:31:00.000Z,500
2022-08-11T06:32:15.000Z,967
2022-08-11T06:33:31.000Z,1141
2022-08-11T06:34:47.000Z,1260
2022-08-11T06:36:04.000Z,1333
2022-08-11T06:37:20.000Z,1395
2022-08-11T06:38:36.000Z,1428
2022-08-11T06:39:52.000Z,1406
2022-08-11T06:41:08.000Z,1468
2022-08-11T06:42:25.000Z,1423
2022-08-11T06:43:41.000Z,1479
2022-08-11T06:44:57.000Z,1417
2022-08-11T06:46:13.000Z,765
2022-08-11T06:47:29.000Z,348
2022-08-11T06:48:45.000Z,517
2022-08-11T06:50:01.000Z,1203
2022-08-11T06:51:17.000Z,1558
2022-08-11T06:52:33.000Z,1541
2022-08-11T06:53:49.000Z,1580
2022-08-11T06:55:05.000Z,1535
2022-08-11T06:56:22.000Z,1468
2022-08-11T06:57:38.000Z,765
2022-08-11T06:58:54.000Z,331
2022-08-11T07:00:10.000Z,309
2022-08-11T07:01:26.000Z,309
2022-08-11T07:02:43.000Z,303
2022-08-11T07:03:59.000Z,298
2022-08-11T07:05:14.000Z,298
2022-08-11T07:06:30.000Z,298
2022-08-11T07:07:46.000Z,298
2022-08-11T07:09:03.000Z,298
2022-08-11T07:10:19.000Z,303
2022-08-11T07:11:35.000Z,303
2022-08-11T07:12:51.000Z,309
2022-08-11T07:14:07.000Z,315
2022-08-11T07:15:24.000Z,315
2022-08-11T07:16:40.000Z,315
2022-08-11T07:17:56.000Z,315
2022-08-11T07:19:12.000Z,309
2022-08-11T07:20:28.000Z,309
2022-08-11T07:21:43.000Z,309
2022-08-11T07:23:00.000Z,309
2022-08-11T07:24:16.000Z,303
2022-08-11T07:25:32.000Z,303
2022-08-11T07:26:48.000Z,303
2022-08-11T07:28:04.000Z,303
2022-08-11T07:29:20.000Z,309
2022-08-11T07:30:36.000Z,309
2022-08-11T07:31:52.000Z,309
2022-08-11T07:33:08.000Z,309
2022-08-11T07:34:24.000Z,309
2022-08-11T07:35:41.000Z,309
2022-08-11T07:36:57.000Z,303
2022-08-11T07:38:13.000Z,303
2022-08-11T07:39:29.000Z,303
2022-08-11T07:40:45.000Z,309
2022-08-11T07:42:01.000Z,309
2022-08-11T07:43:18.000Z,309
2022-08-11T07:44:34.000Z,309
2022-08-11T07:45:49.000Z,309
2022-08-11T07:47:05.000Z,309
2022-08-11T07:48:21.000Z,309
2022-08-11T07:49:38.000Z,309
2022-08-11T07:50:54.000Z,309
2022-08-11T07:52:10.000Z,309
2022-08-11T07:53:26.000Z,309
2022-08-11T07:54:42.000Z,315
2022-08-11T07:55:59.000Z,309
2022-08-11T07:57:15.000Z,309
2022-08-11T07:58:31.000Z,315
2022-08-11T07:59:47.000Z,315
2022-08-11T08:01:03.000Z,455
2022-08-11T08:02:19.000Z,376
2022-08-11T08:03:35.000Z,326
2022-08-11T08:04:51.000Z,320
2022-08-11T08:06:07.000Z,315
2022-08-11T08:07:23.000Z,315
2022-08-11T08:08:39.000Z,315
2022-08-11T08:09:56.000Z,315
2022-08-11T08:11:12.000Z,320
2022-08-11T08:12:28.000Z,320
2022-08-11T08:13:44.000Z,320
2022-08-11T08:15:00.000Z,320
2022-08-11T08:16:17.000Z,320
2022-08-11T08:17:33.000Z,320
2022-08-11T08:18:48.000Z,320
2022-08-11T08:20:04.000Z,326
2022-08-11T08:21:20.000Z,326
2022-08-11T08:22:37.000Z,326
2022-08-11T08:23:53.000Z,326
2022-08-11T08:25:09.000Z,326
2022-08-11T08:26:25.000Z,326
2022-08-11T08:27:41.000Z,326
2022-08-11T08:28:57.000Z,326
2022-08-11T08:30:14.000Z,326
2022-08-11T08:31:30.000Z,326
2022-08-11T08:32:46.000Z,326
2022-08-11T08:34:02.000Z,326
2022-08-11T08:35:17.000Z,326
2022-08-11T08:36:34.000Z,326
2022-08-11T08:37:50.000Z,326
2022-08-11T08:39:06.000Z,326
2022-08-11T08:40:22.000Z,326
2022-08-11T08:41:38.000Z,326
2022-08-11T08:42:55.000Z,326
2022-08-11T08:44:11.000Z,326
2022-08-11T08:45:27.000Z,326
2022-08-11T08:46:43.000Z,326
2022-08-11T08:47:59.000Z,326
2022-08-11T08:49:15.000Z,326
2022-08-11T08:50:32.000Z,326
2022-08-11T08:51:47.000Z,326
2022-08-11T08:53:03.000Z,326
2022-08-11T08:54:19.000Z,331
2022-08-11T08:55:35.000Z,331
2022-08-11T08:56:52.000Z,326
2022-08-11T08:58:08.000Z,331
2022-08-11T08:59:24.000Z,326
2022-08-11T09:00:40.000Z,326
2022-08-11T09:01:57.085Z,326
2022-08-11T09:03:13.000Z,331
2022-08-11T09:04:29.000Z,331
2022-08-11T09:05:45.000Z,331
2022-08-11T09:07:01.000Z,331
2022-08-11T09:08:16.000Z,331
2022-08-11T09:09:33.000Z,331
2022-08-11T09:10:49.000Z,331
2022-08-11T09:12:05.000Z,331
2022-08-11T09:13:21.000Z,331
2022-08-11T09:14:37.000Z,331
2022-08-11T09:15:53.000Z,331
2022-08-11T09:17:10.000Z,331
2022-08-11T09:18:26.000Z,331
2022-08-11T09:19:42.000Z,337
2022-08-11T09:20:58.000Z,343
2022-08-11T09:22:14.000Z,348
2022-08-11T09:23:31.000Z,354
2022-08-11T09:24:46.000Z,382
2022-08-11T09:26:02.000Z,1170
2022-08-11T09:27:18.000Z,2401
2022-08-11T09:28:34.000Z,2233
2022-08-11T09:29:51.000Z,961
2022-08-11T09:31:07.000Z,450
2022-08-11T09:32:23.000Z,495
2022-08-11T09:33:39.000Z,551
2022-08-11T09:34:55.000Z,534
2022-08-11T09:36:11.000Z,371
2022-08-11T09:37:28.000Z,354
2022-08-11T09:38:44.000Z,348
2022-08-11T09:40:00.000Z,343
2022-08-11T09:41:15.000Z,343
2022-08-11T09:42:31.000Z,337
2022-08-11T09:43:48.000Z,337
2022-08-11T09:45:04.000Z,337
2022-08-11T09:46:20.000Z,337
2022-08-11T09:47:36.000Z,337
2022-08-11T09:48:52.000Z,343
2022-08-11T09:50:09.000Z,343
2022-08-11T09:51:25.000Z,348
2022-08-11T09:52:41.000Z,354
2022-08-11T09:53:57.000Z,354
2022-08-11T09:55:13.000Z,354
2022-08-11T09:56:30.000Z,354
2022-08-11T09:57:45.000Z,354
2022-08-11T09:59:01.000Z,354
2022-08-11T10:00:17.000Z,354
2022-08-11T10:01:33.000Z,354
2022-08-11T10:02:49.000Z,354
2022-08-11T10:04:06.000Z,348
2022-08-11T10:05:22.000Z,348
2022-08-11T10:06:38.000Z,354
2022-08-11T10:07:54.000Z,354
2022-08-11T10:09:10.000Z,354
2022-08-11T10:10:27.000Z,354
2022-08-11T10:11:43.000Z,360
2022-08-11T10:12:59.000Z,360
2022-08-11T10:14:14.000Z,365
2022-08-11T10:15:30.000Z,365
2022-08-11T10:16:47.000Z,376
2022-08-11T10:18:03.000Z,376
2022-08-11T10:19:19.000Z,382
2022-08-11T10:20:35.000Z,393
2022-08-11T10:21:51.000Z,410
2022-08-11T10:23:08.000Z,427
2022-08-11T10:24:24.000Z,472
2022-08-11T10:25:40.000Z,1395
2022-08-11T10:26:56.000Z,2868
2022-08-11T10:28:12.000Z,3453
2022-08-11T10:29:28.000Z,2373
2022-08-11T10:30:44.000Z,1130
2022-08-11T10:32:00.000Z,1006
2022-08-11T10:33:16.000Z,748
2022-08-11T10:34:32.000Z,1068
2022-08-11T10:35:48.000Z,1563
2022-08-11T10:37:05.000Z,1327
2022-08-11T10:38:21.000Z,1136
2022-08-11T10:39:37.000Z,905
2022-08-11T10:40:53.000Z,1046
2022-08-11T10:42:09.000Z,1991
2022-08-11T10:43:26.000Z,888
2022-08-11T10:44:42.000Z,2311
2022-08-11T10:45:58.000Z,1901
2022-08-11T10:47:13.000Z,1102
2022-08-11T10:48:29.000Z,1417
2022-08-11T10:49:46.000Z,1828
2022-08-11T10:51:02.000Z,2812
2022-08-11T10:52:18.000Z,1530
2022-08-11T10:53:34.000Z,1237
2022-08-11T10:54:50.000Z,3043
2022-08-11T10:56:06.000Z,2407
2022-08-11T10:57:23.000Z,1805
2022-08-11T10:58:39.000Z,1153
2022-08-11T10:59:55.000Z,1980
2022-08-11T11:01:11.000Z,1873
2022-08-11T11:02:27.000Z,3015
2022-08-11T11:03:43.000Z,3273
2022-08-11T11:04:59.524Z,1507
2022-08-11T11:06:15.000Z,1400
2022-08-11T11:07:31.000Z,1811
2022-08-11T11:08:47.000Z,3470
2022-08-11T11:10:04.000Z,3206
2022-08-11T11:11:20.000Z,2154
2022-08-11T11:12:36.000Z,3195
2022-08-11T11:13:52.000Z,1338
2022-08-11T11:15:08.000Z,1496
2022-08-11T11:16:25.000Z,3324
2022-08-11T11:17:41.000Z,2266
2022-08-11T11:18:57.000Z,2581
2022-08-11T11:20:12.000Z,4275
2022-08-11T11:21:28.000Z,4185
2022-08-11T11:22:44.000Z,2278
2022-08-11T11:24:01.000Z,1507
2022-08-11T11:25:17.000Z,2115
2022-08-11T11:26:33.000Z,1215
2022-08-11T11:27:49.000Z,2604
2022-08-11T11:29:05.000Z,2328
2022-08-11T11:30:22.000Z,601
2022-08-11T11:31:38.000Z,528
2022-08-11T11:32:54.000Z,506
2022-08-11T11:34:10.000Z,495
2022-08-11T11:35:26.000Z,483
2022-08-11T11:36:42.000Z,478
2022-08-11T11:37:58.000Z,478
2022-08-11T11:39:14.000Z,472
2022-08-11T11:40:30.000Z,472
2022-08-11T11:41:46.000Z,472
2022-08-11T11:43:03.000Z,472
2022-08-11T11:44:18.000Z,472
2022-08-11T11:45:34.000Z,472
2022-08-11T11:46:50.000Z,472
2022-08-11T11:48:06.000Z,472
2022-08-11T11:49:23.000Z,472
2022-08-11T11:50:39.000Z,472
2022-08-11T11:51:55.000Z,478
2022-08-11T11:53:11.000Z,478
2022-08-11T11:54:27.000Z,478
2022-08-11T11:55:43.000Z,483
2022-08-11T11:57:00.000Z,495
2022-08-11T11:58:16.000Z,500
2022-08-11T11:59:32.000Z,523
2022-08-11T12:00:47.000Z,556
2022-08-11T12:02:03.000Z,787
2022-08-11T12:03:20.000Z,2773
2022-08-11T12:04:36.000Z,3988
2022-08-11T12:05:52.000Z,4348
2022-08-11T12:07:08.000Z,2812
2022-08-11T12:08:24.000Z,2930
2022-08-11T12:09:41.000Z,3735
2022-08-11T12:10:57.000Z,2970
2022-08-11T12:12:13.000Z,2165
2022-08-11T12:13:29.000Z,1833
2022-08-11T12:14:45.000Z,3369
2022-08-11T12:16:02.000Z,4010
2022-08-11T12:17:18.000Z,4123
2022-08-11T12:18:33.000Z,4179
2022-08-11T12:19:49.000Z,3571
2022-08-11T12:21:05.000Z,1951
2022-08-11T12:22:22.000Z,3296
2022-08-11T12:23:38.000Z,3796
2022-08-11T12:24:54.000Z,3768
2022-08-11T12:26:10.000Z,3723
2022-08-11T12:27:26.000Z,2947
2022-08-11T12:28:42.000Z,2334
2022-08-11T12:29:59.000Z,1743
2022-08-11T12:31:15.000Z,2520
2022-08-11T12:32:31.000Z,2992
2022-08-11T12:33:47.000Z,3594
2022-08-11T12:35:03.000Z,3723
2022-08-11T12:36:19.000Z,2019
2022-08-11T12:37:35.000Z,3211
2022-08-11T12:38:51.000Z,4117
2022-08-11T12:40:07.000Z,4179
2022-08-11T12:41:23.000Z,4241
2022-08-11T12:42:40.000Z,4325
2022-08-11T12:43:56.000Z,4455
2022-08-11T12:45:12.000Z,3695
2022-08-11T12:46:28.000Z,1991
2022-08-11T12:47:44.000Z,3335
2022-08-11T12:49:01.000Z,4117
2022-08-11T12:50:17.000Z,4370
2022-08-11T12:51:33.000Z,4230
2022-08-11T12:52:48.000Z,4162
2022-08-11T12:54:04.000Z,3071
2022-08-11T12:55:21.000Z,1563
2022-08-11T12:56:37.000Z,1248
2022-08-11T12:57:53.000Z,2345
2022-08-11T12:59:09.000Z,3369
2022-08-11T13:00:25.000Z,3723
2022-08-11T13:01:41.000Z,4106
2022-08-11T13:02:58.000Z,4455
2022-08-11T13:04:14.000Z,3965
2022-08-11T13:05:30.000Z,3138
2022-08-11T13:06:46.000Z,1828
2022-08-11T13:08:02.000Z,2986
2022-08-11T13:09:18.000Z,3909
2022-08-11T13:10:34.000Z,3875
2022-08-11T13:11:50.000Z,4005
2022-08-11T13:13:06.000Z,3830
2022-08-11T13:14:22.000Z,3920
2022-08-11T13:15:39.000Z,4033
2022-08-11T13:16:55.000Z,3768
2022-08-11T13:18:11.000Z,3757
2022-08-11T13:19:27.000Z,2261
2022-08-11T13:20:43.000Z,2565
2022-08-11T13:22:00.000Z,3870
2022-08-11T13:23:16.000Z,3982
2022-08-11T13:24:32.000Z,3751
2022-08-11T13:25:47.000Z,3566
2022-08-11T13:27:03.000Z,3431
2022-08-11T13:28:20.000Z,3791
2022-08-11T13:29:36.000Z,3611
2022-08-11T13:30:52.000Z,2548
2022-08-11T13:32:08.000Z,1265
2022-08-11T13:33:24.000Z,1507
2022-08-11T13:34:40.000Z,2688
2022-08-11T13:35:57.000Z,3436
2022-08-11T13:37:13.000Z,3830
2022-08-11T13:38:29.000Z,3712
2022-08-11T13:39:45.000Z,3678
2022-08-11T13:41:01.000Z,3740
2022-08-11T13:42:17.000Z,3639
2022-08-11T13:43:33.000Z,3712
2022-08-11T13:44:49.000Z,3751
2022-08-11T13:46:05.000Z,2660
2022-08-11T13:47:21.000Z,1760
2022-08-11T13:48:38.000Z,3240
2022-08-11T13:49:54.000Z,3391
2022-08-11T13:51:10.000Z,3521
2022-08-11T13:52:26.000Z,3746
2022-08-11T13:53:42.000Z,3678
2022-08-11T13:54:59.000Z,3577
2022-08-11T13:56:15.000Z,3695
2022-08-11T13:57:31.000Z,3532
2022-08-11T13:58:46.000Z,3639
2022-08-11T14:00:02.000Z,3549
2022-08-11T14:01:19.000Z,3335
2022-08-11T14:02:35.000Z,2688
2022-08-11T14:03:51.000Z,1749
2022-08-11T14:05:07.000Z,2829
2022-08-11T14:06:23.000Z,3493
2022-08-11T14:07:40.000Z,3346
2022-08-11T14:08:56.000Z,3071
2022-08-11T14:10:12.000Z,3144
2022-08-11T14:11:28.000Z,3285
2022-08-11T14:12:44.000Z,3273
2022-08-11T14:14:00.000Z,3228
2022-08-11T14:15:16.000Z,3245
2022-08-11T14:16:32.000Z,3211
2022-08-11T14:17:48.000Z,3178
2022-08-11T14:19:04.000Z,3015
2022-08-11T14:20:20.000Z,2311
2022-08-11T14:21:37.000Z,1276
2022-08-11T14:22:53.000Z,1254
2022-08-11T14:24:09.000Z,1771
2022-08-11T14:25:25.000Z,1665
2022-08-11T14:26:41.000Z,1563
2022-08-11T14:27:58.000Z,1569
2022-08-11T14:29:14.000Z,1530
2022-08-11T14:30:30.000Z,1625
2022-08-11T14:31:45.000Z,1749
2022-08-11T14:33:01.000Z,1833
2022-08-11T14:34:18.000Z,1980
2022-08-11T14:35:34.000Z,2053
2022-08-11T14:36:50.000Z,2013
2022-08-11T14:38:06.000Z,1507
2022-08-11T14:39:22.000Z,1372
2022-08-11T14:40:39.000Z,2390
2022-08-11T14:41:55.000Z,2925
2022-08-11T14:43:11.000Z,2941
2022-08-11T14:44:27.000Z,2818
2022-08-11T14:45:43.000Z,2919
2022-08-11T14:46:59.000Z,2857
2022-08-11T14:48:15.000Z,2728
2022-08-11T14:49:31.000Z,2756
2022-08-11T14:50:47.000Z,2739
2022-08-11T14:52:03.000Z,2655
2022-08-11T14:53:19.000Z,2711
2022-08-11T14:54:36.000Z,2660
2022-08-11T14:55:52.000Z,2638
2022-08-11T14:57:08.000Z,2469
2022-08-11T14:58:24.000Z,1783
2022-08-11T14:59:40.000Z,1186
2022-08-11T15:00:57.000Z,2008
2022-08-11T15:02:13.000Z,2469
2022-08-11T15:03:29.000Z,2559
2022-08-11T15:04:44.000Z,2548
2022-08-11T15:06:00.000Z,2441
2022-08-11T15:07:17.000Z,2435
2022-08-11T15:08:33.000Z,2480
2022-08-11T15:09:49.000Z,2508
2022-08-11T15:11:05.000Z,2390
2022-08-11T15:12:21.000Z,2396
2022-08-11T15:13:38.000Z,2452
2022-08-11T15:14:54.000Z,2334
2022-08-11T15:16:10.000Z,2334
2022-08-11T15:17:26.000Z,2300
2022-08-11T15:18:42.000Z,2120
2022-08-11T15:19:58.000Z,1417
2022-08-11T15:21:14.000Z,1080
2022-08-11T15:22:30.000Z,1856
2022-08-11T15:23:46.000Z,2148
2022-08-11T15:25:02.000Z,2165
2022-08-11T15:26:18.000Z,2041
2022-08-11T15:27:35.000Z,2064
2022-08-11T15:28:51.000Z,1816
2022-08-11T15:30:07.000Z,1968
2022-08-11T15:31:23.000Z,2064
2022-08-11T15:32:39.000Z,2047
2022-08-11T15:33:56.000Z,2064
2022-08-11T15:35:12.000Z,2064
2022-08-11T15:36:28.000Z,2092
2022-08-11T15:37:43.000Z,2036
2022-08-11T15:38:59.000Z,2064
2022-08-11T15:40:16.000Z,1957
2022-08-11T15:41:32.000Z,1215
2022-08-11T15:42:48.000Z,826
2022-08-11T15:44:04.000Z,1468
2022-08-11T15:45:20.000Z,1980
2022-08-11T15:46:37.000Z,1906
2022-08-11T15:47:53.000Z,1906
2022-08-11T15:49:09.000Z,1918
2022-08-11T15:50:25.000Z,1923
2022-08-11T15:51:41.000Z,1873
2022-08-11T15:52:57.000Z,1878
2022-08-11T15:54:13.000Z,1884
2022-08-11T15:55:29.000Z,1912
2022-08-11T15:56:45.000Z,1929
2022-08-11T15:58:01.000Z,1890
2022-08-11T15:59:16.000Z,1890
2022-08-11T16:00:33.000Z,1816
2022-08-11T16:01:49.000Z,1687
2022-08-11T16:03:05.000Z,1153
2022-08-11T16:04:21.000Z,663
2022-08-11T16:05:37.000Z,697
2022-08-11T16:06:54.000Z,1051
2022-08-11T16:08:10.000Z,1192
2022-08-11T16:09:26.000Z,1181
2022-08-11T16:10:42.000Z,1209
2022-08-11T16:11:58.000Z,1198
2022-08-11T16:13:15.000Z,1181
2022-08-11T16:14:31.000Z,1153
2022-08-11T16:15:46.000Z,1063
2022-08-11T16:17:02.000Z,618
2022-08-11T16:18:18.000Z,472
2022-08-11T16:19:35.000Z,444
2022-08-11T16:20:51.000Z,427
2022-08-11T16:22:07.000Z,416
2022-08-11T16:23:23.000Z,405
2022-08-11T16:24:39.000Z,399
2022-08-11T16:25:56.000Z,388
2022-08-11T16:27:12.000Z,388
2022-08-11T16:28:28.000Z,382
2022-08-11T16:29:44.000Z,376
2022-08-11T16:31:00.000Z,371
2022-08-11T16:32:15.000Z,365
2022-08-11T16:33:32.000Z,365
2022-08-11T16:34:48.000Z,360
2022-08-11T16:36:04.000Z,354
2022-08-11T16:37:20.000Z,348
2022-08-11T16:38:36.000Z,348
2022-08-11T16:39:53.000Z,343
2022-08-11T16:41:09.000Z,343
2022-08-11T16:42:25.000Z,337
2022-08-11T16:43:41.000Z,331
2022-08-11T16:44:57.000Z,331
2022-08-11T16:46:14.000Z,326
2022-08-11T16:47:30.000Z,326
2022-08-11T16:48:45.000Z,320
2022-08-11T16:50:01.000Z,320
2022-08-11T16:51:17.000Z,315
2022-08-11T16:52:34.000Z,315
2022-08-11T16:53:50.000Z,309
2022-08-11T16:55:06.000Z,309
2022-08-11T16:56:22.000Z,303
2022-08-11T16:57:38.000Z,303
2022-08-11T16:58:55.000Z,298
2022-08-11T17:00:11.000Z,298
2022-08-11T17:01:27.000Z,292
2022-08-11T17:02:43.000Z,292
2022-08-11T17:03:59.000Z,286
2022-08-11T17:05:14.000Z,286
2022-08-11T17:06:31.000Z,281
2022-08-11T17:07:47.000Z,281
2022-08-11T17:09:03.000Z,275
2022-08-11T17:10:19.000Z,275
2022-08-11T17:11:35.000Z,270
2022-08-11T17:12:52.000Z,270
2022-08-11T17:14:08.000Z,264
2022-08-11T17:15:24.000Z,264
2022-08-11T17:16:40.000Z,258
2022-08-11T17:17:56.000Z,253
2022-08-11T17:19:13.000Z,253
2022-08-11T17:20:29.000Z,247
2022-08-11T17:21:44.000Z,247
2022-08-11T17:23:00.000Z,247
2022-08-11T17:24:16.000Z,241
2022-08-11T17:25:33.000Z,241
2022-08-11T17:26:49.000Z,236
2022-08-11T17:28:05.000Z,230
2022-08-11T17:29:21.000Z,230
2022-08-11T17:30:37.000Z,225
2022-08-11T17:31:53.000Z,225
2022-08-11T17:33:10.000Z,219
2022-08-11T17:34:26.000Z,213
2022-08-11T17:35:42.000Z,213
2022-08-11T17:36:58.000Z,208