createdAt,value
2019-05-15T00:02:18.425Z,9.52
2019-05-15T00:04:49.157Z,9.52
2019-05-15T00:07:18.900Z,9.55
2019-05-15T00:09:49.218Z,9.60
2019-05-15T00:12:20.532Z,9.50
2019-05-15T00:14:50.071Z,9.50
2019-05-15T00:17:19.548Z,9.46
2019-05-15T00:19:49.087Z,9.47
2019-05-15T00:22:18.586Z,9.51
2019-05-15T00:24:48.884Z,9.51
2019-05-15T00:27:20.259Z,9.44
2019-05-15T00:29:50.052Z,9.45
2019-05-15T00:32:19.518Z,9.38
2019-05-15T00:34:49.096Z,9.36
2019-05-15T00:37:18.596Z,9.26
2019-05-15T00:39:48.583Z,9.25
2019-05-15T00:42:19.013Z,9.27
2019-05-15T00:44:49.388Z,9.22
2019-05-15T00:47:18.999Z,9.22
2019-05-15T00:49:48.914Z,9.18
2019-05-15T00:52:18.672Z,9.16
2019-05-15T00:54:48.567Z,9.11
2019-05-15T00:57:19.307Z,9.11
2019-05-15T00:59:48.932Z,9.18
2019-05-15T01:02:18.492Z,9.19
2019-05-15T01:04:48.110Z,9.16
2019-05-15T01:07:18.856Z,9.17
2019-05-15T01:09:48.776Z,9.27
2019-05-15T01:12:18.650Z,9.35
2019-05-15T01:14:48.947Z,9.41
2019-05-15T01:17:18.631Z,9.36
2019-05-15T01:19:48.357Z,9.38
2019-05-15T01:22:19.526Z,9.38
2019-05-15T01:24:49.161Z,9.40
2019-05-15T01:27:18.656Z,9.48
2019-05-15T01:29:49.350Z,9.48
2019-05-15T01:32:19.176Z,9.50
2019-05-15T01:34:49.188Z,9.36
2019-05-15T01:37:19.030Z,9.30
2019-05-15T01:39:48.732Z,9.31
2019-05-15T01:42:18.718Z,9.38
2019-05-15T01:44:48.579Z,9.39
2019-05-15T01:47:18.945Z,9.33
2019-05-15T01:49:49.090Z,9.29
2019-05-15T01:52:18.869Z,9.32
2019-05-15T01:54:48.897Z,9.35
2019-05-15T01:57:18.628Z,9.33
2019-05-15T01:59:57.218Z,9.46
2019-05-15T02:02:19.321Z,9.43
2019-05-15T02:04:48.868Z,9.48
2019-05-15T02:07:18.768Z,9.47
2019-05-15T02:09:49.190Z,9.52
2019-05-15T02:12:19.215Z,9.59
2019-05-15T02:14:48.848Z,9.59
2019-05-15T02:17:18.970Z,9.59
2019-05-15T02:19:48.752Z,9.57
2019-05-15T02:22:18.971Z,9.52
2019-05-15T02:24:48.523Z,9.49
2019-05-15T02:27:18.805Z,9.54
2019-05-15T02:29:49.309Z,9.42
2019-05-15T02:32:19.568Z,9.47
2019-05-15T02:34:50.178Z,9.47
2019-05-15T02:37:19.746Z,9.43
2019-05-15T02:39:49.678Z,9.49
2019-05-15T02:42:19.498Z,9.58
2019-05-15T02:44:50.002Z,9.51
2019-05-15T02:47:20.225Z,9.49
2019-05-15T02:49:49.824Z,9.51
2019-05-15T02:52:20.085Z,9.47
2019-05-15T02:54:50.098Z,9.51
2019-05-15T02:57:19.546Z,9.57
2019-05-15T02:59:49.810Z,9.56
2019-05-15T03:02:19.684Z,9.57
2019-05-15T03:04:49.323Z,9.61
2019-05-15T03:07:19.454Z,9.66
2019-05-15T03:09:49.679Z,9.68
2019-05-15T03:12:19.899Z,9.74
2019-05-15T03:14:49.543Z,9.67
2019-05-15T03:17:19.241Z,9.67
2019-05-15T03:19:49.783Z,9.62
2019-05-15T03:22:19.859Z,9.64
2019-05-15T03:24:50.284Z,9.68
2019-05-15T03:27:20.151Z,9.75
2019-05-15T03:29:49.659Z,9.72
2019-05-15T03:32:32.229Z,9.73
2019-05-15T03:34:56.446Z,9.79
2019-05-15T03:37:22.743Z,9.86
2019-05-15T03:39:52.455Z,9.89
2019-05-15T03:42:22.072Z,9.83
2019-05-15T03:44:51.533Z,9.83
2019-05-15T03:47:20.968Z,9.82
2019-05-15T03:49:50.430Z,9.82
2019-05-15T03:52:19.892Z,9.81
2019-05-15T03:54:49.719Z,9.92
2019-05-15T03:57:22.970Z,9.92
2019-05-15T03:59:50.475Z,9.94
2019-05-15T04:02:20.062Z,10.03
2019-05-15T04:04:50.352Z,10.00
2019-05-15T04:07:19.984Z,10.02
2019-05-15T04:09:49.595Z,10.02
2019-05-15T04:12:19.704Z,10.03
2019-05-15T04:14:50.159Z,10.03
2019-05-15T04:17:19.982Z,9.94
2019-05-15T04:19:49.912Z,10.02
2019-05-15T04:22:20.059Z,9.99
2019-05-15T04:24:50.064Z,9.93
2019-05-15T04:27:22.529Z,9.97
2019-05-15T04:29:52.028Z,9.92
2019-05-15T04:32:21.548Z,10.03
2019-05-15T04:34:51.037Z,10.06
2019-05-15T04:37:20.564Z,10.07
2019-05-15T04:39:50.024Z,10.05
2019-05-15T04:42:20.233Z,10.00
2019-05-15T04:44:50.103Z,9.96
2019-05-15T04:47:19.605Z,9.91
2019-05-15T04:49:50.349Z,9.92
2019-05-15T04:52:20.235Z,9.94
2019-05-15T04:54:49.879Z,9.96
2019-05-15T04:57:19.583Z,10.00
2019-05-15T04:59:49.713Z,10.16
2019-05-15T05:02:26.826Z,10.30
2019-05-15T05:04:50.626Z,10.49
2019-05-15T05:07:20.634Z,10.69
2019-05-15T05:09:50.134Z,10.69
2019-05-15T05:12:19.710Z,10.70
2019-05-15T05:14:49.187Z,10.80
2019-05-15T05:17:19.523Z,10.89
2019-05-15T05:19:51.338Z,10.69
2019-05-15T05:22:20.529Z,10.71
2019-05-15T05:24:50.020Z,10.75
2019-05-15T05:27:19.505Z,10.81
2019-05-15T05:29:48.976Z,10.88
2019-05-15T05:32:31.424Z,10.93
2019-05-15T05:34:49.755Z,11.06
2019-05-15T05:37:19.326Z,11.00
2019-05-15T05:39:48.805Z,10.98
2019-05-15T05:42:18.598Z,11.02
2019-05-15T05:44:48.911Z,10.85
2019-05-15T05:47:18.611Z,10.86
2019-05-15T05:49:48.815Z,10.82
2019-05-15T05:52:18.738Z,10.98
2019-05-15T05:54:48.972Z,11.03
2019-05-15T05:57:19.308Z,11.05
2019-05-15T05:59:49.154Z,11.18
2019-05-15T06:02:18.777Z,11.34
2019-05-15T06:04:48.245Z,11.43
2019-05-15T06:07:18.508Z,11.56
2019-05-15T06:09:48.703Z,11.51
2019-05-15T06:12:18.917Z,11.56
2019-05-15T06:14:48.619Z,11.38
2019-05-15T06:17:19.073Z,11.64
2019-05-15T06:19:48.659Z,11.71
2019-05-15T06:22:18.783Z,11.70
2019-05-15T06:24:48.614Z,11.62
2019-05-15T06:27:20.018Z,11.64
2019-05-15T06:29:49.849Z,11.48
2019-05-15T06:32:19.660Z,11.43
2019-05-15T06:34:49.258Z,11.53
2019-05-15T06:37:19.616Z,11.53
2019-05-15T06:39:49.318Z,11.47
2019-05-15T06:42:19.066Z,11.43
2019-05-15T06:44:48.591Z,11.58
2019-05-15T06:47:18.178Z,11.59
2019-05-15T06:49:48.616Z,11.59
2019-05-15T06:52:18.306Z,11.76
2019-05-15T06:54:48.513Z,12.09
2019-05-15T06:57:18.555Z,12.27
2019-05-15T06:59:48.501Z,12.32
2019-05-15T07:02:18.856Z,12.50
2019-05-15T07:04:48.882Z,12.44
2019-05-15T07:07:18.602Z,12.45
2019-05-15T07:09:48.658Z,12.41
2019-05-15T07:12:18.791Z,12.57
2019-05-15T07:14:48.812Z,12.73
2019-05-15T07:17:18.451Z,12.88
2019-05-15T07:19:48.556Z,12.92
2019-05-15T07:22:18.443Z,12.79
2019-05-15T07:24:48.041Z,12.71
2019-05-15T07:27:18.444Z,12.59
2019-05-15T07:29:48.815Z,12.65
2019-05-15T07:32:19.241Z,12.66
2019-05-15T07:34:48.983Z,12.83
2019-05-15T07:37:19.030Z,12.96
2019-05-15T07:39:48.987Z,13.00
2019-05-15T07:42:18.728Z,12.92
2019-05-15T07:44:48.424Z,13.14
2019-05-15T07:47:19.086Z,13.55
2019-05-15T07:49:49.299Z,13.73
2019-05-15T07:52:20.249Z,13.74
2019-05-15T07:54:49.751Z,13.87
2019-05-15T07:57:19.571Z,13.70
2019-05-15T07:59:49.152Z,13.52
2019-05-15T08:02:19.073Z,13.47
2019-05-15T08:04:48.860Z,13.53
2019-05-15T08:07:18.594Z,13.65
2019-05-15T08:09:48.745Z,13.85
2019-05-15T08:12:19.330Z,14.06
2019-05-15T08:14:50.837Z,13.88
2019-05-15T08:17:21.954Z,13.78
2019-05-15T08:19:51.383Z,14.03
2019-05-15T08:22:20.915Z,14.05
2019-05-15T08:24:50.383Z,13.90
2019-05-15T08:27:19.904Z,13.95
2019-05-15T08:29:49.370Z,13.82
2019-05-15T08:32:19.179Z,13.65
2019-05-15T08:34:48.877Z,13.60
2019-05-15T08:37:18.547Z,13.60
2019-05-15T08:39:48.697Z,13.52
2019-05-15T08:42:18.979Z,13.54
2019-05-15T08:44:49.053Z,13.46
2019-05-15T08:47:19.367Z,13.48
2019-05-15T08:49:48.898Z,13.58
2019-05-15T08:52:19.039Z,13.86
2019-05-15T08:54:48.864Z,13.89
2019-05-15T08:57:20.438Z,13.92
2019-05-15T08:59:49.694Z,13.95
2019-05-15T09:02:19.205Z,14.13
2019-05-15T09:04:48.859Z,14.09
2019-05-15T09:07:21.528Z,13.88
2019-05-15T09:09:51.129Z,13.99
2019-05-15T09:12:20.836Z,14.45
2019-05-15T09:14:50.363Z,14.98
2019-05-15T09:17:19.902Z,15.47
2019-05-15T09:19:49.382Z,15.51
2019-05-15T09:22:19.017Z,15.41
2019-05-15T09:24:49.008Z,15.55
2019-05-15T09:27:18.716Z,15.43
2019-05-15T09:29:48.498Z,15.53
2019-05-15T09:32:19.085Z,15.62
2019-05-15T09:34:54.780Z,15.67
2019-05-15T09:37:20.066Z,15.55
2019-05-15T09:39:49.541Z,15.58
2019-05-15T09:42:19.336Z,15.63
2019-05-15T09:44:48.834Z,15.89
2019-05-15T09:47:18.816Z,16.13
2019-05-15T09:49:48.680Z,16.27
2019-05-15T09:52:22.550Z,16.58
2019-05-15T09:54:49.513Z,16.39
2019-05-15T09:57:19.063Z,16.30
2019-05-15T09:59:48.928Z,16.34
2019-05-15T10:02:19.145Z,16.47
2019-05-15T10:05:05.178Z,16.65
2019-05-15T10:07:20.243Z,16.73
2019-05-15T10:09:52.332Z,16.57
2019-05-15T10:12:21.111Z,16.61
2019-05-15T10:14:50.658Z,16.39
2019-05-15T10:17:20.171Z,16.37
2019-05-15T10:19:49.707Z,16.51
2019-05-15T10:22:19.242Z,16.56
2019-05-15T10:24:50.862Z,16.62
2019-05-15T10:27:19.987Z,16.73
2019-05-15T10:29:49.467Z,16.63
2019-05-15T10:32:19.609Z,16.41
2019-05-15T10:34:49.156Z,16.45
2019-05-15T10:37:18.782Z,16.10
2019-05-15T10:39:52.558Z,15.78
2019-05-15T10:42:19.656Z,15.71
2019-05-15T10:44:49.248Z,15.75
2019-05-15T10:47:18.760Z,15.83
2019-05-15T10:49:48.507Z,15.86
2019-05-15T10:52:18.229Z,15.95
2019-05-15T10:54:47.673Z,16.08
2019-05-15T10:57:18.854Z,16.25
2019-05-15T10:59:48.551Z,16.53
2019-05-15T11:02:19.235Z,16.81
2019-05-15T11:04:48.869Z,16.98
2019-05-15T11:07:19.420Z,17.20
2019-05-15T11:09:49.286Z,17.27
2019-05-15T11:12:19.047Z,17.17
2019-05-15T11:14:48.620Z,17.12
2019-05-15T11:17:18.196Z,17.18
2019-05-15T11:19:49.764Z,17.19
2019-05-15T11:22:19.164Z,17.27
2019-05-15T11:24:52.355Z,17.36
2019-05-15T11:27:19.855Z,17.40
2019-05-15T11:29:49.352Z,17.40
2019-05-15T11:32:18.960Z,17.41
2019-05-15T11:34:49.246Z,17.30
2019-05-15T11:37:19.143Z,17.18
2019-05-15T11:39:48.812Z,17.20
2019-05-15T11:42:20.324Z,17.24
2019-05-15T11:44:53.112Z,17.09
2019-05-15T11:47:20.867Z,16.89
2019-05-15T11:49:50.409Z,16.76
2019-05-15T11:52:19.899Z,16.54
2019-05-15T11:54:49.581Z,16.46
2019-05-15T11:57:19.257Z,16.48
2019-05-15T11:59:55.350Z,16.53
2019-05-15T12:02:20.231Z,16.42
2019-05-15T12:04:49.734Z,16.57
2019-05-15T12:07:19.284Z,16.82
2019-05-15T12:09:48.794Z,17.05
2019-05-15T12:12:18.272Z,17.09
2019-05-15T12:14:49.444Z,16.95
2019-05-15T12:17:19.096Z,16.65
2019-05-15T12:19:54.994Z,16.47
2019-05-15T12:22:19.805Z,16.39
2019-05-15T12:24:50.072Z,16.28
2019-05-15T12:27:19.889Z,16.20
2019-05-15T12:29:49.473Z,15.94
2019-05-15T12:32:31.256Z,15.81
2019-05-15T12:34:50.263Z,15.69
2019-05-15T12:37:19.928Z,15.63
2019-05-15T12:59:59.236Z,14.35
2019-05-15T13:02:28.802Z,14.30
2019-05-15T13:04:58.325Z,14.39
2019-05-15T13:07:28.574Z,14.45
2019-05-15T13:09:58.256Z,14.40
2019-05-15T13:12:28.865Z,14.38
2019-05-15T13:14:59.118Z,14.46
2019-05-15T13:17:29.116Z,14.48
2019-05-15T13:19:58.836Z,14.54
2019-05-15T13:22:28.408Z,14.62
2019-05-15T13:24:58.823Z,14.59
2019-05-15T13:27:28.469Z,14.44
2019-05-15T13:29:58.351Z,14.53
2019-05-15T13:32:28.682Z,14.62
2019-05-15T13:34:59.466Z,14.74
2019-05-15T13:37:30.899Z,14.80
2019-05-15T13:40:00.381Z,14.79
2019-05-15T13:42:29.953Z,14.78
2019-05-15T13:44:59.520Z,14.74
2019-05-15T13:47:29.108Z,14.56
2019-05-15T13:49:58.725Z,14.50
2019-05-15T13:52:28.432Z,14.48
2019-05-15T13:55:00.177Z,14.45
2019-05-15T13:57:29.969Z,14.37
2019-05-15T13:59:59.468Z,14.36
2019-05-15T14:02:28.976Z,14.28
2019-05-15T14:04:58.548Z,14.22
2019-05-15T14:07:33.055Z,14.38
2019-05-15T14:10:00.994Z,14.63
2019-05-15T14:12:30.593Z,14.77
2019-05-15T14:15:02.617Z,14.99
2019-05-15T14:17:32.189Z,15.06
2019-05-15T14:20:02.154Z,15.17
2019-05-15T14:22:31.714Z,15.32
2019-05-15T14:25:01.714Z,15.28
2019-05-15T14:27:31.807Z,15.13
2019-05-15T14:30:01.640Z,15.03
2019-05-15T14:32:38.878Z,14.93
2019-05-15T14:35:09.047Z,14.94
2019-05-15T14:37:41.160Z,14.99
2019-05-15T14:40:11.548Z,14.85
2019-05-15T14:42:41.462Z,14.69
2019-05-15T14:45:11.469Z,14.62
2019-05-15T14:47:41.084Z,14.56
2019-05-15T14:50:11.313Z,14.49
2019-05-15T14:52:40.842Z,14.56
2019-05-15T14:55:10.509Z,14.71
2019-05-15T14:57:40.025Z,14.81
2019-05-15T15:00:10.645Z,15.09
2019-05-15T15:02:40.152Z,15.34
2019-05-15T15:05:10.149Z,15.60
2019-05-15T15:07:39.774Z,15.74
2019-05-15T15:10:09.686Z,15.70
2019-05-15T15:12:40.544Z,15.75
2019-05-15T15:15:10.681Z,15.87
2019-05-15T15:17:40.325Z,15.88
2019-05-15T15:20:09.939Z,16.00
2019-05-15T15:22:39.836Z,16.13
2019-05-15T15:25:09.957Z,16.17
2019-05-15T15:27:39.599Z,16.26
2019-05-15T15:30:09.644Z,16.16
2019-05-15T15:32:39.239Z,15.97
2019-05-15T15:35:09.272Z,15.96
2019-05-15T15:37:39.377Z,15.89
2019-05-15T15:40:09.331Z,15.84
2019-05-15T15:42:39.626Z,15.66
2019-05-15T15:45:10.096Z,15.60
2019-05-15T15:47:39.590Z,15.62
2019-05-15T15:50:09.932Z,15.61
2019-05-15T15:52:39.474Z,15.73
2019-05-15T15:55:09.870Z,15.99
2019-05-15T15:57:40.068Z,16.19
2019-05-15T16:00:10.628Z,16.18
2019-05-15T16:02:40.963Z,15.90
2019-05-15T16:05:10.857Z,15.72
2019-05-15T16:07:43.369Z,15.60
2019-05-15T16:10:11.787Z,15.62
2019-05-15T16:12:41.287Z,15.52
2019-05-15T16:15:11.273Z,15.40
2019-05-15T16:17:40.737Z,15.19
2019-05-15T16:20:11.109Z,15.08
2019-05-15T16:22:43.026Z,15.19
2019-05-15T16:25:11.952Z,15.27
2019-05-15T16:27:41.447Z,15.28
2019-05-15T16:30:11.514Z,15.30
2019-05-15T16:32:40.991Z,15.32
2019-05-15T16:35:11.795Z,15.34
2019-05-15T16:37:41.419Z,15.27
2019-05-15T16:40:11.624Z,15.22
2019-05-15T16:42:41.122Z,15.10
2019-05-15T16:45:10.813Z,15.07
2019-05-15T16:47:40.444Z,15.02
2019-05-15T16:50:10.287Z,15.01
2019-05-15T16:52:39.863Z,14.99
2019-05-15T16:55:10.601Z,14.99
2019-05-15T16:57:40.112Z,14.95
2019-05-15T17:00:11.498Z,14.84
2019-05-15T17:02:41.015Z,14.84
2019-05-15T17:05:11.033Z,14.71
2019-05-15T17:07:40.623Z,14.60
2019-05-15T17:10:10.285Z,14.50
2019-05-15T17:12:39.790Z,14.46
2019-05-15T17:15:09.898Z,14.53
2019-05-15T17:17:39.827Z,14.55
2019-05-15T17:20:11.176Z,14.58
2019-05-15T17:22:40.681Z,14.60
2019-05-15T17:25:10.291Z,14.35
2019-05-15T17:27:39.775Z,14.24
2019-05-15T17:30:10.256Z,14.20
2019-05-15T17:32:40.493Z,14.13
2019-05-15T17:35:11.273Z,14.09
2019-05-15T17:37:40.891Z,13.88
2019-05-15T17:40:10.790Z,13.91
2019-05-15T17:42:40.287Z,13.91
2019-05-15T17:45:10.354Z,13.95
2019-05-15T17:47:40.745Z,13.82
2019-05-15T17:50:11.258Z,13.92
2019-05-15T17:52:40.854Z,13.70
2019-05-15T17:55:10.587Z,13.61
2019-05-15T17:57:40.048Z,13.50
2019-05-15T18:00:12.686Z,13.34
2019-05-15T18:02:41.906Z,13.35
2019-05-15T18:05:11.654Z,13.30
2019-05-15T18:07:41.201Z,13.27
2019-05-15T18:10:10.897Z,13.27
2019-05-15T18:12:40.381Z,13.27
2019-05-15T18:15:10.226Z,13.23
2019-05-15T18:17:40.543Z,13.24
2019-05-15T18:20:11.625Z,13.26
2019-05-15T18:22:41.144Z,13.31
2019-05-15T18:25:10.870Z,13.25
2019-05-15T18:27:40.432Z,13.28
2019-05-15T18:30:10.382Z,13.26
2019-05-15T18:32:41.522Z,13.31
2019-05-15T18:35:11.430Z,13.43
2019-05-15T18:37:40.974Z,13.36
2019-05-15T18:40:10.640Z,13.35
2019-05-15T18:42:40.201Z,13.34
2019-05-15T18:45:10.490Z,13.32
2019-05-15T18:47:40.022Z,13.26
2019-05-15T18:50:13.319Z,13.25
2019-05-15T18:52:41.372Z,13.27
2019-05-15T18:55:11.113Z,13.23
2019-05-15T18:57:40.625Z,13.15
2019-05-15T19:00:11.105Z,13.12
2019-05-15T19:02:40.624Z,13.11
2019-05-15T19:05:10.659Z,13.11
2019-05-15T19:07:40.182Z,13.03
2019-05-15T19:10:10.155Z,13.01
2019-05-15T19:12:39.649Z,12.97
2019-05-15T19:15:09.757Z,12.95
2019-05-15T19:17:39.256Z,12.86
2019-05-15T19:20:09.839Z,12.83
2019-05-15T19:22:41.106Z,12.79
2019-05-15T19:25:10.943Z,12.69
2019-05-15T19:27:40.443Z,12.65
2019-05-15T19:30:10.418Z,12.63
2019-05-15T19:32:39.887Z,12.57
2019-05-15T19:35:09.808Z,12.59
2019-05-15T19:37:39.607Z,12.58
2019-05-15T19:40:09.666Z,12.52
2019-05-15T19:42:39.143Z,12.53
2019-05-15T19:45:09.389Z,12.47
2019-05-15T19:47:39.131Z,12.43
2019-05-15T19:50:09.372Z,12.39
2019-05-15T19:52:38.886Z,12.38
2019-05-15T19:55:09.081Z,12.39
2019-05-15T19:57:39.114Z,12.34
2019-05-15T20:00:09.184Z,12.32
2019-05-15T20:02:38.675Z,12.33
2019-05-15T20:05:09.127Z,12.35
2019-05-15T20:07:39.311Z,12.33
2019-05-15T20:10:10.252Z,12.33
2019-05-15T20:12:39.911Z,12.32
2019-05-15T20:15:11.188Z,12.27
2019-05-15T20:17:41.898Z,12.15
2019-05-15T20:20:11.666Z,12.10
2019-05-15T20:22:41.815Z,12.05
2019-05-15T20:25:12.588Z,12.01
2019-05-15T20:27:42.166Z,12.08
2019-05-15T20:30:12.132Z,12.06
2019-05-15T20:32:41.796Z,12.08
2019-05-15T20:35:11.481Z,12.09
2019-05-15T20:37:41.554Z,12.09
2019-05-15T20:40:13.387Z,12.05
2019-05-15T20:42:42.998Z,12.00
2019-05-15T20:45:12.810Z,11.96
2019-05-15T20:47:42.434Z,11.95
2019-05-15T20:50:12.320Z,12.01
2019-05-15T20:52:41.858Z,11.99
2019-05-15T20:55:11.496Z,11.99
2019-05-15T20:57:41.148Z,11.80
2019-05-15T21:00:13.696Z,11.78
2019-05-15T21:02:43.211Z,11.71
2019-05-15T21:05:12.900Z,11.73
2019-05-15T21:07:43.419Z,11.63
2019-05-15T21:10:13.594Z,11.57
2019-05-15T21:12:43.168Z,11.63
2019-05-15T21:15:12.899Z,11.60
2019-05-15T21:17:43.661Z,11.53
2019-05-15T21:20:13.983Z,11.50
2019-05-15T21:22:43.480Z,11.53
2019-05-15T21:25:13.159Z,11.47
2019-05-15T21:27:43.786Z,11.43
2019-05-15T21:30:13.584Z,11.42
2019-05-15T21:32:43.097Z,11.40
2019-05-15T21:35:12.848Z,11.37
2019-05-15T21:37:42.394Z,11.42
2019-05-15T21:40:12.407Z,11.47
2019-05-15T21:42:41.957Z,11.53
2019-05-15T21:45:14.890Z,11.48
2019-05-15T21:47:42.860Z,11.48
2019-05-15T21:50:12.567Z,11.45
2019-05-15T21:52:42.034Z,11.42
2019-05-15T21:55:12.235Z,11.40
2019-05-15T21:57:42.749Z,11.44
2019-05-15T22:00:19.329Z,11.43
2019-05-15T22:02:49.483Z,11.47
2019-05-15T22:05:19.289Z,11.48
2019-05-15T22:07:51.164Z,11.48
2019-05-15T22:10:20.737Z,11.42
2019-05-15T22:12:50.216Z,11.36
2019-05-15T22:15:20.008Z,11.36
2019-05-15T22:17:49.758Z,11.38
2019-05-15T22:20:19.660Z,11.33
2019-05-15T22:22:50.780Z,11.34
2019-05-15T22:25:20.614Z,11.36
2019-05-15T22:27:50.113Z,11.40
2019-05-15T22:30:20.176Z,11.42
2019-05-15T22:32:49.854Z,11.44
2019-05-15T22:35:19.358Z,11.46
2019-05-15T22:37:49.466Z,11.45
2019-05-15T22:40:19.330Z,11.47
2019-05-15T22:42:48.965Z,11.50
2019-05-15T22:45:18.952Z,11.53
2019-05-15T22:47:48.592Z,11.54
2019-05-15T22:50:19.028Z,11.58
2019-05-15T22:52:49.198Z,11.60
2019-05-15T22:55:19.533Z,11.65
2019-05-15T22:57:49.078Z,11.63
2019-05-15T23:00:18.929Z,11.63
2019-05-15T23:02:49.083Z,11.69
2019-05-15T23:05:27.647Z,11.66
2019-05-15T23:07:49.848Z,11.60
2019-05-15T23:10:19.353Z,11.57
2019-05-15T23:12:48.845Z,11.54
2019-05-15T23:15:18.975Z,11.52
2019-05-15T23:17:48.813Z,11.49
2019-05-15T23:20:18.459Z,11.44
2019-05-15T23:22:47.967Z,11.40
2019-05-15T23:25:18.180Z,11.44
2019-05-15T23:27:48.455Z,11.43
2019-05-15T23:30:18.555Z,11.39
2019-05-15T23:32:48.795Z,11.41
2019-05-15T23:35:18.501Z,11.38
2019-05-15T23:37:48.596Z,11.37
2019-05-15T23:40:18.295Z,11.34
2019-05-15T23:42:49.095Z,11.26
2019-05-15T23:45:19.037Z,11.33
2019-05-15T23:47:48.725Z,11.33
2019-05-15T23:50:18.214Z,11.35
2019-05-15T23:52:48.759Z,11.39
2019-05-15T23:55:18.942Z,11.42
2019-05-15T23:57:48.763Z,11.40
