createdAt,value
2023-12-03T00:00:57.874Z,67.96
2023-12-03T00:01:57.903Z,66.17
2023-12-03T00:02:57.831Z,68.44
2023-12-03T00:03:57.998Z,67.64
2023-12-03T00:04:57.830Z,67.28
2023-12-03T00:05:57.930Z,67.65
2023-12-03T00:06:58.042Z,66.98
2023-12-03T00:07:57.846Z,66.93
2023-12-03T00:08:57.849Z,68.04
2023-12-03T00:09:57.846Z,65.13
2023-12-03T00:10:57.839Z,67.91
2023-12-03T00:11:57.836Z,65.41
2023-12-03T00:12:57.859Z,67.23
2023-12-03T00:13:57.893Z,64.11
2023-12-03T00:14:57.925Z,63.89
2023-12-03T00:15:57.964Z,65.83
2023-12-03T00:16:58.036Z,66.33
2023-12-03T00:17:58.098Z,67.39
2023-12-03T00:18:58.171Z,64.37
2023-12-03T00:19:58.022Z,65.39
2023-12-03T00:20:58.042Z,65.33
2023-12-03T00:21:58.080Z,66.70
2023-12-03T00:22:58.107Z,63.04
2023-12-03T00:23:58.143Z,64.46
2023-12-03T00:24:58.142Z,65.25
2023-12-03T00:25:58.229Z,64.61
2023-12-03T00:26:58.197Z,66.01
2023-12-03T00:27:58.231Z,62.01
2023-12-03T00:28:58.241Z,63.25
2023-12-03T00:29:58.269Z,62.47
2023-12-03T00:30:58.290Z,61.62
2023-12-03T00:31:58.321Z,63.19
2023-12-03T00:32:58.440Z,63.19
2023-12-03T00:33:58.496Z,63.43
2023-12-03T00:34:58.389Z,65.91
2023-12-03T00:35:58.456Z,63.03
2023-12-03T00:36:58.485Z,61.43
2023-12-03T00:37:58.525Z,62.98
2023-12-03T00:38:58.526Z,62.30
2023-12-03T00:39:58.564Z,60.79
2023-12-03T00:40:58.560Z,61.33
2023-12-03T00:41:58.707Z,61.20
2023-12-03T00:42:58.717Z,60.90
2023-12-03T00:43:58.692Z,62.15
2023-12-03T00:44:58.686Z,62.48
2023-12-03T00:45:58.794Z,61.31
2023-12-03T00:46:58.730Z,61.97
2023-12-03T00:47:58.795Z,60.28
2023-12-03T00:48:58.848Z,58.43
2023-12-03T00:49:58.841Z,60.86
2023-12-03T00:50:58.833Z,60.68
2023-12-03T00:51:58.862Z,59.67
2023-12-03T00:52:58.892Z,60.53
2023-12-03T00:53:58.914Z,61.08
2023-12-03T00:54:58.941Z,62.17
2023-12-03T00:55:58.944Z,63.22
2023-12-03T00:56:58.961Z,62.82
2023-12-03T00:57:58.977Z,60.16
2023-12-03T00:58:59.014Z,59.39
2023-12-03T00:59:59.017Z,61.46
2023-12-03T01:00:59.083Z,58.96
2023-12-03T01:01:59.086Z,61.20
2023-12-03T01:02:59.101Z,62.04
2023-12-03T01:03:59.178Z,60.65
2023-12-03T01:04:59.224Z,61.63
2023-12-03T01:05:59.160Z,57.89
2023-12-03T01:06:59.205Z,60.60
2023-12-03T01:07:59.229Z,60.67
2023-12-03T01:08:59.263Z,59.56
2023-12-03T01:09:59.288Z,60.97
2023-12-03T01:10:59.303Z,59.47
2023-12-03T01:11:59.317Z,60.93
2023-12-03T01:12:59.433Z,60.06
2023-12-03T01:13:59.368Z,60.19
2023-12-03T01:14:59.411Z,60.28
2023-12-03T01:15:59.450Z,58.88
2023-12-03T01:16:59.480Z,61.08
2023-12-03T01:17:59.516Z,59.22
2023-12-03T01:18:59.635Z,59.64
2023-12-03T01:19:59.550Z,59.22
2023-12-03T01:20:59.598Z,61.46
2023-12-03T01:21:59.635Z,58.89
2023-12-03T01:22:59.634Z,60.79
2023-12-03T01:23:59.682Z,59.70
2023-12-03T01:24:59.738Z,59.84
2023-12-03T01:25:59.767Z,58.92
2023-12-03T01:26:59.742Z,56.83
2023-12-03T01:27:59.799Z,59.51
2023-12-03T01:28:59.844Z,57.68
2023-12-03T01:29:59.815Z,57.20
2023-12-03T01:30:59.899Z,57.00
2023-12-03T01:31:59.910Z,59.49
2023-12-03T01:32:59.962Z,58.47
2023-12-03T01:33:59.975Z,59.72
2023-12-03T01:34:59.983Z,58.04
2023-12-03T01:36:00.048Z,60.46
2023-12-03T01:37:00.020Z,59.34
2023-12-03T01:38:00.045Z,58.97
2023-12-03T01:39:00.136Z,59.96
2023-12-03T01:40:00.127Z,62.02
2023-12-03T01:41:00.190Z,60.86
2023-12-03T01:42:00.214Z,60.62
2023-12-03T01:43:00.224Z,58.87
2023-12-03T01:44:00.252Z,60.84
2023-12-03T01:45:00.263Z,60.38
2023-12-03T01:46:00.330Z,60.85
2023-12-03T01:47:00.342Z,59.88
2023-12-03T01:48:00.464Z,58.39
2023-12-03T01:49:00.520Z,59.99
2023-12-03T01:50:00.414Z,57.14
2023-12-03T01:51:00.534Z,62.68
2023-12-03T01:52:00.523Z,60.40
2023-12-03T01:53:00.568Z,56.71
2023-12-03T01:54:00.512Z,59.90
2023-12-03T01:55:00.581Z,58.76
2023-12-03T01:56:00.598Z,60.09
2023-12-03T01:57:00.665Z,60.67
2023-12-03T01:58:00.663Z,59.13
2023-12-03T01:59:00.790Z,58.79
2023-12-03T02:00:00.682Z,59.22
2023-12-03T02:01:00.938Z,61.87
2023-12-03T02:02:00.843Z,60.69
2023-12-03T02:03:00.744Z,57.02
2023-12-03T02:04:00.862Z,59.13
2023-12-03T02:05:00.956Z,60.13
2023-12-03T02:06:00.957Z,57.58
2023-12-03T02:07:00.942Z,60.24
2023-12-03T02:08:00.920Z,60.89
2023-12-03T02:09:00.955Z,59.18
2023-12-03T02:10:00.966Z,57.65
2023-12-03T02:11:01.024Z,59.48
2023-12-03T02:12:01.047Z,57.87
2023-12-03T02:13:01.077Z,60.17
2023-12-03T02:14:01.090Z,59.92
2023-12-03T02:15:01.130Z,58.06
2023-12-03T02:16:01.186Z,60.51
2023-12-03T02:17:01.197Z,60.69
2023-12-03T02:18:01.227Z,62.55
2023-12-03T02:19:01.332Z,61.67
2023-12-03T02:20:01.277Z,61.73
2023-12-03T02:21:01.289Z,61.13
2023-12-03T02:22:01.329Z,58.70
2023-12-03T02:23:01.411Z,58.52
2023-12-03T02:24:01.389Z,63.70
2023-12-03T02:25:01.386Z,59.66
2023-12-03T02:26:01.405Z,60.42
2023-12-03T02:27:01.497Z,61.32
2023-12-03T02:28:01.467Z,60.51
2023-12-03T02:29:01.490Z,59.42
2023-12-03T02:30:01.510Z,60.04
2023-12-03T02:31:01.525Z,60.54
2023-12-03T02:32:01.562Z,60.29
2023-12-03T02:33:01.620Z,60.77
2023-12-03T02:34:01.751Z,60.05
2023-12-03T02:35:01.663Z,59.10
2023-12-03T02:36:01.686Z,59.54
2023-12-03T02:37:01.732Z,62.23
2023-12-03T02:38:01.763Z,58.94
2023-12-03T02:39:01.799Z,61.00
2023-12-03T02:40:01.839Z,62.01
2023-12-03T02:41:01.837Z,60.90
2023-12-03T02:42:01.888Z,59.59
2023-12-03T02:43:01.986Z,62.35
2023-12-03T02:44:01.927Z,61.66
2023-12-03T02:45:01.990Z,61.77
2023-12-03T02:46:02.032Z,61.68
2023-12-03T02:47:02.052Z,57.19
2023-12-03T02:48:02.230Z,60.40
2023-12-03T02:49:02.237Z,62.26
2023-12-03T02:50:02.119Z,59.54
2023-12-03T02:51:02.204Z,62.20
2023-12-03T02:52:02.217Z,58.06
2023-12-03T02:53:02.256Z,59.94
2023-12-03T02:54:02.340Z,60.69
2023-12-03T02:55:02.354Z,57.83
2023-12-03T02:56:02.374Z,61.63
2023-12-03T02:57:02.387Z,60.35
2023-12-03T02:58:02.438Z,60.56
2023-12-03T02:59:02.500Z,61.60
2023-12-03T03:00:02.511Z,60.30
2023-12-03T03:01:02.557Z,58.61
2023-12-03T03:02:02.630Z,58.10
2023-12-03T03:03:02.633Z,61.78
2023-12-03T03:04:02.794Z,61.53
2023-12-03T03:05:02.689Z,60.01
2023-12-03T03:06:02.811Z,63.08
2023-12-03T03:07:02.775Z,60.58
2023-12-03T03:08:02.805Z,62.87
2023-12-03T03:09:02.836Z,62.71
2023-12-03T03:10:02.889Z,62.18
2023-12-03T03:11:02.951Z,62.71
2023-12-03T03:12:02.969Z,61.10
2023-12-03T03:13:03.009Z,62.87
2023-12-03T03:14:03.011Z,62.75
2023-12-03T03:15:03.083Z,61.67
2023-12-03T03:16:03.101Z,60.63
2023-12-03T03:17:03.146Z,59.96
2023-12-03T03:18:03.226Z,61.46
2023-12-03T03:19:03.389Z,61.07
2023-12-03T03:20:03.247Z,61.62
2023-12-03T03:21:03.305Z,59.88
2023-12-03T03:22:03.353Z,60.76
2023-12-03T03:23:03.391Z,62.50
2023-12-03T03:24:03.390Z,61.44
2023-12-03T03:25:03.429Z,63.47
2023-12-03T03:26:03.478Z,61.30
2023-12-03T03:27:04.394Z,61.84
2023-12-03T03:28:03.558Z,62.32
2023-12-03T03:29:03.601Z,63.84
2023-12-03T03:30:03.640Z,61.60
2023-12-03T03:31:03.717Z,64.62
2023-12-03T03:32:03.753Z,63.65
2023-12-03T03:33:03.828Z,60.12
2023-12-03T03:34:03.914Z,60.46
2023-12-03T03:35:03.854Z,64.62
2023-12-03T03:36:03.918Z,64.92
2023-12-03T03:37:03.927Z,62.02
2023-12-03T03:38:03.928Z,63.22
2023-12-03T03:39:03.976Z,60.45
2023-12-03T03:40:04.021Z,62.38
2023-12-03T03:41:04.067Z,59.76
2023-12-03T03:42:04.102Z,62.52
2023-12-03T03:43:04.132Z,62.23
2023-12-03T03:44:04.175Z,63.65
2023-12-03T03:45:04.193Z,61.77
2023-12-03T03:46:04.261Z,60.64
2023-12-03T03:47:04.261Z,62.46
2023-12-03T03:48:04.340Z,63.68
2023-12-03T03:49:04.473Z,65.48
2023-12-03T03:50:04.393Z,62.73
2023-12-03T03:51:04.447Z,62.24
2023-12-03T03:52:04.439Z,62.22
2023-12-03T03:53:04.482Z,61.72
2023-12-03T03:54:04.575Z,62.53
2023-12-03T03:55:04.599Z,62.78
2023-12-03T03:56:04.622Z,62.59
2023-12-03T03:57:04.675Z,61.29
2023-12-03T03:58:04.682Z,63.09
2023-12-03T03:59:04.788Z,59.72
2023-12-03T04:00:04.757Z,63.04
2023-12-03T04:01:04.823Z,61.24
2023-12-03T04:02:04.891Z,63.83
2023-12-03T04:03:04.879Z,62.61
2023-12-03T04:04:05.027Z,62.85
2023-12-03T04:05:05.003Z,64.08
2023-12-03T04:06:05.262Z,64.21
2023-12-03T04:07:05.109Z,63.22
2023-12-03T04:08:05.102Z,62.53
2023-12-03T04:09:05.136Z,63.37
2023-12-03T04:10:05.151Z,63.88
2023-12-03T04:11:05.230Z,62.72
2023-12-03T04:12:05.213Z,62.76
2023-12-03T04:13:05.310Z,64.78
2023-12-03T04:14:05.380Z,61.97
2023-12-03T04:15:05.340Z,62.89
2023-12-03T04:16:05.378Z,63.54
2023-12-03T04:17:05.439Z,63.70
2023-12-03T04:18:05.503Z,63.79
2023-12-03T04:19:05.500Z,62.37
2023-12-03T04:20:05.606Z,62.59
2023-12-03T04:21:05.577Z,61.49
2023-12-03T04:22:05.610Z,61.86
2023-12-03T04:23:05.642Z,61.11
2023-12-03T04:24:05.713Z,61.59
2023-12-03T04:25:05.718Z,64.08
2023-12-03T04:26:05.809Z,62.97
2023-12-03T04:27:05.826Z,63.17
2023-12-03T04:28:05.859Z,61.83
2023-12-03T04:29:05.893Z,61.81
2023-12-03T04:30:05.977Z,65.02
2023-12-03T04:31:05.997Z,62.43
2023-12-03T04:32:06.054Z,62.14
2023-12-03T04:33:06.182Z,62.39
2023-12-03T04:34:06.168Z,60.90
2023-12-03T04:35:06.175Z,63.67
2023-12-03T04:36:06.413Z,61.64
2023-12-03T04:37:06.252Z,65.22
2023-12-03T04:38:06.287Z,60.75
2023-12-03T04:39:06.558Z,62.78
2023-12-03T04:40:06.345Z,62.76
2023-12-03T04:41:06.391Z,63.22
2023-12-03T04:42:06.411Z,62.64
2023-12-03T04:43:13.771Z,50.00
2023-12-03T04:44:13.747Z,50.00
2023-12-03T04:45:13.758Z,50.00
2023-12-03T04:46:13.785Z,50.00
2023-12-03T04:47:13.725Z,50.00
2023-12-03T04:48:13.780Z,50.00
2023-12-03T04:49:13.825Z,53.00
2023-12-03T04:50:13.762Z,54.36
2023-12-03T04:51:13.815Z,53.29
2023-12-03T04:52:13.765Z,52.72
2023-12-03T04:55:13.791Z,51.57
2023-12-03T04:56:13.821Z,53.22
2023-12-03T04:57:13.796Z,52.42
2023-12-03T04:58:13.778Z,52.33
2023-12-03T04:59:13.737Z,52.42
2023-12-03T05:00:13.765Z,51.88
2023-12-03T05:02:13.801Z,54.28
2023-12-03T05:03:13.807Z,54.85
2023-12-03T05:04:13.818Z,53.03
2023-12-03T05:05:13.796Z,53.84
2023-12-03T05:06:13.918Z,53.32
2023-12-03T05:07:13.870Z,54.35
2023-12-03T05:08:13.765Z,54.70
2023-12-03T05:09:13.818Z,54.75
2023-12-03T05:10:13.798Z,54.11
2023-12-03T05:11:13.803Z,53.55
2023-12-03T05:12:13.816Z,55.28
2023-12-03T05:13:13.798Z,55.55
2023-12-03T05:14:13.844Z,54.93
2023-12-03T05:15:13.935Z,53.64
2023-12-03T05:16:13.937Z,54.19
2023-12-03T05:17:13.965Z,53.92
2023-12-03T05:18:14.144Z,55.00
2023-12-03T05:19:14.157Z,54.98
2023-12-03T05:20:14.137Z,57.27
2023-12-03T05:21:14.216Z,55.57
2023-12-03T05:22:14.236Z,54.43
2023-12-03T05:23:14.248Z,53.94
2023-12-03T05:24:14.300Z,54.38
2023-12-03T05:25:14.320Z,54.91
2023-12-03T05:26:14.377Z,55.20
2023-12-03T05:27:14.407Z,56.13
2023-12-03T05:28:15.953Z,55.75
2023-12-03T05:29:14.461Z,55.38
2023-12-03T05:30:14.548Z,54.56
2023-12-03T05:31:14.556Z,53.75
2023-12-03T05:32:14.613Z,57.04
2023-12-03T05:33:14.975Z,56.05
2023-12-03T05:34:14.925Z,56.83
2023-12-03T05:35:14.723Z,57.04
2023-12-03T05:36:14.792Z,55.86
2023-12-03T05:37:14.854Z,58.30
2023-12-03T05:38:14.870Z,55.53
2023-12-03T05:39:14.939Z,57.89
2023-12-03T05:40:14.978Z,57.40
2023-12-03T05:41:15.026Z,54.22
2023-12-03T05:42:15.152Z,56.59
2023-12-03T05:43:15.135Z,55.97
2023-12-03T05:44:15.175Z,54.72
2023-12-03T05:45:15.233Z,56.06
2023-12-03T05:46:15.266Z,55.35
2023-12-03T05:47:15.315Z,56.24
2023-12-03T05:48:15.520Z,56.46
2023-12-03T05:49:15.567Z,55.69
2023-12-03T05:50:15.744Z,53.66
2023-12-03T05:51:15.585Z,56.31
2023-12-03T05:52:15.567Z,56.25
2023-12-03T05:53:15.620Z,54.38
2023-12-03T05:54:15.693Z,52.94
2023-12-03T05:55:15.690Z,53.46
2023-12-03T05:56:15.755Z,56.08
2023-12-03T05:57:15.840Z,55.07
2023-12-03T05:58:15.862Z,56.32
2023-12-03T05:59:15.912Z,55.07
2023-12-03T06:00:16.025Z,54.76
2023-12-03T06:01:16.010Z,55.96
2023-12-03T06:02:16.077Z,55.91
2023-12-03T06:03:16.126Z,56.04
2023-12-03T06:04:16.180Z,55.82
2023-12-03T06:05:16.232Z,56.90
2023-12-03T06:06:16.384Z,57.16
2023-12-03T06:07:16.403Z,58.44
2023-12-03T06:08:16.365Z,55.87
2023-12-03T06:09:16.466Z,57.44
2023-12-03T06:10:16.476Z,55.99
2023-12-03T06:11:16.488Z,57.13
2023-12-03T06:12:16.581Z,56.56
2023-12-03T06:13:16.587Z,58.08
2023-12-03T06:14:16.685Z,57.21
2023-12-03T06:15:16.758Z,58.35
2023-12-03T06:16:19.191Z,58.34
2023-12-03T06:17:16.773Z,55.56
2023-12-03T06:18:16.897Z,57.07
2023-12-03T06:19:16.843Z,57.84
2023-12-03T06:20:16.784Z,57.37
2023-12-03T06:21:16.777Z,57.20
2023-12-03T06:22:16.812Z,56.76
2023-12-03T06:23:19.052Z,57.97
2023-12-03T06:24:16.830Z,56.54
2023-12-03T06:25:16.859Z,60.19
2023-12-03T06:26:16.938Z,55.84
2023-12-03T06:27:17.026Z,56.28
2023-12-03T06:28:17.046Z,56.81
2023-12-03T06:29:17.044Z,56.55
2023-12-03T06:30:17.172Z,56.04
2023-12-03T06:31:17.176Z,57.33
2023-12-03T06:32:17.215Z,56.74
2023-12-03T06:33:19.653Z,55.07
2023-12-03T06:34:17.368Z,55.12
2023-12-03T06:35:17.264Z,55.28
2023-12-03T06:36:17.301Z,55.38
2023-12-03T06:37:17.276Z,55.47
2023-12-03T06:38:17.279Z,56.01
2023-12-03T06:39:17.300Z,54.53
2023-12-03T06:40:17.334Z,57.00
2023-12-03T06:41:17.275Z,57.11
2023-12-03T06:42:17.342Z,55.06
2023-12-03T06:43:17.281Z,55.79
2023-12-03T06:44:27.499Z,57.59
2023-12-03T06:45:18.317Z,56.15
2023-12-03T06:46:17.283Z,55.48
2023-12-03T06:47:17.310Z,55.68
2023-12-03T06:48:17.386Z,55.00
2023-12-03T06:49:17.356Z,55.72
2023-12-03T06:50:17.303Z,52.64
2023-12-03T06:51:17.311Z,54.14
2023-12-03T06:52:17.267Z,53.31
2023-12-03T06:53:17.311Z,54.09
2023-12-03T06:54:17.390Z,55.24
2023-12-03T06:55:17.407Z,54.66
2023-12-03T06:56:17.406Z,54.03
2023-12-03T06:57:17.484Z,54.46
2023-12-03T06:58:17.526Z,55.01
2023-12-03T06:59:17.571Z,55.28
2023-12-03T07:00:17.657Z,55.92
2023-12-03T07:01:17.673Z,56.21
2023-12-03T07:02:17.768Z,53.84
2023-12-03T07:03:17.819Z,55.13
2023-12-03T07:04:17.873Z,55.66
2023-12-03T07:05:17.904Z,54.16
2023-12-03T07:06:18.131Z,55.28
2023-12-03T07:07:18.062Z,54.33
2023-12-03T07:08:18.111Z,55.33
2023-12-03T07:09:37.050Z,55.23
2023-12-03T07:10:19.152Z,55.25
2023-12-03T07:11:18.128Z,55.34
2023-12-03T07:12:18.178Z,55.58
2023-12-03T07:13:18.148Z,56.16
2023-12-03T07:14:18.138Z,57.29
2023-12-03T07:15:18.183Z,55.40
2023-12-03T07:16:18.158Z,57.14
2023-12-03T07:17:18.169Z,57.29
2023-12-03T07:18:18.161Z,58.16
2023-12-03T07:19:18.183Z,57.03
2023-12-03T07:20:18.201Z,57.14
2023-12-03T07:21:20.010Z,56.64
2023-12-03T07:22:18.295Z,54.74
2023-12-03T07:23:18.296Z,58.16
2023-12-03T07:24:18.442Z,55.22
2023-12-03T07:25:18.276Z,58.32
2023-12-03T07:26:18.262Z,56.09
2023-12-03T07:27:20.472Z,56.93
2023-12-03T07:28:18.415Z,56.54
2023-12-03T07:29:18.445Z,56.25
2023-12-03T07:30:18.529Z,55.04
2023-12-03T07:31:18.530Z,55.85
2023-12-03T07:32:18.593Z,55.62
2023-12-03T07:33:18.780Z,57.59
2023-12-03T07:34:18.780Z,54.06
2023-12-03T07:35:18.779Z,56.68
2023-12-03T07:36:18.912Z,56.52
2023-12-03T07:37:18.882Z,55.22
2023-12-03T07:38:18.909Z,58.79
2023-12-03T07:39:19.188Z,58.80
2023-12-03T07:40:19.016Z,56.79
2023-12-03T07:41:19.068Z,56.93
2023-12-03T07:42:19.138Z,56.20
2023-12-03T07:43:19.226Z,56.45
2023-12-03T07:44:19.238Z,58.01
2023-12-03T07:45:21.642Z,58.78
2023-12-03T07:46:19.240Z,57.85
2023-12-03T07:47:19.280Z,57.60
2023-12-03T07:48:19.390Z,59.29
2023-12-03T07:49:19.352Z,58.39
2023-12-03T07:50:19.246Z,57.25
2023-12-03T07:51:19.319Z,56.65
2023-12-03T07:52:19.275Z,59.78
2023-12-03T07:53:19.286Z,58.73
2023-12-03T07:54:19.279Z,60.52
2023-12-03T07:55:19.300Z,61.11
2023-12-03T07:56:19.290Z,56.95
2023-12-03T07:57:19.353Z,60.95
2023-12-03T07:58:19.281Z,61.54
2023-12-03T07:59:19.303Z,61.48
2023-12-03T08:00:19.305Z,62.00
2023-12-03T08:01:19.363Z,60.54
2023-12-03T08:02:19.338Z,62.32
2023-12-03T08:03:19.325Z,62.59
2023-12-03T08:04:19.401Z,62.76
2023-12-03T08:05:19.383Z,62.23
2023-12-03T08:06:19.365Z,62.98
2023-12-03T08:07:19.406Z,62.34
2023-12-03T08:08:19.325Z,63.83
2023-12-03T08:09:19.342Z,65.54
2023-12-03T08:10:19.315Z,62.24
2023-12-03T08:11:19.316Z,59.87
2023-12-03T08:12:19.354Z,61.40
2023-12-03T08:13:19.304Z,63.21
2023-12-03T08:14:19.318Z,61.84
2023-12-03T08:15:19.354Z,61.19
2023-12-03T08:16:19.346Z,62.33
2023-12-03T08:17:19.342Z,62.63
2023-12-03T08:18:19.402Z,58.92
2023-12-03T08:19:19.434Z,59.38
2023-12-03T08:20:19.326Z,62.05
2023-12-03T08:21:19.402Z,62.58
2023-12-03T08:22:19.362Z,60.67
2023-12-03T08:23:19.332Z,61.55
2023-12-03T08:24:19.412Z,59.28
2023-12-03T08:25:19.349Z,58.25
2023-12-03T08:26:19.365Z,60.50
2023-12-03T08:27:19.386Z,59.11
2023-12-03T08:28:19.357Z,58.15
2023-12-03T08:29:19.367Z,54.45
2023-12-03T08:30:19.384Z,54.55
2023-12-03T08:31:19.340Z,55.35
2023-12-03T08:32:19.384Z,55.34
2023-12-03T08:33:19.436Z,59.97
2023-12-03T08:34:19.426Z,61.93
2023-12-03T08:35:19.383Z,57.48
2023-12-03T08:36:19.627Z,62.27
2023-12-03T08:37:19.404Z,57.78
2023-12-03T08:38:19.475Z,62.26
2023-12-03T08:39:19.637Z,56.55
2023-12-03T08:40:19.555Z,56.76
2023-12-03T08:41:19.573Z,57.28
2023-12-03T08:42:19.552Z,58.76
2023-12-03T08:43:19.597Z,61.61
2023-12-03T08:44:20.564Z,56.94
2023-12-03T08:45:19.606Z,56.71
2023-12-03T08:46:19.554Z,57.52
2023-12-03T08:47:19.585Z,60.89
2023-12-03T08:48:19.594Z,60.91
2023-12-03T08:49:19.608Z,63.51
2023-12-03T08:50:19.573Z,56.38
2023-12-03T08:51:19.553Z,60.23
2023-12-03T08:52:19.588Z,59.25
2023-12-03T08:53:19.669Z,62.08
2023-12-03T08:54:19.755Z,62.52
2023-12-03T08:55:19.786Z,65.40
2023-12-03T08:56:19.836Z,60.35
2023-12-03T08:57:19.945Z,58.70
2023-12-03T08:58:19.959Z,59.62
2023-12-03T08:59:20.015Z,60.18
2023-12-03T09:00:20.121Z,54.61
2023-12-03T09:01:20.171Z,58.12
2023-12-03T09:02:20.216Z,58.90
2023-12-03T09:03:20.364Z,54.18
2023-12-03T09:04:20.326Z,57.60
2023-12-03T09:05:20.409Z,62.20
2023-12-03T09:06:20.538Z,60.13
2023-12-03T09:07:20.478Z,52.12
2023-12-03T09:08:20.532Z,52.50
2023-12-03T09:09:20.669Z,58.12
2023-12-03T09:10:20.679Z,56.96
2023-12-03T09:11:20.701Z,52.82
2023-12-03T09:12:20.795Z,57.86
2023-12-03T09:13:20.783Z,54.58
2023-12-03T09:14:20.847Z,53.80
2023-12-03T09:15:20.943Z,56.18
2023-12-03T09:16:20.953Z,55.82
2023-12-03T09:17:20.980Z,59.46
2023-12-03T09:18:21.069Z,60.41
2023-12-03T09:19:21.220Z,55.99
2023-12-03T09:20:21.116Z,53.99
2023-12-03T09:21:21.284Z,60.63
2023-12-03T09:22:21.224Z,59.32
2023-12-03T09:23:21.245Z,62.16
2023-12-03T09:24:21.298Z,58.00
2023-12-03T09:25:21.363Z,56.48
2023-12-03T09:26:21.393Z,60.83
2023-12-03T09:27:21.497Z,56.74
2023-12-03T09:28:21.533Z,65.27
2023-12-03T09:29:21.539Z,59.86
2023-12-03T09:30:21.658Z,62.66
2023-12-03T09:31:21.671Z,55.81
2023-12-03T09:32:21.699Z,58.61
2023-12-03T09:33:21.860Z,58.86
2023-12-03T09:34:21.831Z,58.45
2023-12-03T09:35:21.871Z,61.93
2023-12-03T09:36:22.034Z,58.95
2023-12-03T09:37:21.955Z,55.90
2023-12-03T09:38:21.996Z,64.71
2023-12-03T09:39:22.089Z,56.38
2023-12-03T09:40:22.097Z,54.61
2023-12-03T09:41:22.143Z,54.62
2023-12-03T09:42:22.238Z,54.35
2023-12-03T09:43:22.228Z,56.27
2023-12-03T09:44:22.227Z,56.77
2023-12-03T09:45:22.259Z,55.76
2023-12-03T09:46:22.333Z,57.03
2023-12-03T09:47:22.264Z,53.71
2023-12-03T09:48:22.402Z,58.13
2023-12-03T09:49:22.354Z,57.67
2023-12-03T09:50:22.304Z,54.77
2023-12-03T09:51:22.339Z,56.09
2023-12-03T09:52:22.323Z,52.35
2023-12-03T09:53:22.369Z,53.72
2023-12-03T09:54:22.411Z,57.09
2023-12-03T09:55:22.377Z,54.43
2023-12-03T09:56:22.404Z,50.00
2023-12-03T09:57:22.480Z,53.39
2023-12-03T09:58:22.454Z,56.62
2023-12-03T09:59:22.431Z,55.86
2023-12-03T10:00:22.473Z,53.27
2023-12-03T10:01:22.512Z,56.70
2023-12-03T10:02:22.585Z,53.35
2023-12-03T10:03:22.599Z,55.95
2023-12-03T10:04:22.559Z,53.87
2023-12-03T10:05:22.648Z,54.03
2023-12-03T10:06:22.610Z,58.51
2023-12-03T10:07:22.573Z,58.63
2023-12-03T10:08:22.635Z,56.87
2023-12-03T10:09:22.710Z,56.98
2023-12-03T10:10:22.896Z,58.85
2023-12-03T10:11:22.740Z,59.02
2023-12-03T10:12:23.988Z,57.17
2023-12-03T10:13:22.754Z,60.15
2023-12-03T10:14:22.762Z,60.46
2023-12-03T10:15:22.840Z,60.73
2023-12-03T10:16:22.755Z,59.08
2023-12-03T10:17:22.770Z,56.35
2023-12-03T10:18:22.917Z,58.90
2023-12-03T10:19:22.895Z,56.89
2023-12-03T10:20:22.925Z,58.78
2023-12-03T10:21:22.862Z,57.88
2023-12-03T10:22:22.838Z,57.30
2023-12-03T10:23:22.833Z,61.32
2023-12-03T10:24:22.879Z,60.25
2023-12-03T10:25:22.844Z,61.18
2023-12-03T10:26:22.855Z,56.83
2023-12-03T10:27:22.946Z,60.38
2023-12-03T10:28:22.868Z,59.72
2023-12-03T10:29:22.870Z,59.47
2023-12-03T10:30:22.895Z,62.48
2023-12-03T10:31:22.857Z,59.36
2023-12-03T10:32:22.894Z,61.21
2023-12-03T10:33:22.929Z,62.67
2023-12-03T10:34:23.017Z,60.89
2023-12-03T10:35:22.980Z,61.06
2023-12-03T10:36:22.925Z,62.65
2023-12-03T10:37:22.896Z,62.88
2023-12-03T10:38:22.910Z,61.67
2023-12-03T10:39:22.966Z,60.93
2023-12-03T10:40:22.945Z,59.12
2023-12-03T10:41:22.921Z,60.85
2023-12-03T10:42:23.001Z,61.42
2023-12-03T10:43:22.951Z,59.89
2023-12-03T10:44:22.986Z,56.71
2023-12-03T10:45:23.058Z,56.05
2023-12-03T10:46:22.966Z,59.86
2023-12-03T10:47:22.974Z,56.98
2023-12-03T10:48:23.025Z,61.36
2023-12-03T10:49:23.157Z,62.55
2023-12-03T10:50:23.032Z,62.08
2023-12-03T10:51:23.040Z,59.70
2023-12-03T10:52:23.004Z,60.16
2023-12-03T10:53:23.041Z,57.87
2023-12-03T10:54:23.133Z,61.46
2023-12-03T10:55:25.147Z,62.17
2023-12-03T10:56:23.101Z,59.75
2023-12-03T10:57:23.130Z,60.99
2023-12-03T10:58:23.178Z,58.04
2023-12-03T10:59:23.167Z,61.27
2023-12-03T11:00:23.261Z,61.92
2023-12-03T11:01:23.200Z,62.82
2023-12-03T11:02:23.216Z,61.42
2023-12-03T11:03:23.387Z,60.24
2023-12-03T11:04:23.413Z,60.17
2023-12-03T11:05:23.467Z,61.51
2023-12-03T11:06:23.445Z,57.94
2023-12-03T11:07:23.398Z,61.93
2023-12-03T11:08:23.419Z,60.38
2023-12-03T11:09:23.551Z,58.90
2023-12-03T11:10:23.550Z,61.46
2023-12-03T11:11:23.548Z,58.13
2023-12-03T11:12:23.667Z,59.15
2023-12-03T11:13:29.422Z,60.94
2023-12-03T11:14:24.659Z,59.89
2023-12-03T11:15:23.702Z,60.15
2023-12-03T11:16:23.641Z,61.20
2023-12-03T11:17:23.679Z,59.50
2023-12-03T11:18:23.783Z,60.99
2023-12-03T11:19:23.792Z,60.32
2023-12-03T11:20:23.746Z,59.42
2023-12-03T11:21:23.662Z,57.98
2023-12-03T11:22:23.690Z,58.82
2023-12-03T11:23:23.726Z,58.40
2023-12-03T11:24:23.767Z,57.83
2023-12-03T11:25:23.809Z,58.12
2023-12-03T11:26:23.890Z,60.78
2023-12-03T11:27:24.049Z,61.13
2023-12-03T11:28:24.047Z,59.70
2023-12-03T11:29:24.111Z,58.12
2023-12-03T11:30:24.246Z,61.44
2023-12-03T11:31:24.227Z,55.82
2023-12-03T11:32:30.230Z,55.81
2023-12-03T11:33:25.396Z,55.88
2023-12-03T11:34:24.482Z,56.04
2023-12-03T11:35:24.326Z,56.97
2023-12-03T11:36:24.396Z,59.44
2023-12-03T11:37:24.347Z,58.93
2023-12-03T11:38:24.314Z,60.78
2023-12-03T11:39:24.339Z,58.32
2023-12-03T11:40:24.348Z,58.35
2023-12-03T11:41:24.396Z,60.28
2023-12-03T11:42:24.430Z,58.86
2023-12-03T11:43:24.520Z,59.06
2023-12-03T11:44:24.598Z,59.55
2023-12-03T11:45:24.941Z,56.57
2023-12-03T11:46:24.683Z,59.63
2023-12-03T11:47:24.752Z,59.09
2023-12-03T11:48:25.154Z,55.34
2023-12-03T11:49:25.002Z,57.78
2023-12-03T11:50:24.979Z,57.83
2023-12-03T11:51:25.050Z,59.33
2023-12-03T11:52:25.078Z,57.29
2023-12-03T11:53:25.165Z,56.74
2023-12-03T11:54:25.225Z,56.00
2023-12-03T11:55:25.308Z,59.69
2023-12-03T11:56:26.137Z,57.50
2023-12-03T11:57:25.473Z,56.71
2023-12-03T11:58:25.507Z,60.69
2023-12-03T11:59:25.606Z,57.68
2023-12-03T12:00:25.684Z,57.67
2023-12-03T12:01:25.721Z,56.75
2023-12-03T12:02:25.790Z,59.95
2023-12-03T12:03:26.819Z,57.61
2023-12-03T12:04:25.928Z,59.91
2023-12-03T12:05:25.995Z,62.21
2023-12-03T12:06:26.129Z,58.28
2023-12-03T12:07:26.230Z,58.62
2023-12-03T12:08:26.195Z,57.68
2023-12-03T12:09:26.360Z,57.93
2023-12-03T12:10:26.339Z,56.70
2023-12-03T12:11:26.419Z,60.65
2023-12-03T12:12:26.539Z,57.65
2023-12-03T12:13:26.564Z,59.13
2023-12-03T12:14:26.601Z,58.20
2023-12-03T12:15:26.686Z,57.32
2023-12-03T12:16:26.737Z,58.06
2023-12-03T12:17:26.988Z,60.57
2023-12-03T12:18:26.966Z,58.83
2023-12-03T12:19:27.030Z,60.07
2023-12-03T12:20:27.047Z,59.28
2023-12-03T12:21:27.159Z,56.94
2023-12-03T12:22:27.151Z,58.83
2023-12-03T12:23:27.252Z,57.49
2023-12-03T12:24:27.337Z,61.07
2023-12-03T12:25:27.369Z,57.25
2023-12-03T12:26:27.434Z,58.31
2023-12-03T12:27:27.516Z,57.00
2023-12-03T12:28:27.585Z,57.08
2023-12-03T12:29:27.755Z,59.69
2023-12-03T12:30:34.207Z,57.17
2023-12-03T12:31:28.713Z,57.28
2023-12-03T12:32:32.537Z,57.80
2023-12-03T12:33:28.797Z,57.23
2023-12-03T12:34:27.740Z,57.51
2023-12-03T12:35:27.737Z,58.86
2023-12-03T12:36:27.734Z,59.69
2023-12-03T12:37:40.027Z,58.35
2023-12-03T12:38:28.738Z,57.38
2023-12-03T12:39:27.791Z,57.47
2023-12-03T12:40:28.461Z,57.46
2023-12-03T12:41:27.727Z,58.14
2023-12-03T12:42:27.733Z,59.89
2023-12-03T12:43:27.755Z,57.78
2023-12-03T12:44:27.720Z,59.25
2023-12-03T12:45:27.756Z,58.00
2023-12-03T12:46:27.701Z,57.73
2023-12-03T12:47:27.746Z,60.26
2023-12-03T12:48:28.113Z,58.88
2023-12-03T12:49:27.791Z,57.87
2023-12-03T12:50:27.866Z,57.29
2023-12-03T12:51:27.770Z,60.89
2023-12-03T12:52:27.776Z,58.67
2023-12-03T12:53:27.712Z,58.96
2023-12-03T12:54:27.766Z,58.02
2023-12-03T12:55:27.776Z,58.52
2023-12-03T12:56:27.733Z,62.70