createdAt,value
2023-01-28T00:00:28.964Z,993.85
2023-01-28T00:01:28.985Z,993.83
2023-01-28T00:02:28.942Z,993.78
2023-01-28T00:03:28.978Z,993.81
2023-01-28T00:04:28.917Z,993.88
2023-01-28T00:05:28.951Z,993.84
2023-01-28T00:06:28.891Z,993.86
2023-01-28T00:07:28.869Z,993.83
2023-01-28T00:08:28.876Z,993.90
2023-01-28T00:09:28.855Z,993.88
2023-01-28T00:10:28.851Z,993.85
2023-01-28T00:11:28.894Z,993.87
2023-01-28T00:12:28.854Z,993.81
2023-01-28T00:13:28.822Z,993.83
2023-01-28T00:14:28.794Z,993.71
2023-01-28T00:15:28.796Z,993.71
2023-01-28T00:16:28.833Z,993.74
2023-01-28T00:17:28.829Z,993.71
2023-01-28T00:18:28.750Z,993.69
2023-01-28T00:19:28.757Z,993.75
2023-01-28T00:20:28.777Z,993.73
2023-01-28T00:21:28.746Z,993.72
2023-01-28T00:22:28.723Z,993.68
2023-01-28T00:23:28.752Z,993.66
2023-01-28T00:24:28.769Z,993.68
2023-01-28T00:25:28.682Z,993.72
2023-01-28T00:26:28.699Z,993.71
2023-01-28T00:27:28.661Z,993.70
2023-01-28T00:28:28.668Z,993.67
2023-01-28T00:29:28.683Z,993.68
2023-01-28T00:30:28.660Z,993.71
2023-01-28T00:31:28.730Z,993.67
2023-01-28T00:32:28.623Z,993.64
2023-01-28T00:33:28.621Z,993.63
2023-01-28T00:34:28.594Z,993.62
2023-01-28T00:35:28.647Z,993.62
2023-01-28T00:36:28.587Z,993.60
2023-01-28T00:37:28.572Z,993.61
2023-01-28T00:38:28.547Z,993.62
2023-01-28T00:39:28.543Z,993.62
2023-01-28T00:40:28.523Z,993.67
2023-01-28T00:41:28.566Z,993.67
2023-01-28T00:42:28.505Z,993.67
2023-01-28T00:43:28.497Z,993.68
2023-01-28T00:44:28.500Z,993.64
2023-01-28T00:45:28.484Z,993.72
2023-01-28T00:46:28.517Z,993.71
2023-01-28T00:47:28.492Z,993.72
2023-01-28T00:48:28.449Z,993.73
2023-01-28T00:49:28.429Z,993.72
2023-01-28T00:50:28.430Z,993.65
2023-01-28T00:51:28.436Z,993.63
2023-01-28T00:52:28.400Z,993.61
2023-01-28T00:53:28.435Z,993.68
2023-01-28T00:54:28.379Z,993.67
2023-01-28T00:55:28.392Z,993.68
2023-01-28T00:56:28.389Z,993.70
2023-01-28T00:57:28.353Z,993.72
2023-01-28T00:58:28.349Z,993.68
2023-01-28T00:59:28.344Z,993.69
2023-01-28T01:00:28.331Z,993.68
2023-01-28T01:01:28.428Z,993.72
2023-01-28T01:02:28.331Z,993.67
2023-01-28T01:03:28.286Z,993.69
2023-01-28T01:04:28.268Z,993.70
2023-01-28T01:05:28.265Z,993.67
2023-01-28T01:06:28.265Z,993.66
2023-01-28T01:07:28.316Z,993.63
2023-01-28T01:08:28.233Z,993.67
2023-01-28T01:09:28.226Z,993.65
2023-01-28T01:10:28.208Z,993.62
2023-01-28T01:11:28.223Z,993.71
2023-01-28T01:12:28.195Z,993.62
2023-01-28T01:13:28.223Z,993.63
2023-01-28T01:14:28.173Z,993.67
2023-01-28T01:15:28.192Z,993.61
2023-01-28T01:16:28.182Z,993.66
2023-01-28T01:17:28.143Z,993.72
2023-01-28T01:18:28.158Z,993.66
2023-01-28T01:19:28.179Z,993.75
2023-01-28T01:20:28.116Z,993.77
2023-01-28T01:21:28.135Z,993.75
2023-01-28T01:22:28.079Z,993.72
2023-01-28T01:23:28.078Z,993.76
2023-01-28T01:24:28.152Z,993.67
2023-01-28T01:25:28.102Z,993.81
2023-01-28T01:26:28.082Z,993.76
2023-01-28T01:27:28.029Z,993.69
2023-01-28T01:28:28.015Z,993.70
2023-01-28T01:29:28.009Z,993.75
2023-01-28T01:30:28.011Z,993.77
2023-01-28T01:31:28.099Z,993.77
2023-01-28T01:32:28.028Z,993.71
2023-01-28T01:33:27.964Z,993.73
2023-01-28T01:34:27.970Z,993.69
2023-01-28T01:35:27.947Z,993.69
2023-01-28T01:36:27.965Z,993.69
2023-01-28T01:37:27.924Z,993.73
2023-01-28T01:38:27.939Z,993.79
2023-01-28T01:39:27.950Z,993.65
2023-01-28T01:40:27.901Z,993.66
2023-01-28T01:41:27.896Z,993.69
2023-01-28T01:42:27.865Z,993.72
2023-01-28T01:43:27.866Z,993.74
2023-01-28T01:44:27.846Z,993.77
2023-01-28T01:45:27.886Z,993.78
2023-01-28T01:46:27.848Z,993.72
2023-01-28T01:47:27.830Z,993.76
2023-01-28T01:48:27.820Z,993.75
2023-01-28T01:49:27.838Z,993.73
2023-01-28T01:50:27.791Z,993.71
2023-01-28T01:51:27.817Z,993.70
2023-01-28T01:52:27.823Z,993.68
2023-01-28T01:53:27.758Z,993.69
2023-01-28T01:54:27.757Z,993.72
2023-01-28T01:55:27.765Z,993.78
2023-01-28T01:56:27.737Z,993.76
2023-01-28T01:57:27.709Z,993.70
2023-01-28T01:58:27.754Z,993.75
2023-01-28T01:59:27.694Z,993.76
2023-01-28T02:00:27.725Z,993.72
2023-01-28T02:01:27.725Z,993.72
2023-01-28T02:02:27.741Z,993.69
2023-01-28T02:03:27.689Z,993.69
2023-01-28T02:04:27.701Z,993.70
2023-01-28T02:05:27.637Z,993.70
2023-01-28T02:06:27.631Z,993.64
2023-01-28T02:07:27.649Z,993.66
2023-01-28T02:08:27.598Z,993.72
2023-01-28T02:09:27.598Z,993.71
2023-01-28T02:10:27.633Z,993.71
2023-01-28T02:11:27.584Z,993.67
2023-01-28T02:12:27.559Z,993.71
2023-01-28T02:13:27.566Z,993.70
2023-01-28T02:14:31.352Z,993.66
2023-01-28T02:15:27.528Z,993.72
2023-01-28T02:16:27.638Z,993.66
2023-01-28T02:17:27.532Z,993.64
2023-01-28T02:18:27.505Z,993.63
2023-01-28T02:19:27.490Z,993.70
2023-01-28T02:20:27.498Z,993.66
2023-01-28T02:21:27.468Z,993.65
2023-01-28T02:22:27.555Z,993.67
2023-01-28T02:23:27.442Z,993.66
2023-01-28T02:24:27.518Z,993.65
2023-01-28T02:25:27.425Z,993.62
2023-01-28T02:26:27.428Z,993.62
2023-01-28T02:27:27.396Z,993.66
2023-01-28T02:28:27.425Z,993.60
2023-01-28T02:29:27.439Z,993.62
2023-01-28T02:30:27.370Z,993.66
2023-01-28T02:31:27.507Z,993.64
2023-01-28T02:32:27.346Z,993.63
2023-01-28T02:33:27.333Z,993.64
2023-01-28T02:34:27.324Z,993.65
2023-01-28T02:35:27.399Z,993.66
2023-01-28T02:36:27.342Z,993.64
2023-01-28T02:37:27.308Z,993.68
2023-01-28T02:38:27.301Z,993.72
2023-01-28T02:39:27.331Z,993.68
2023-01-28T02:40:27.273Z,993.71
2023-01-28T02:41:27.303Z,993.72
2023-01-28T02:42:27.235Z,993.69
2023-01-28T02:43:27.249Z,993.70
2023-01-28T02:44:27.217Z,993.72
2023-01-28T02:45:27.223Z,993.67
2023-01-28T02:46:27.253Z,993.70
2023-01-28T02:47:27.189Z,993.79
2023-01-28T02:48:27.214Z,993.73
2023-01-28T02:49:27.178Z,993.81
2023-01-28T02:50:27.154Z,993.79
2023-01-28T02:51:27.162Z,993.73
2023-01-28T02:52:27.148Z,993.72
2023-01-28T02:53:27.123Z,993.72
2023-01-28T02:54:27.208Z,993.68
2023-01-28T02:55:27.133Z,993.76
2023-01-28T02:56:27.106Z,993.73
2023-01-28T02:57:27.087Z,993.75
2023-01-28T02:58:27.072Z,993.73
2023-01-28T02:59:27.081Z,993.73
2023-01-28T03:00:27.045Z,993.73
2023-01-28T03:01:27.176Z,993.75
2023-01-28T03:02:27.050Z,993.79
2023-01-28T03:03:27.024Z,993.78
2023-01-28T03:04:27.016Z,993.73
2023-01-28T03:05:27.015Z,993.82
2023-01-28T03:06:26.989Z,993.77
2023-01-28T03:07:27.059Z,993.75
2023-01-28T03:08:26.995Z,993.73
2023-01-28T03:09:27.009Z,993.78
2023-01-28T03:10:26.947Z,993.78
2023-01-28T03:11:26.971Z,993.73
2023-01-28T03:12:26.922Z,993.75
2023-01-28T03:13:26.973Z,993.78
2023-01-28T03:14:26.916Z,993.77
2023-01-28T03:15:26.902Z,993.78
2023-01-28T03:16:26.906Z,993.84
2023-01-28T03:17:26.927Z,993.78
2023-01-28T03:18:26.866Z,993.80
2023-01-28T03:19:26.854Z,993.77
2023-01-28T03:20:26.933Z,993.76
2023-01-28T03:21:26.837Z,993.75
2023-01-28T03:22:26.842Z,993.71
2023-01-28T03:23:26.829Z,993.85
2023-01-28T03:24:26.949Z,993.79
2023-01-28T03:25:26.831Z,993.84
2023-01-28T03:26:26.775Z,993.77
2023-01-28T03:27:26.795Z,993.85
2023-01-28T03:28:26.771Z,993.87
2023-01-28T03:29:26.749Z,993.85
2023-01-28T03:30:26.738Z,993.93
2023-01-28T03:31:26.734Z,993.94
2023-01-28T03:32:26.803Z,993.91
2023-01-28T03:33:26.723Z,993.92
2023-01-28T03:34:26.696Z,993.96
2023-01-28T03:35:26.693Z,993.88
2023-01-28T03:36:26.695Z,993.91
2023-01-28T03:37:26.684Z,993.89
2023-01-28T03:38:26.683Z,993.95
2023-01-28T03:39:26.662Z,993.90
2023-01-28T03:40:26.646Z,993.88
2023-01-28T03:41:26.628Z,993.91
2023-01-28T03:42:26.639Z,993.93
2023-01-28T03:43:26.618Z,993.88
2023-01-28T03:44:26.583Z,993.85
2023-01-28T03:45:26.650Z,993.89
2023-01-28T03:46:26.601Z,993.86
2023-01-28T03:47:26.579Z,993.88
2023-01-28T03:48:26.557Z,993.88
2023-01-28T03:49:26.532Z,993.93
2023-01-28T03:50:26.541Z,993.92
2023-01-28T03:51:26.549Z,993.95
2023-01-28T03:52:26.517Z,993.92
2023-01-28T03:53:26.491Z,993.93
2023-01-28T03:54:26.484Z,993.93
2023-01-28T03:55:26.467Z,993.93
2023-01-28T03:56:26.482Z,993.93
2023-01-28T03:57:26.538Z,993.93
2023-01-28T03:58:26.436Z,993.93
2023-01-28T03:59:26.457Z,993.93
2023-01-28T04:00:26.423Z,993.93
2023-01-28T04:01:26.430Z,993.94
2023-01-28T04:02:26.495Z,993.90
2023-01-28T04:03:26.445Z,993.97
2023-01-28T04:04:26.372Z,993.95
2023-01-28T04:05:26.366Z,993.96
2023-01-28T04:06:26.350Z,993.97
2023-01-28T04:07:26.362Z,993.95
2023-01-28T04:08:26.327Z,994.00
2023-01-28T04:09:26.359Z,993.96
2023-01-28T04:10:26.315Z,993.95
2023-01-28T04:11:26.304Z,993.97
2023-01-28T04:12:26.319Z,993.92
2023-01-28T04:13:26.293Z,993.95
2023-01-28T04:14:26.272Z,993.96
2023-01-28T04:15:26.285Z,994.02
2023-01-28T04:16:26.274Z,994.05
2023-01-28T04:17:26.258Z,994.02
2023-01-28T04:18:26.228Z,994.01
2023-01-28T04:19:26.214Z,994.04
2023-01-28T04:20:26.202Z,994.03
2023-01-28T04:21:26.278Z,994.05
2023-01-28T04:22:26.239Z,994.03
2023-01-28T04:23:26.173Z,994.04
2023-01-28T04:24:26.291Z,993.97
2023-01-28T04:25:26.154Z,994.03
2023-01-28T04:26:26.153Z,994.04
2023-01-28T04:27:26.173Z,994.05
2023-01-28T04:28:26.145Z,994.04
2023-01-28T04:29:26.119Z,994.09
2023-01-28T04:30:26.144Z,994.02
2023-01-28T04:31:26.138Z,994.08
2023-01-28T04:32:26.109Z,994.06
2023-01-28T04:33:26.120Z,994.07
2023-01-28T04:34:26.069Z,994.07
2023-01-28T04:35:26.057Z,994.06
2023-01-28T04:36:26.039Z,994.08
2023-01-28T04:37:26.036Z,994.05
2023-01-28T04:38:26.011Z,994.07
2023-01-28T04:39:26.118Z,994.10
2023-01-28T04:40:26.001Z,994.02
2023-01-28T04:41:25.984Z,994.11
2023-01-28T04:42:25.993Z,994.15
2023-01-28T04:43:25.958Z,994.09
2023-01-28T04:44:25.992Z,994.10
2023-01-28T04:45:25.973Z,994.12
2023-01-28T04:46:26.023Z,994.18
2023-01-28T04:47:25.927Z,994.10
2023-01-28T04:48:25.938Z,994.13
2023-01-28T04:49:25.894Z,994.14
2023-01-28T04:50:25.903Z,994.18
2023-01-28T04:51:25.952Z,994.15
2023-01-28T04:52:25.867Z,994.15
2023-01-28T04:53:25.853Z,994.23
2023-01-28T04:54:25.849Z,994.16
2023-01-28T04:55:25.852Z,994.23
2023-01-28T04:56:25.831Z,994.24
2023-01-28T04:57:25.873Z,994.17
2023-01-28T04:58:25.808Z,994.22
2023-01-28T04:59:25.798Z,994.22
2023-01-28T05:00:25.813Z,994.21
2023-01-28T05:01:25.771Z,994.25
2023-01-28T05:02:25.784Z,994.29
2023-01-28T05:03:25.791Z,994.26
2023-01-28T05:04:25.749Z,994.22
2023-01-28T05:05:25.735Z,994.21
2023-01-28T05:06:25.728Z,994.22
2023-01-28T05:07:25.738Z,994.21
2023-01-28T05:08:25.704Z,994.21
2023-01-28T05:09:25.727Z,994.21
2023-01-28T05:10:25.691Z,994.24
2023-01-28T05:11:25.676Z,994.18
2023-01-28T05:12:25.679Z,994.25
2023-01-28T05:13:25.656Z,994.23
2023-01-28T05:14:25.640Z,994.25
2023-01-28T05:15:25.715Z,994.25
2023-01-28T05:16:25.633Z,994.25
2023-01-28T05:17:25.677Z,994.26
2023-01-28T05:18:25.614Z,994.32
2023-01-28T05:19:25.592Z,994.32
2023-01-28T05:20:25.574Z,994.31
2023-01-28T05:21:25.630Z,994.28
2023-01-28T05:22:25.570Z,994.35
2023-01-28T05:23:25.547Z,994.44
2023-01-28T05:24:25.566Z,994.41
2023-01-28T05:25:25.529Z,994.44
2023-01-28T05:26:25.507Z,994.39
2023-01-28T05:27:25.544Z,994.45
2023-01-28T05:28:25.495Z,994.50
2023-01-28T05:29:25.507Z,994.50
2023-01-28T05:30:25.568Z,994.52
2023-01-28T05:31:25.469Z,994.47
2023-01-28T05:32:25.559Z,994.48
2023-01-28T05:33:25.467Z,994.44
2023-01-28T05:34:25.427Z,994.46
2023-01-28T05:35:25.426Z,994.41
2023-01-28T05:36:25.406Z,994.44
2023-01-28T05:37:25.418Z,994.48
2023-01-28T05:38:25.408Z,994.53
2023-01-28T05:39:25.410Z,994.49
2023-01-28T05:40:25.372Z,994.51
2023-01-28T05:41:25.362Z,994.56
2023-01-28T05:42:25.360Z,994.53
2023-01-28T05:43:25.330Z,994.53
2023-01-28T05:44:25.328Z,994.56
2023-01-28T05:45:25.456Z,994.58
2023-01-28T05:46:25.315Z,994.53
2023-01-28T05:47:25.301Z,994.54
2023-01-28T05:48:25.300Z,994.53
2023-01-28T05:49:25.303Z,994.53
2023-01-28T05:50:25.253Z,994.54
2023-01-28T05:51:25.271Z,994.54
2023-01-28T05:52:25.301Z,994.56
2023-01-28T05:53:25.221Z,994.59
2023-01-28T05:54:25.241Z,994.59
2023-01-28T05:55:25.229Z,994.59
2023-01-28T05:56:25.199Z,994.59
2023-01-28T05:57:25.264Z,994.58
2023-01-28T05:58:25.177Z,994.57
2023-01-28T05:59:25.189Z,994.57
2023-01-28T06:00:25.204Z,994.58
2023-01-28T06:01:25.168Z,994.58
2023-01-28T06:02:25.287Z,994.61
2023-01-28T06:03:25.187Z,994.57
2023-01-28T06:04:25.155Z,994.58
2023-01-28T06:05:25.174Z,994.59
2023-01-28T06:06:25.097Z,994.57
2023-01-28T06:07:25.120Z,994.62
2023-01-28T06:08:25.074Z,994.56
2023-01-28T06:09:25.100Z,994.62
2023-01-28T06:10:25.053Z,994.64
2023-01-28T06:11:25.036Z,994.61
2023-01-28T06:12:25.044Z,994.66
2023-01-28T06:13:25.021Z,994.69
2023-01-28T06:14:25.031Z,994.66
2023-01-28T06:15:25.032Z,994.69
2023-01-28T06:16:24.996Z,994.67
2023-01-28T06:17:24.990Z,994.67
2023-01-28T06:18:24.982Z,994.69
2023-01-28T06:19:24.966Z,994.69
2023-01-28T06:20:24.959Z,994.70
2023-01-28T06:21:24.967Z,994.70
2023-01-28T06:22:24.939Z,994.71
2023-01-28T06:23:24.918Z,994.64
2023-01-28T06:24:25.016Z,994.71
2023-01-28T06:25:24.892Z,994.63
2023-01-28T06:26:24.890Z,994.67
2023-01-28T06:27:24.927Z,994.67
2023-01-28T06:28:24.855Z,994.68
2023-01-28T06:29:24.842Z,994.70
2023-01-28T06:30:24.837Z,994.69
2023-01-28T06:31:24.841Z,994.81
2023-01-28T06:32:25.017Z,994.77
2023-01-28T06:33:24.853Z,994.81
2023-01-28T06:34:24.802Z,994.85
2023-01-28T06:35:24.801Z,994.86
2023-01-28T06:36:24.797Z,994.89
2023-01-28T06:37:26.282Z,994.84
2023-01-28T06:38:24.763Z,994.84
2023-01-28T06:39:24.783Z,994.89
2023-01-28T06:40:24.750Z,994.84
2023-01-28T06:41:24.723Z,994.95
2023-01-28T06:42:24.739Z,994.94
2023-01-28T06:43:24.701Z,994.93
2023-01-28T06:44:24.705Z,994.95
2023-01-28T06:45:24.741Z,994.98
2023-01-28T06:46:24.708Z,994.93
2023-01-28T06:47:24.672Z,995.00
2023-01-28T06:48:24.651Z,995.03
2023-01-28T06:49:24.638Z,995.12
2023-01-28T06:50:24.623Z,995.05
2023-01-28T06:51:24.683Z,995.02
2023-01-28T06:52:24.635Z,995.03
2023-01-28T06:53:24.594Z,995.03
2023-01-28T06:54:24.595Z,995.07
2023-01-28T06:55:24.595Z,995.04
2023-01-28T06:56:24.570Z,995.08
2023-01-28T06:57:24.636Z,995.08
2023-01-28T06:58:24.554Z,995.11
2023-01-28T06:59:24.535Z,995.07
2023-01-28T07:00:24.574Z,995.01
2023-01-28T07:01:24.595Z,995.08
2023-01-28T07:02:26.550Z,995.12
2023-01-28T07:03:24.518Z,995.05
2023-01-28T07:04:24.479Z,995.12
2023-01-28T07:05:24.475Z,995.07
2023-01-28T07:06:24.476Z,995.18
2023-01-28T07:07:24.468Z,995.14
2023-01-28T07:08:24.476Z,995.20
2023-01-28T07:09:24.470Z,995.14
2023-01-28T07:10:24.422Z,995.17
2023-01-28T07:11:24.409Z,995.20
2023-01-28T07:12:24.420Z,995.20
2023-01-28T07:13:24.430Z,995.17
2023-01-28T07:14:24.377Z,995.20
2023-01-28T07:15:24.444Z,995.30
2023-01-28T07:16:24.350Z,995.20
2023-01-28T07:17:24.392Z,995.20
2023-01-28T07:18:24.339Z,995.21
2023-01-28T07:19:24.335Z,995.22
2023-01-28T07:20:24.339Z,995.22
2023-01-28T07:21:24.356Z,995.19
2023-01-28T07:22:24.305Z,995.21
2023-01-28T07:23:24.298Z,995.25
2023-01-28T07:24:24.398Z,995.24
2023-01-28T07:25:24.259Z,995.26
2023-01-28T07:26:24.250Z,995.33
2023-01-28T07:27:24.283Z,995.33
2023-01-28T07:28:24.290Z,995.31
2023-01-28T07:29:24.238Z,995.33
2023-01-28T07:30:24.236Z,995.35
2023-01-28T07:31:24.363Z,995.38
2023-01-28T07:32:24.190Z,995.38
2023-01-28T07:33:24.183Z,995.38
2023-01-28T07:34:24.232Z,995.39
2023-01-28T07:35:24.174Z,995.36
2023-01-28T07:36:24.147Z,995.39
2023-01-28T07:37:24.141Z,995.43
2023-01-28T07:38:24.126Z,995.41
2023-01-28T07:39:24.138Z,995.39
2023-01-28T07:40:24.146Z,995.39
2023-01-28T07:41:24.093Z,995.43
2023-01-28T07:42:24.096Z,995.38
2023-01-28T07:43:24.070Z,995.34
2023-01-28T07:44:24.086Z,995.35
2023-01-28T07:45:24.049Z,995.37
2023-01-28T07:46:24.080Z,995.41
2023-01-28T07:47:24.131Z,995.39
2023-01-28T07:48:24.027Z,995.47
2023-01-28T07:49:24.017Z,995.47
2023-01-28T07:50:24.006Z,995.50
2023-01-28T07:51:23.983Z,995.46
2023-01-28T07:52:24.217Z,995.48
2023-01-28T07:53:24.007Z,995.44
2023-01-28T07:54:23.965Z,995.48
2023-01-28T07:55:23.943Z,995.53
2023-01-28T07:56:23.953Z,995.54
2023-01-28T07:57:23.955Z,995.52
2023-01-28T07:58:23.951Z,995.56
2023-01-28T07:59:23.902Z,995.55
2023-01-28T08:00:23.961Z,995.55
2023-01-28T08:01:23.931Z,995.53
2023-01-28T08:02:23.895Z,995.53
2023-01-28T08:03:23.891Z,995.52
2023-01-28T08:04:24.041Z,995.51
2023-01-28T08:05:24.005Z,995.49
2023-01-28T08:06:23.890Z,995.49
2023-01-28T08:07:23.839Z,995.53
2023-01-28T08:08:23.855Z,995.55
2023-01-28T08:09:23.802Z,995.56
2023-01-28T08:10:23.799Z,995.58
2023-01-28T08:11:23.776Z,995.57
2023-01-28T08:12:23.801Z,995.54
2023-01-28T08:13:23.757Z,995.59
2023-01-28T08:14:23.759Z,995.57
2023-01-28T08:15:23.803Z,995.59
2023-01-28T08:16:23.720Z,995.63
2023-01-28T08:17:23.741Z,995.64
2023-01-28T08:18:23.716Z,995.67
2023-01-28T08:19:23.701Z,995.70
2023-01-28T08:20:23.693Z,995.70
2023-01-28T08:21:23.754Z,995.70
2023-01-28T08:22:23.665Z,995.68
2023-01-28T08:23:24.520Z,995.66
2023-01-28T08:24:23.677Z,995.66
2023-01-28T08:25:23.625Z,995.70
2023-01-28T08:26:23.626Z,995.72
2023-01-28T08:27:23.683Z,995.71
2023-01-28T08:28:23.618Z,995.72
2023-01-28T08:29:23.604Z,995.74
2023-01-28T08:30:23.597Z,995.73
2023-01-28T08:31:23.670Z,995.69
2023-01-28T08:32:23.571Z,995.77
2023-01-28T08:33:23.567Z,995.76
2023-01-28T08:34:23.536Z,995.80
2023-01-28T08:35:23.523Z,995.77
2023-01-28T08:36:23.533Z,995.80
2023-01-28T08:37:23.529Z,995.79
2023-01-28T08:38:23.514Z,995.77
2023-01-28T08:39:23.537Z,995.80
2023-01-28T08:40:23.525Z,995.80
2023-01-28T08:41:23.465Z,995.78
2023-01-28T08:42:23.480Z,995.78
2023-01-28T08:43:23.451Z,995.78
2023-01-28T08:44:23.481Z,995.81
2023-01-28T08:45:24.901Z,995.75
2023-01-28T08:46:23.494Z,995.74
2023-01-28T08:47:23.437Z,995.74
2023-01-28T08:48:23.413Z,995.76
2023-01-28T08:49:23.388Z,995.80
2023-01-28T08:50:23.376Z,995.78
2023-01-28T08:51:23.396Z,995.79
2023-01-28T08:52:23.376Z,995.80
2023-01-28T08:53:23.344Z,995.82
2023-01-28T08:54:23.366Z,995.76
2023-01-28T08:55:23.321Z,995.79
2023-01-28T08:56:23.311Z,995.84
2023-01-28T08:57:23.357Z,995.75
2023-01-28T08:58:23.335Z,995.80
2023-01-28T08:59:23.320Z,995.81
2023-01-28T09:00:23.273Z,995.81
2023-01-28T09:01:23.288Z,995.84
2023-01-28T09:02:31.441Z,995.79
2023-01-28T09:03:24.313Z,995.81
2023-01-28T09:04:23.236Z,995.83
2023-01-28T09:05:23.225Z,995.80
2023-01-28T09:06:23.207Z,995.78
2023-01-28T09:07:23.193Z,995.78
2023-01-28T09:08:25.293Z,995.86
2023-01-28T09:09:23.167Z,995.84
2023-01-28T09:10:23.165Z,995.84
2023-01-28T09:11:23.152Z,995.81
2023-01-28T09:12:23.153Z,995.88
2023-01-28T09:13:23.763Z,995.79
2023-01-28T09:14:23.332Z,995.86
2023-01-28T09:15:23.112Z,995.87
2023-01-28T09:16:23.139Z,995.92
2023-01-28T09:17:23.180Z,995.90
2023-01-28T09:18:23.084Z,995.93
2023-01-28T09:19:23.106Z,995.94
2023-01-28T09:20:23.120Z,995.90
2023-01-28T09:21:23.049Z,995.94
2023-01-28T09:22:23.036Z,995.89
2023-01-28T09:23:23.048Z,995.96
2023-01-28T09:24:23.079Z,995.98
2023-01-28T09:25:23.111Z,995.99
2023-01-28T09:26:22.991Z,995.96
2023-01-28T09:27:23.034Z,995.99
2023-01-28T09:28:22.990Z,996.01
2023-01-28T09:29:22.959Z,995.98
2023-01-28T09:30:23.009Z,995.94
2023-01-28T09:31:23.060Z,995.99
2023-01-28T09:32:22.958Z,995.97
2023-01-28T09:33:22.918Z,995.97
2023-01-28T09:34:22.923Z,995.95
2023-01-28T09:35:22.910Z,995.93
2023-01-28T09:36:22.929Z,996.04
2023-01-28T09:37:22.899Z,996.03
2023-01-28T09:38:22.863Z,996.05
2023-01-28T09:39:22.853Z,996.05
2023-01-28T09:40:22.879Z,996.05
2023-01-28T09:41:22.842Z,996.10
2023-01-28T09:42:22.930Z,996.11
2023-01-28T09:43:22.814Z,996.07
2023-01-28T09:44:22.800Z,996.08
2023-01-28T09:45:22.802Z,996.13
2023-01-28T09:46:22.824Z,996.11
2023-01-28T09:47:22.831Z,996.11
2023-01-28T09:48:22.781Z,996.03
2023-01-28T09:49:22.801Z,996.09
2023-01-28T09:50:22.779Z,996.13
2023-01-28T09:51:22.732Z,996.07
2023-01-28T09:52:22.857Z,996.13
2023-01-28T09:53:22.714Z,996.06
2023-01-28T09:54:22.692Z,996.08
2023-01-28T09:55:22.681Z,996.10
2023-01-28T09:56:22.703Z,996.16
2023-01-28T09:57:22.824Z,996.14
2023-01-28T09:58:22.649Z,996.09
2023-01-28T09:59:22.646Z,996.15
2023-01-28T10:00:22.646Z,996.10
2023-01-28T10:01:22.616Z,996.14
2023-01-28T10:02:22.863Z,996.11
2023-01-28T10:03:22.707Z,996.14
2023-01-28T10:04:22.606Z,996.21
2023-01-28T10:05:22.581Z,996.14
2023-01-28T10:06:22.561Z,996.13
2023-01-28T10:07:22.806Z,996.15
2023-01-28T10:08:22.594Z,996.13
2023-01-28T10:09:22.574Z,996.07
2023-01-28T10:10:22.626Z,996.11
2023-01-28T10:11:22.547Z,996.03
2023-01-28T10:12:22.792Z,996.04
2023-01-28T10:13:22.492Z,996.05
2023-01-28T10:14:22.516Z,996.08
2023-01-28T10:15:22.483Z,996.06
2023-01-28T10:16:22.455Z,996.07
2023-01-28T10:17:22.613Z,996.05
2023-01-28T10:18:22.442Z,996.10
2023-01-28T10:19:22.428Z,996.05
2023-01-28T10:20:22.506Z,996.05
2023-01-28T10:21:22.413Z,996.06
2023-01-28T10:22:22.432Z,996.03
2023-01-28T10:23:22.387Z,996.01
2023-01-28T10:24:24.381Z,995.97
2023-01-28T10:25:22.364Z,995.91
2023-01-28T10:26:22.388Z,995.92
2023-01-28T10:27:22.363Z,995.95
2023-01-28T10:28:22.331Z,995.93
2023-01-28T10:29:22.327Z,995.95
2023-01-28T10:30:22.468Z,995.98
2023-01-28T10:31:22.310Z,995.99
2023-01-28T10:32:22.341Z,995.96
2023-01-28T10:33:22.304Z,995.96
2023-01-28T10:34:22.287Z,995.97
2023-01-28T10:35:22.265Z,995.97
2023-01-28T10:36:22.274Z,995.91
2023-01-28T10:37:22.256Z,995.91
2023-01-28T10:38:22.271Z,995.89
2023-01-28T10:39:22.269Z,995.89
2023-01-28T10:40:22.203Z,995.86
2023-01-28T10:41:22.213Z,995.84
2023-01-28T10:42:22.204Z,995.82
2023-01-28T10:43:22.182Z,995.87
2023-01-28T10:44:22.192Z,995.87
2023-01-28T10:45:22.163Z,995.91
2023-01-28T10:46:22.155Z,995.86
2023-01-28T10:47:22.148Z,995.83
2023-01-28T10:48:22.130Z,995.85
2023-01-28T10:49:22.109Z,995.82
2023-01-28T10:50:22.140Z,995.80
2023-01-28T10:51:22.088Z,995.79
2023-01-28T10:52:22.094Z,995.76
2023-01-28T10:53:22.066Z,995.73
2023-01-28T10:54:22.063Z,995.64
2023-01-28T10:55:22.061Z,995.72
2023-01-28T10:56:22.091Z,995.70
2023-01-28T10:57:22.044Z,995.69
2023-01-28T10:58:22.053Z,995.69
2023-01-28T10:59:22.004Z,995.73
2023-01-28T11:00:21.990Z,995.75
2023-01-28T11:01:22.012Z,995.79
2023-01-28T11:02:22.074Z,995.68
2023-01-28T11:03:21.976Z,995.66
2023-01-28T11:04:21.950Z,995.65
2023-01-28T11:05:21.950Z,995.70
2023-01-28T11:06:21.937Z,995.66
2023-01-28T11:07:21.942Z,995.73
2023-01-28T11:08:21.969Z,995.73
2023-01-28T11:09:21.900Z,995.77
2023-01-28T11:10:21.888Z,995.74
2023-01-28T11:11:21.888Z,995.64
2023-01-28T11:12:21.882Z,995.72
2023-01-28T11:13:21.867Z,995.62
2023-01-28T11:14:21.879Z,995.65
2023-01-28T11:15:21.840Z,995.63
2023-01-28T11:16:21.839Z,995.71
2023-01-28T11:17:21.851Z,995.71
2023-01-28T11:18:21.841Z,995.74
2023-01-28T11:19:21.795Z,995.67
2023-01-28T11:20:21.816Z,995.67
2023-01-28T11:21:21.783Z,995.57
2023-01-28T11:22:21.815Z,995.67
2023-01-28T11:23:21.752Z,995.64
2023-01-28T11:24:21.990Z,995.67
2023-01-28T11:25:21.727Z,995.68
2023-01-28T11:26:21.844Z,995.65
2023-01-28T11:27:21.725Z,995.67
2023-01-28T11:28:21.700Z,995.65
2023-01-28T11:29:21.686Z,995.64
2023-01-28T11:30:21.669Z,995.61
2023-01-28T11:31:21.749Z,995.57
2023-01-28T11:32:21.701Z,995.54
2023-01-28T11:33:21.643Z,995.58
2023-01-28T11:34:21.640Z,995.56
2023-01-28T11:35:21.659Z,995.60
2023-01-28T11:36:21.632Z,995.62
2023-01-28T11:37:21.648Z,995.59
2023-01-28T11:38:21.607Z,995.63
2023-01-28T11:39:21.594Z,995.59
2023-01-28T11:40:22.492Z,995.63
2023-01-28T11:41:21.597Z,995.61
2023-01-28T11:42:21.571Z,995.61
2023-01-28T11:43:21.538Z,995.60
2023-01-28T11:44:21.543Z,995.63
2023-01-28T11:45:21.575Z,995.62
2023-01-28T11:46:21.527Z,995.57
2023-01-28T11:47:21.540Z,995.57
2023-01-28T11:48:21.493Z,995.60
2023-01-28T11:49:21.467Z,995.52
2023-01-28T11:50:21.456Z,995.56
2023-01-28T11:51:21.520Z,995.57
2023-01-28T11:52:21.474Z,995.56
2023-01-28T11:53:21.442Z,995.57
2023-01-28T11:54:21.462Z,995.58
2023-01-28T11:55:21.493Z,995.61
2023-01-28T11:56:21.424Z,995.55
2023-01-28T11:57:21.417Z,995.55
2023-01-28T11:58:21.483Z,995.46
2023-01-28T11:59:21.427Z,995.42
2023-01-28T12:00:21.454Z,995.51
2023-01-28T12:01:21.358Z,995.48
2023-01-28T12:02:21.546Z,995.42
2023-01-28T12:03:21.359Z,995.43
2023-01-28T12:04:21.365Z,995.49
2023-01-28T12:05:21.369Z,995.43
2023-01-28T12:06:21.306Z,995.47
2023-01-28T12:07:21.329Z,995.49
2023-01-28T12:08:21.283Z,995.52
2023-01-28T12:09:21.299Z,995.47
2023-01-28T12:10:21.288Z,995.39
2023-01-28T12:11:21.248Z,995.49
2023-01-28T12:12:21.310Z,995.45
2023-01-28T12:13:21.239Z,995.48
2023-01-28T12:14:21.250Z,995.54
2023-01-28T12:15:21.247Z,995.47
2023-01-28T12:16:21.340Z,995.44
2023-01-28T12:17:21.225Z,995.52
2023-01-28T12:18:21.188Z,995.48
2023-01-28T12:19:21.182Z,995.51
2023-01-28T12:20:21.152Z,995.46
2023-01-28T12:21:21.189Z,995.56
2023-01-28T12:22:21.265Z,995.47
2023-01-28T12:23:21.109Z,995.49
2023-01-28T12:24:21.177Z,995.51
2023-01-28T12:25:21.135Z,995.62
2023-01-28T12:26:21.495Z,995.51
2023-01-28T12:27:21.123Z,995.56
2023-01-28T12:28:21.110Z,995.50