createdAt,value
2022-08-16T00:00:03.222Z,99.90
2022-08-16T00:02:54.902Z,99.90
2022-08-16T00:05:48.036Z,99.90
2022-08-16T00:08:36.925Z,99.90
2022-08-16T00:11:22.767Z,99.90
2022-08-16T00:14:13.516Z,99.90
2022-08-16T00:17:11.419Z,99.90
2022-08-16T00:20:08.888Z,99.90
2022-08-16T00:22:57.892Z,99.90
2022-08-16T00:26:33.593Z,99.90
2022-08-16T00:28:48.969Z,99.90
2022-08-16T00:31:59.381Z,99.90
2022-08-16T00:34:52.966Z,99.90
2022-08-16T00:37:57.983Z,99.90
2022-08-16T00:40:53.713Z,99.90
2022-08-16T00:43:42.698Z,99.90
2022-08-16T00:47:02.282Z,99.90
2022-08-16T00:49:46.198Z,99.90
2022-08-16T00:52:50.243Z,99.90
2022-08-16T00:55:40.050Z,99.90
2022-08-16T00:58:34.560Z,99.90
2022-08-16T01:01:20.980Z,99.90
2022-08-16T01:04:30.104Z,99.90
2022-08-16T01:07:17.741Z,99.90
2022-08-16T01:10:04.733Z,99.90
2022-08-16T01:13:26.616Z,99.90
2022-08-16T01:16:31.221Z,99.90
2022-08-16T01:19:22.995Z,99.90
2022-08-16T01:22:57.598Z,99.90
2022-08-16T01:25:44.335Z,99.90
2022-08-16T01:28:32.335Z,99.90
2022-08-16T01:31:22.389Z,99.90
2022-08-16T01:34:24.846Z,99.90
2022-08-16T01:37:13.251Z,99.90
2022-08-16T01:40:06.854Z,99.90
2022-08-16T01:42:55.465Z,99.90
2022-08-16T01:45:43.469Z,99.90
2022-08-16T01:48:33.066Z,99.90
2022-08-16T01:51:21.716Z,99.90
2022-08-16T01:54:08.963Z,99.90
2022-08-16T01:57:03.325Z,99.90
2022-08-16T01:59:49.279Z,99.90
2022-08-16T02:02:42.527Z,99.90
2022-08-16T02:05:30.567Z,99.90
2022-08-16T02:11:20.147Z,99.90
2022-08-16T02:17:08.776Z,99.90
2022-08-16T02:19:58.999Z,99.90
2022-08-16T02:22:46.924Z,99.90
2022-08-16T02:25:51.221Z,99.90
2022-08-16T02:28:38.918Z,99.90
2022-08-16T02:32:04.370Z,99.90
2022-08-16T02:34:40.871Z,99.90
2022-08-16T02:40:33.805Z,99.90
2022-08-16T02:43:20.122Z,99.90
2022-08-16T02:49:01.986Z,99.90
2022-08-16T02:57:23.209Z,99.90
2022-08-16T03:00:31.886Z,99.90
2022-08-16T03:03:18.186Z,99.90
2022-08-16T03:06:03.897Z,99.90
2022-08-16T03:09:14.960Z,99.90
2022-08-16T03:12:06.674Z,99.90
2022-08-16T03:14:52.671Z,99.90
2022-08-16T03:20:40.683Z,99.90
2022-08-16T03:31:59.686Z,99.90
2022-08-16T03:34:49.797Z,99.90
2022-08-16T03:38:01.911Z,99.90
2022-08-16T03:40:47.380Z,99.90
2022-08-16T03:43:51.897Z,99.90
2022-08-16T03:46:47.337Z,99.90
2022-08-16T03:52:31.317Z,99.90
2022-08-16T03:55:18.710Z,99.90
2022-08-16T03:58:05.580Z,99.90
2022-08-16T04:00:51.630Z,99.90
2022-08-16T04:06:31.531Z,99.90
2022-08-16T04:12:10.828Z,99.90
2022-08-16T04:14:58.680Z,99.90
2022-08-16T04:17:46.015Z,99.90
2022-08-16T04:20:36.934Z,99.90
2022-08-16T04:23:25.187Z,99.90
2022-08-16T04:29:16.762Z,99.90
2022-08-16T04:32:09.315Z,99.90
2022-08-16T04:34:56.957Z,99.90
2022-08-16T04:37:43.866Z,99.90
2022-08-16T04:40:35.757Z,99.90
2022-08-16T04:43:23.659Z,99.90
2022-08-16T04:46:26.548Z,99.90
2022-08-16T04:52:01.850Z,99.90
2022-08-16T04:54:47.871Z,99.90
2022-08-16T04:57:36.876Z,99.90
2022-08-16T05:00:31.773Z,99.90
2022-08-16T05:03:41.986Z,99.90
2022-08-16T05:06:46.175Z,99.90
2022-08-16T05:09:49.092Z,99.90
2022-08-16T05:12:35.948Z,99.90
2022-08-16T05:18:10.112Z,99.90
2022-08-16T05:21:09.625Z,99.90
2022-08-16T05:24:01.803Z,99.90
2022-08-16T05:32:47.457Z,99.90
2022-08-16T05:35:34.601Z,99.90
2022-08-16T05:38:32.791Z,99.90
2022-08-16T05:41:26.934Z,99.90
2022-08-16T05:44:23.078Z,99.90
2022-08-16T05:52:49.899Z,99.90
2022-08-16T05:55:40.903Z,99.90
2022-08-16T05:58:32.732Z,99.90
2022-08-16T06:01:19.168Z,99.90
2022-08-16T06:04:12.961Z,99.90
2022-08-16T06:07:08.250Z,99.90
2022-08-16T06:09:59.651Z,99.90
2022-08-16T06:15:41.468Z,99.90
2022-08-16T06:21:14.805Z,99.90
2022-08-16T06:24:53.491Z,99.90
2022-08-16T06:32:50.870Z,99.90
2022-08-16T06:35:40.447Z,99.90
2022-08-16T06:38:32.978Z,99.90
2022-08-16T06:41:21.478Z,99.90
2022-08-16T06:47:06.911Z,99.90
2022-08-16T06:49:54.460Z,99.90
2022-08-16T06:55:58.341Z,99.90
2022-08-16T07:01:44.772Z,99.90
2022-08-16T07:04:37.319Z,99.90
2022-08-16T07:07:36.328Z,99.90
2022-08-16T07:10:25.765Z,99.90
2022-08-16T07:13:19.767Z,99.90
2022-08-16T07:16:20.534Z,99.90
2022-08-16T07:19:06.610Z,99.90
2022-08-16T07:21:59.651Z,99.90
2022-08-16T07:24:46.513Z,99.90
2022-08-16T07:27:33.674Z,99.90
2022-08-16T07:30:39.906Z,99.90
2022-08-16T07:33:51.725Z,99.90
2022-08-16T07:36:41.733Z,99.90
2022-08-16T07:39:34.020Z,99.90
2022-08-16T07:42:28.258Z,99.90
2022-08-16T07:45:14.151Z,99.90
2022-08-16T07:48:11.212Z,99.90
2022-08-16T07:51:02.505Z,99.90
2022-08-16T07:54:02.637Z,99.90
2022-08-16T07:56:55.665Z,99.90
2022-08-16T07:59:46.188Z,99.90
2022-08-16T08:02:34.439Z,99.90
2022-08-16T08:05:25.516Z,99.90
2022-08-16T08:08:50.191Z,99.90
2022-08-16T08:11:29.276Z,99.90
2022-08-16T08:14:30.068Z,99.90
2022-08-16T08:17:18.469Z,99.90
2022-08-16T08:20:05.204Z,99.90
2022-08-16T08:22:51.389Z,99.90
2022-08-16T08:25:53.808Z,99.90
2022-08-16T08:28:41.825Z,99.90
2022-08-16T08:31:27.279Z,99.90
2022-08-16T08:34:13.660Z,99.90
2022-08-16T08:37:05.447Z,99.90
2022-08-16T08:39:55.642Z,99.90
2022-08-16T08:42:49.642Z,99.90
2022-08-16T08:45:52.724Z,99.90
2022-08-16T08:48:40.217Z,99.90
2022-08-16T08:51:36.897Z,99.90
2022-08-16T08:54:26.192Z,99.90
2022-08-16T08:57:16.313Z,99.90
2022-08-16T09:00:17.670Z,99.90
2022-08-16T09:03:07.929Z,99.90
2022-08-16T09:05:59.009Z,99.90
2022-08-16T09:08:47.769Z,99.90
2022-08-16T09:11:40.961Z,99.90
2022-08-16T09:14:29.573Z,99.90
2022-08-16T09:17:38.209Z,99.90
2022-08-16T09:20:20.430Z,99.90
2022-08-16T09:23:08.885Z,99.90
2022-08-16T09:26:03.588Z,99.90
2022-08-16T09:29:17.013Z,99.90
2022-08-16T09:34:58.140Z,99.90
2022-08-16T09:37:43.761Z,99.90
2022-08-16T09:40:47.142Z,99.90
2022-08-16T09:43:58.570Z,99.90
2022-08-16T09:46:48.487Z,99.90
2022-08-16T09:49:36.876Z,99.90
2022-08-16T09:52:22.962Z,99.90
2022-08-16T09:55:12.464Z,99.90
2022-08-16T09:57:59.847Z,99.90
2022-08-16T10:00:45.772Z,99.90
2022-08-16T10:03:31.189Z,99.90
2022-08-16T10:06:17.261Z,99.90
2022-08-16T10:09:06.874Z,99.90
2022-08-16T10:12:17.899Z,99.90
2022-08-16T10:15:08.775Z,99.90
2022-08-16T10:19:00.509Z,99.90
2022-08-16T10:21:13.871Z,99.90
2022-08-16T10:23:59.867Z,99.90
2022-08-16T10:27:18.201Z,99.90
2022-08-16T10:30:00.028Z,99.90
2022-08-16T10:32:47.678Z,99.90
2022-08-16T10:35:33.302Z,99.90
2022-08-16T10:38:27.323Z,99.90
2022-08-16T10:41:15.869Z,99.90
2022-08-16T10:44:02.110Z,99.90
2022-08-16T10:46:47.385Z,99.90
2022-08-16T10:49:32.975Z,99.90
2022-08-16T10:52:19.557Z,99.90
2022-08-16T10:58:16.980Z,99.90
2022-08-16T11:20:40.743Z,99.90
2022-08-16T11:22:51.742Z,99.90
2022-08-16T11:31:54.133Z,99.90
2022-08-16T11:35:05.879Z,99.90
2022-08-16T11:40:57.362Z,99.90
2022-08-16T11:43:43.747Z,99.90
2022-08-16T11:46:44.771Z,99.90
2022-08-16T11:49:31.906Z,99.90
2022-08-16T11:52:18.127Z,99.90
2022-08-16T11:55:10.812Z,99.90
2022-08-16T11:57:57.453Z,99.90
2022-08-16T12:00:51.817Z,99.90
2022-08-16T12:03:38.815Z,99.90
2022-08-16T12:06:30.920Z,99.90
2022-08-16T12:09:19.731Z,99.90
2022-08-16T12:12:06.072Z,99.90
2022-08-16T12:14:59.790Z,99.90
2022-08-16T12:17:46.123Z,99.90
2022-08-16T12:20:34.573Z,99.90
2022-08-16T12:23:20.655Z,99.90
2022-08-16T12:26:10.548Z,99.90
2022-08-16T12:28:56.666Z,99.90
2022-08-16T12:32:01.028Z,99.90
2022-08-16T12:34:52.733Z,99.90
2022-08-16T12:37:39.080Z,99.90
2022-08-16T12:40:33.924Z,99.90
2022-08-16T12:43:23.579Z,99.90
2022-08-16T12:46:11.523Z,99.90
2022-08-16T12:48:59.983Z,99.90
2022-08-16T12:51:59.383Z,99.90
2022-08-16T12:54:46.004Z,99.90
2022-08-16T12:57:40.878Z,99.90
2022-08-16T13:00:33.008Z,99.90
2022-08-16T13:03:21.480Z,99.90
2022-08-16T13:06:07.429Z,99.90
2022-08-16T13:08:54.629Z,99.90
2022-08-16T13:11:55.014Z,99.90
2022-08-16T13:14:45.076Z,99.30
2022-08-16T13:17:30.318Z,98.50
2022-08-16T13:20:23.089Z,98.50
2022-08-16T13:23:11.438Z,98.20
2022-08-16T13:25:57.453Z,97.40
2022-08-16T13:28:46.102Z,97.00
2022-08-16T13:31:31.780Z,97.90
2022-08-16T13:34:18.431Z,96.00
2022-08-16T13:37:03.979Z,96.70
2022-08-16T13:39:49.586Z,94.60
2022-08-16T13:42:35.371Z,94.30
2022-08-16T13:45:28.037Z,95.00
2022-08-16T13:48:24.396Z,94.90
2022-08-16T13:51:15.824Z,95.50
2022-08-16T13:54:03.805Z,94.80
2022-08-16T13:56:49.879Z,93.60
2022-08-16T13:59:35.516Z,94.70
2022-08-16T14:02:23.623Z,94.90
2022-08-16T14:05:09.765Z,94.50
2022-08-16T14:07:56.524Z,94.60
2022-08-16T14:10:43.528Z,94.50
2022-08-16T14:13:28.867Z,95.00
2022-08-16T14:16:24.589Z,95.20
2022-08-16T14:19:22.463Z,94.70
2022-08-16T14:22:15.188Z,94.00
2022-08-16T14:25:07.450Z,93.40
2022-08-16T14:27:55.898Z,91.60
2022-08-16T14:30:41.728Z,90.10
2022-08-16T14:33:27.251Z,88.60
2022-08-16T14:36:18.764Z,84.10
2022-08-16T14:39:14.754Z,82.20
2022-08-16T14:42:10.606Z,76.20
2022-08-16T14:45:00.476Z,74.90
2022-08-16T14:47:49.908Z,76.50
2022-08-16T14:50:36.378Z,72.70
2022-08-16T14:53:23.275Z,74.00
2022-08-16T14:56:08.782Z,72.70
2022-08-16T14:59:02.823Z,69.50
2022-08-16T15:01:57.592Z,65.50
2022-08-16T15:04:48.485Z,62.50
2022-08-16T15:07:35.453Z,59.90
2022-08-16T15:10:24.349Z,57.80
2022-08-16T15:13:12.306Z,61.00
2022-08-16T15:16:02.567Z,57.70
2022-08-16T15:18:48.922Z,58.60
2022-08-16T15:21:35.646Z,58.60
2022-08-16T15:24:22.319Z,58.80
2022-08-16T15:27:08.083Z,58.70
2022-08-16T15:29:57.059Z,58.50
2022-08-16T15:32:42.648Z,60.60
2022-08-16T15:35:31.627Z,64.20
2022-08-16T15:38:55.323Z,67.50
2022-08-16T15:41:52.019Z,66.50
2022-08-16T15:44:51.929Z,64.60
2022-08-16T15:47:39.608Z,64.00
2022-08-16T15:50:25.224Z,62.90
2022-08-16T15:53:15.676Z,62.50
2022-08-16T15:56:01.285Z,61.40
2022-08-16T15:58:51.567Z,60.30
2022-08-16T16:01:41.417Z,61.20
2022-08-16T16:04:28.516Z,59.10
2022-08-16T16:07:14.254Z,58.80
2022-08-16T16:10:01.785Z,59.70
2022-08-16T16:12:53.257Z,61.40
2022-08-16T16:15:47.815Z,61.20
2022-08-16T16:18:34.401Z,60.20
2022-08-16T16:21:20.868Z,61.50
2022-08-16T16:24:23.982Z,60.50
2022-08-16T16:27:12.103Z,61.70
2022-08-16T16:30:01.614Z,59.00
2022-08-16T16:32:47.347Z,59.90
2022-08-16T16:35:34.904Z,59.00
2022-08-16T16:38:20.439Z,57.70
2022-08-16T16:41:09.401Z,57.70
2022-08-16T16:43:56.394Z,57.90
2022-08-16T16:46:43.771Z,58.40
2022-08-16T16:49:29.398Z,57.80
2022-08-16T16:52:44.351Z,57.40
2022-08-16T16:55:23.493Z,59.70
2022-08-16T16:58:36.438Z,62.50
2022-08-16T17:01:35.099Z,64.30
2022-08-16T17:04:31.750Z,65.60
2022-08-16T17:07:20.587Z,67.40
2022-08-16T17:10:10.526Z,68.70
2022-08-16T17:12:56.686Z,70.10
2022-08-16T17:15:43.314Z,70.90
2022-08-16T17:19:15.349Z,71.80
2022-08-16T17:21:40.267Z,73.00
2022-08-16T17:24:39.264Z,73.20
2022-08-16T17:27:33.232Z,74.00
2022-08-16T17:30:22.452Z,74.50
2022-08-16T17:33:20.090Z,74.90
2022-08-16T17:36:08.769Z,75.10
2022-08-16T17:38:55.720Z,77.00
2022-08-16T17:41:42.216Z,77.10
2022-08-16T17:44:27.661Z,76.80
2022-08-16T17:47:13.017Z,77.40
2022-08-16T17:49:58.763Z,79.80
2022-08-16T17:52:49.949Z,79.80
2022-08-16T17:55:38.667Z,78.90
2022-08-16T17:58:24.749Z,79.60
2022-08-16T18:01:10.719Z,80.40
2022-08-16T18:04:07.445Z,80.50
2022-08-16T18:06:55.579Z,81.50
2022-08-16T18:09:42.064Z,82.10
2022-08-16T18:12:51.180Z,83.50
2022-08-16T18:15:36.182Z,83.50
2022-08-16T18:18:21.614Z,84.50
2022-08-16T18:21:25.662Z,85.70
2022-08-16T18:24:12.244Z,86.00
2022-08-16T18:27:24.950Z,86.00
2022-08-16T18:30:04.167Z,86.80
2022-08-16T18:32:50.851Z,87.40
2022-08-16T18:35:36.844Z,88.00
2022-08-16T18:38:22.591Z,88.80
2022-08-16T18:41:08.117Z,89.40
2022-08-16T18:44:25.296Z,90.10
2022-08-16T18:47:00.850Z,90.40
2022-08-16T18:49:46.195Z,90.60
2022-08-16T18:52:31.586Z,90.90
2022-08-16T18:55:17.318Z,91.30
2022-08-16T18:58:05.156Z,91.70
2022-08-16T19:00:56.389Z,91.80
2022-08-16T19:03:43.070Z,92.20
2022-08-16T19:06:28.226Z,92.70
2022-08-16T19:09:13.767Z,92.80
2022-08-16T19:12:04.495Z,93.00
2022-08-16T19:14:50.172Z,93.30
2022-08-16T19:17:36.685Z,93.70
2022-08-16T19:20:25.124Z,94.20
2022-08-16T19:23:13.467Z,94.40
2022-08-16T19:26:25.595Z,94.60
2022-08-16T19:29:11.803Z,95.20
2022-08-16T19:31:59.104Z,95.50
2022-08-16T19:34:44.484Z,95.80
2022-08-16T19:37:29.837Z,96.00
2022-08-16T19:40:36.046Z,96.50
2022-08-16T19:43:21.985Z,96.60
2022-08-16T19:46:07.687Z,96.60
2022-08-16T19:48:53.017Z,96.90
2022-08-16T19:51:38.461Z,97.20
2022-08-16T19:54:23.805Z,97.60
2022-08-16T19:57:09.989Z,97.90
2022-08-16T19:59:55.139Z,98.20
2022-08-16T20:02:52.305Z,98.60
2022-08-16T20:05:37.762Z,98.80
2022-08-16T20:08:23.321Z,99.10
2022-08-16T20:11:08.899Z,99.60
2022-08-16T20:13:54.308Z,99.90
2022-08-16T20:16:40.680Z,99.90
2022-08-16T20:19:28.422Z,99.90
2022-08-16T20:22:35.621Z,99.90
2022-08-16T20:25:30.806Z,99.90
2022-08-16T20:31:25.325Z,99.90
2022-08-16T20:34:11.043Z,99.90
2022-08-16T20:36:56.527Z,99.90
2022-08-16T20:39:53.685Z,99.90
2022-08-16T20:43:07.372Z,99.90
2022-08-16T20:45:52.850Z,99.90
2022-08-16T20:54:10.212Z,99.90
2022-08-16T20:57:00.494Z,99.90
2022-08-16T20:59:50.009Z,99.90
2022-08-16T21:02:35.514Z,99.90
2022-08-16T21:05:27.884Z,99.90
2022-08-16T21:08:51.451Z,99.90
2022-08-16T21:11:23.572Z,99.90
2022-08-16T21:16:57.104Z,99.90
2022-08-16T21:19:42.921Z,99.90
2022-08-16T21:22:28.840Z,99.90
2022-08-16T21:25:14.760Z,99.90
2022-08-16T21:28:40.966Z,99.90
2022-08-16T21:31:06.562Z,99.90
2022-08-16T21:36:40.791Z,99.90
2022-08-16T21:39:26.432Z,99.90
2022-08-16T21:42:13.876Z,99.90
2022-08-16T21:44:59.115Z,99.90
2022-08-16T21:53:18.551Z,99.90
2022-08-16T21:56:04.628Z,99.90
2022-08-16T21:58:52.926Z,99.90
2022-08-16T22:01:41.344Z,99.90
2022-08-16T22:07:23.959Z,99.90
2022-08-16T22:13:19.082Z,99.90
2022-08-16T22:24:23.849Z,99.90
2022-08-16T22:27:09.528Z,99.90
2022-08-16T22:32:44.501Z,99.90
2022-08-16T22:44:08.111Z,99.90
2022-08-16T22:49:39.274Z,99.90
2022-08-16T22:55:31.442Z,99.90
2022-08-16T22:58:16.809Z,99.90
2022-08-16T23:01:02.289Z,99.90
2022-08-16T23:17:40.156Z,99.90
2022-08-16T23:20:28.093Z,99.90
2022-08-16T23:23:20.780Z,99.90
2022-08-16T23:26:44.394Z,99.90
2022-08-16T23:40:30.463Z,99.90
2022-08-16T23:43:19.624Z,99.90
2022-08-16T23:46:06.823Z,99.90
