createdAt,value
2022-08-16T00:04:34.780Z,1007.34
2022-08-16T00:09:27.257Z,1007.39
2022-08-16T00:14:19.919Z,1007.45
2022-08-16T00:19:13.519Z,1007.44
2022-08-16T00:24:05.118Z,1007.45
2022-08-16T00:28:57.260Z,1007.47
2022-08-16T00:33:49.955Z,1007.44
2022-08-16T00:38:43.724Z,1007.4
2022-08-16T00:43:40.912Z,1007.33
2022-08-16T00:48:28.905Z,1007.35
2022-08-16T00:53:20.107Z,1007.39
2022-08-16T00:58:16.433Z,1007.42
2022-08-16T01:03:05.312Z,1007.38
2022-08-16T01:07:58.604Z,1007.46
2022-08-16T01:12:50.355Z,1007.49
2022-08-16T01:17:42.565Z,1007.54
2022-08-16T01:22:48.730Z,1007.58
2022-08-16T01:27:27.852Z,1007.54
2022-08-16T01:32:31.705Z,1007.51
2022-08-16T01:37:12.211Z,1007.47
2022-08-16T01:42:04.691Z,1007.5
2022-08-16T01:46:57.128Z,1007.53
2022-08-16T01:51:49.728Z,1007.65
2022-08-16T01:56:42.298Z,1007.64
2022-08-16T02:01:34.699Z,1007.69
2022-08-16T02:06:34.036Z,1007.7
2022-08-16T02:11:19.777Z,1007.67
2022-08-16T02:16:18.253Z,1007.65
2022-08-16T02:21:04.705Z,1007.65
2022-08-16T02:25:57.451Z,1007.57
2022-08-16T02:30:51.925Z,1007.46
2022-08-16T02:35:50.073Z,1007.57
2022-08-16T02:40:34.937Z,1007.74
2022-08-16T02:45:27.653Z,1007.77
2022-08-16T02:50:53.008Z,1007.77
2022-08-16T02:55:12.126Z,1007.86
2022-08-16T03:00:32.314Z,1007.86
2022-08-16T03:04:57.678Z,1007.83
2022-08-16T03:09:49.958Z,1007.81
2022-08-16T03:14:42.593Z,1007.78
2022-08-16T03:19:42.277Z,1007.78
2022-08-16T03:24:29.465Z,1007.85
2022-08-16T03:29:20.434Z,1007.92
2022-08-16T03:34:13.126Z,1007.87
2022-08-16T03:39:05.400Z,1007.83
2022-08-16T03:43:58.170Z,1008.02
2022-08-16T03:48:50.598Z,1008.02
2022-08-16T03:53:42.820Z,1008.04
2022-08-16T03:58:35.188Z,1008.13
2022-08-16T04:03:27.066Z,1008.28
2022-08-16T04:08:22.689Z,1008.28
2022-08-16T04:13:18.997Z,1008.31
2022-08-16T04:18:03.860Z,1008.29
2022-08-16T04:22:56.681Z,1008.35
2022-08-16T04:27:54.447Z,1008.39
2022-08-16T04:32:40.869Z,1008.49
2022-08-16T04:37:33.387Z,1008.4
2022-08-16T04:42:27.538Z,1008.47
2022-08-16T04:47:21.029Z,1008.56
2022-08-16T04:52:26.974Z,1008.68
2022-08-16T04:57:03.765Z,1008.6
2022-08-16T05:01:58.442Z,1008.69
2022-08-16T05:06:48.690Z,1008.88
2022-08-16T05:11:40.862Z,1008.94
2022-08-16T05:16:33.784Z,1008.95
2022-08-16T05:21:26.944Z,1008.99
2022-08-16T05:26:19.527Z,1009.11
2022-08-16T05:36:04.240Z,1009.14
2022-08-16T05:45:50.862Z,1009.24
2022-08-16T05:55:35.112Z,1009.23
2022-08-16T06:05:19.122Z,1009.22
2022-08-16T06:10:11.414Z,1009.32
2022-08-16T06:15:07.932Z,1009.26
2022-08-16T06:19:57.340Z,1009.28
2022-08-16T06:24:53.255Z,1009.35
2022-08-16T06:29:42.676Z,1009.34
2022-08-16T06:34:56.303Z,1009.3
2022-08-16T06:39:27.779Z,1009.23
2022-08-16T06:44:20.627Z,1009.24
2022-08-16T06:49:13.024Z,1009.28
2022-08-16T06:54:05.409Z,1009.25
2022-08-16T06:58:57.536Z,1009.26
2022-08-16T07:03:54.759Z,1009.28
2022-08-16T07:08:42.887Z,1009.36
2022-08-16T07:18:28.241Z,1009.28
2022-08-16T07:23:37.107Z,1009.26
2022-08-16T07:28:20.367Z,1009.34
2022-08-16T07:33:06.968Z,1009.29
2022-08-16T07:37:59.354Z,1009.29
2022-08-16T07:42:51.928Z,1009.38
2022-08-16T07:47:44.797Z,1009.37
2022-08-16T07:52:38.797Z,1009.33
2022-08-16T07:57:30.256Z,1009.33
2022-08-16T08:02:22.905Z,1009.4
2022-08-16T08:07:16.223Z,1009.35
2022-08-16T08:12:07.988Z,1009.41
2022-08-16T08:17:01.314Z,1009.46
2022-08-16T08:22:00.438Z,1009.44
2022-08-16T08:26:49.960Z,1009.4
2022-08-16T08:31:38.783Z,1009.33
2022-08-16T08:36:32.882Z,1009.43
2022-08-16T08:41:27.747Z,1009.46
2022-08-16T08:46:18.032Z,1009.45
2022-08-16T08:51:10.278Z,1009.45
2022-08-16T08:56:22.752Z,1009.44
2022-08-16T09:00:55.233Z,1009.49
2022-08-16T09:05:51.321Z,1009.44
2022-08-16T09:10:40.868Z,1009.41
2022-08-16T09:15:33.576Z,1009.46
2022-08-16T09:20:25.840Z,1009.47
2022-08-16T09:25:20.675Z,1009.44
2022-08-16T09:30:32.646Z,1009.38
2022-08-16T09:35:03.248Z,1009.41
2022-08-16T09:39:56.035Z,1009.35
2022-08-16T09:45:10.149Z,1009.34
2022-08-16T09:49:41.432Z,1009.27
2022-08-16T09:54:33.981Z,1009.26
2022-08-16T09:59:30.574Z,1009.18
2022-08-16T10:04:29.025Z,1009.15
2022-08-16T10:09:11.325Z,1009.15
2022-08-16T10:14:03.847Z,1009.13
2022-08-16T10:19:02.477Z,1009
2022-08-16T10:23:49.273Z,1008.98
2022-08-16T10:28:42.267Z,1008.98
2022-08-16T10:33:34.785Z,1009
2022-08-16T10:38:28.220Z,1008.91
2022-08-16T10:43:20.077Z,1008.92
2022-08-16T10:48:24.139Z,1008.92
2022-08-16T10:53:04.994Z,1008.94
2022-08-16T10:57:57.600Z,1008.89
2022-08-16T11:03:00.025Z,1008.97
2022-08-16T11:07:43.195Z,1008.94
2022-08-16T11:12:35.416Z,1008.93
2022-08-16T11:17:27.946Z,1008.93
2022-08-16T11:22:22.647Z,1008.97
2022-08-16T11:27:23.816Z,1009.03
2022-08-16T11:32:05.982Z,1009.04
2022-08-16T11:36:59.845Z,1009.01
2022-08-16T11:41:51.620Z,1009
2022-08-16T11:46:46.599Z,1008.96
2022-08-16T11:51:36.453Z,1009
2022-08-16T11:56:39.930Z,1009.03
2022-08-16T12:01:29.822Z,1009.04
2022-08-16T12:06:25.634Z,1009.07
2022-08-16T12:11:07.086Z,1009.01
2022-08-16T12:15:59.492Z,1008.95
2022-08-16T12:20:52.051Z,1008.93
2022-08-16T12:30:38.720Z,1008.97
2022-08-16T12:40:24.216Z,1008.92
2022-08-16T12:50:07.410Z,1008.91
2022-08-16T12:59:53.888Z,1008.88
2022-08-16T13:04:45.494Z,1008.84
2022-08-16T13:09:42.411Z,1008.79
2022-08-16T13:19:23.299Z,1008.78
2022-08-16T13:24:15.942Z,1008.79
2022-08-16T13:29:08.388Z,1008.75
2022-08-16T13:34:00.759Z,1008.76
2022-08-16T13:38:53.049Z,1008.83
2022-08-16T13:43:45.587Z,1008.86
2022-08-16T13:48:43.216Z,1008.75
2022-08-16T13:53:31.094Z,1008.71
2022-08-16T13:58:35.971Z,1008.75
2022-08-16T14:03:18.344Z,1008.76
2022-08-16T14:08:09.097Z,1008.73
2022-08-16T14:13:01.786Z,1008.75
2022-08-16T14:18:15.071Z,1008.74
2022-08-16T14:22:52.305Z,1008.81
2022-08-16T14:27:42.086Z,1008.77
2022-08-16T14:32:34.549Z,1008.78
2022-08-16T14:37:25.393Z,1008.8
2022-08-16T14:42:18.141Z,1008.82
2022-08-16T14:47:10.822Z,1008.77
2022-08-16T14:52:03.288Z,1008.69
2022-08-16T14:56:55.731Z,1008.69
2022-08-16T15:01:58.511Z,1008.71
2022-08-16T15:06:41.233Z,1008.74
2022-08-16T15:11:33.825Z,1008.74
2022-08-16T15:16:28.857Z,1008.68
2022-08-16T15:21:19.115Z,1008.76
2022-08-16T15:26:18.559Z,1008.76
2022-08-16T15:31:06.139Z,1008.82
2022-08-16T15:35:58.007Z,1008.77
2022-08-16T15:40:55.023Z,1008.72
2022-08-16T15:45:43.994Z,1008.7
2022-08-16T15:50:34.941Z,1008.72
2022-08-16T15:55:35.098Z,1008.73
2022-08-16T16:00:20.083Z,1008.69
2022-08-16T16:05:12.904Z,1008.73
2022-08-16T16:10:05.557Z,1008.71
2022-08-16T16:14:58.264Z,1008.72
2022-08-16T16:19:53.717Z,1008.68
2022-08-16T16:24:43.356Z,1008.71
2022-08-16T16:29:37.061Z,1008.68
2022-08-16T16:34:32.169Z,1008.71
2022-08-16T16:39:21.789Z,1008.7
2022-08-16T16:44:18.099Z,1008.72
2022-08-16T16:49:07.076Z,1008.69
2022-08-16T16:53:55.961Z,1008.7
2022-08-16T16:58:53.591Z,1008.76
2022-08-16T17:03:41.254Z,1008.77
2022-08-16T17:08:34.009Z,1008.77
2022-08-16T17:13:26.317Z,1008.82
2022-08-16T17:19:01.895Z,1008.86
2022-08-16T17:23:11.689Z,1008.92
2022-08-16T17:28:59.215Z,1008.86
2022-08-16T17:32:56.882Z,1008.96
2022-08-16T17:37:51.341Z,1009
2022-08-16T17:42:46.107Z,1009.01
2022-08-16T17:47:34.871Z,1008.97
2022-08-16T17:52:27.411Z,1009.02
2022-08-16T17:57:19.982Z,1009.01
2022-08-16T18:02:41.073Z,1009.06
2022-08-16T18:07:04.918Z,1009.15
2022-08-16T18:11:57.658Z,1009.2
2022-08-16T18:16:50.492Z,1009.2
2022-08-16T18:21:43.032Z,1009.24
2022-08-16T18:26:35.634Z,1009.28
2022-08-16T18:36:20.326Z,1009.3
2022-08-16T18:46:02.838Z,1009.36
2022-08-16T18:55:48.250Z,1009.48
2022-08-16T19:05:33.365Z,1009.6
2022-08-16T19:10:25.559Z,1009.62
2022-08-16T19:15:18.229Z,1009.69
2022-08-16T19:20:11.312Z,1009.71
2022-08-16T19:25:03.412Z,1009.76
2022-08-16T19:29:56.143Z,1009.86
2022-08-16T19:34:48.667Z,1009.87
2022-08-16T19:39:41.257Z,1009.92
2022-08-16T19:44:33.867Z,1009.93
2022-08-16T19:49:26.336Z,1010
2022-08-16T19:54:18.891Z,1009.93
2022-08-16T19:59:20.812Z,1009.98
2022-08-16T20:04:04.129Z,1009.98
2022-08-16T20:08:56.683Z,1009.99
2022-08-16T20:13:49.215Z,1009.99
2022-08-16T20:18:41.806Z,1010.08
2022-08-16T20:23:34.878Z,1010.11
2022-08-16T20:28:39.512Z,1010.18
2022-08-16T20:33:19.550Z,1010.25
2022-08-16T20:38:11.976Z,1010.27
2022-08-16T20:43:04.431Z,1010.3
2022-08-16T20:47:56.970Z,1010.32
2022-08-16T20:52:50.105Z,1010.39
2022-08-16T20:57:42.584Z,1010.41
2022-08-16T21:02:35.237Z,1010.42
2022-08-16T21:07:27.933Z,1010.49
2022-08-16T21:12:20.395Z,1010.54
2022-08-16T21:17:13.117Z,1010.51
2022-08-16T21:22:05.566Z,1010.57
2022-08-16T21:26:58.267Z,1010.66
2022-08-16T21:31:50.934Z,1010.69
2022-08-16T21:36:43.390Z,1010.71
2022-08-16T21:41:35.955Z,1010.67
2022-08-16T21:46:28.143Z,1010.67
2022-08-16T21:51:21.058Z,1010.69
2022-08-16T21:56:16.999Z,1010.69
2022-08-16T22:01:06.264Z,1010.74
2022-08-16T22:06:00.250Z,1010.71
2022-08-16T22:11:06.053Z,1010.74
2022-08-16T22:15:43.321Z,1010.8
2022-08-16T22:20:35.876Z,1010.78
2022-08-16T22:25:28.656Z,1010.82
2022-08-16T22:30:21.228Z,1010.83
2022-08-16T22:35:14.164Z,1010.83
2022-08-16T22:40:06.385Z,1010.77
2022-08-16T22:44:59.089Z,1010.77
2022-08-16T22:49:51.851Z,1010.78
2022-08-16T22:54:48.294Z,1010.84
2022-08-16T22:59:37.017Z,1010.72
2022-08-16T23:04:29.889Z,1010.66
2022-08-16T23:09:22.382Z,1010.71
2022-08-16T23:14:14.896Z,1010.71
2022-08-16T23:19:07.653Z,1010.67
2022-08-16T23:24:00.155Z,1010.67
2022-08-16T23:28:52.664Z,1010.75
2022-08-16T23:33:45.366Z,1010.71
2022-08-16T23:38:39.322Z,1010.69
2022-08-16T23:43:30.701Z,1010.69
2022-08-16T23:48:23.180Z,1010.61
2022-08-16T23:53:15.860Z,1010.63
2022-08-16T23:58:08.582Z,1010.66
