createdAt,value
2023-12-23T00:00:25.115Z,9.76
2023-12-23T00:02:52.439Z,9.77
2023-12-23T00:05:20.324Z,9.79
2023-12-23T00:07:48.107Z,9.81
2023-12-23T00:10:16.041Z,9.82
2023-12-23T00:12:43.481Z,9.82
2023-12-23T00:15:10.895Z,9.81
2023-12-23T00:17:38.505Z,9.81
2023-12-23T00:20:06.785Z,9.80
2023-12-23T00:22:34.215Z,9.81
2023-12-23T00:25:01.840Z,9.80
2023-12-23T00:27:29.231Z,9.77
2023-12-23T00:29:56.478Z,9.73
2023-12-23T00:32:23.735Z,9.69
2023-12-23T00:34:51.040Z,9.64
2023-12-23T00:37:18.356Z,9.63
2023-12-23T00:39:45.706Z,9.61
2023-12-23T00:42:12.989Z,9.59
2023-12-23T00:44:40.573Z,9.57
2023-12-23T00:47:07.890Z,9.55
2023-12-23T00:49:35.216Z,9.55
2023-12-23T00:52:02.594Z,9.55
2023-12-23T00:54:30.126Z,9.55
2023-12-23T00:56:58.297Z,9.53
2023-12-23T00:59:25.654Z,9.52
2023-12-23T01:01:53.007Z,9.51
2023-12-23T01:04:20.640Z,9.49
2023-12-23T01:06:48.024Z,9.46
2023-12-23T01:09:15.322Z,9.45
2023-12-23T01:11:42.584Z,9.43
2023-12-23T01:14:11.622Z,9.43
2023-12-23T01:16:38.956Z,9.43
2023-12-23T01:19:06.295Z,9.44
2023-12-23T01:21:33.639Z,9.43
2023-12-23T01:24:00.952Z,9.43
2023-12-23T01:26:28.257Z,9.44
2023-12-23T01:29:01.490Z,9.46
2023-12-23T01:31:29.085Z,9.47
2023-12-23T01:33:56.854Z,9.48
2023-12-23T01:36:24.150Z,9.48
2023-12-23T01:38:51.524Z,9.48
2023-12-23T01:41:18.951Z,9.46
2023-12-23T01:43:46.377Z,9.45
2023-12-23T01:46:13.986Z,9.42
2023-12-23T01:48:44.333Z,9.39
2023-12-23T01:51:13.395Z,9.38
2023-12-23T01:53:41.816Z,9.35
2023-12-23T01:56:09.449Z,9.36
2023-12-23T01:58:37.236Z,9.35
2023-12-23T02:01:05.280Z,9.35
2023-12-23T02:03:32.981Z,9.35
2023-12-23T02:06:00.653Z,9.35
2023-12-23T02:08:28.206Z,9.37
2023-12-23T02:11:08.182Z,9.39
2023-12-23T02:13:59.949Z,9.39
2023-12-23T02:16:29.847Z,9.39
2023-12-23T02:18:57.150Z,9.39
2023-12-23T02:21:24.775Z,9.39
2023-12-23T02:23:52.121Z,9.39
2023-12-23T02:26:23.598Z,9.41
2023-12-23T02:28:53.540Z,9.39
2023-12-23T02:31:22.327Z,9.39
2023-12-23T02:33:50.143Z,9.40
2023-12-23T02:36:23.698Z,9.43
2023-12-23T02:38:51.121Z,9.45
2023-12-23T02:41:18.537Z,9.47
2023-12-23T02:43:45.911Z,9.46
2023-12-23T02:46:13.162Z,9.45
2023-12-23T02:48:40.583Z,9.46
2023-12-23T02:51:07.870Z,9.44
2023-12-23T02:53:35.105Z,9.45
2023-12-23T02:56:02.445Z,9.45
2023-12-23T02:58:29.832Z,9.43
2023-12-23T03:00:57.180Z,9.40
2023-12-23T03:03:24.529Z,9.37
2023-12-23T03:05:54.400Z,9.33
2023-12-23T03:08:21.778Z,9.29
2023-12-23T03:10:49.101Z,9.24
2023-12-23T03:13:16.570Z,9.22
2023-12-23T03:15:43.949Z,9.21
2023-12-23T03:18:11.349Z,9.21
2023-12-23T03:20:38.737Z,9.21
2023-12-23T03:23:06.025Z,9.20
2023-12-23T03:25:33.304Z,9.21
2023-12-23T03:28:00.615Z,9.21
2023-12-23T03:30:27.873Z,9.18
2023-12-23T03:32:55.193Z,9.16
2023-12-23T03:35:23.298Z,9.11
2023-12-23T03:37:50.729Z,9.09
2023-12-23T03:40:18.005Z,9.05
2023-12-23T03:42:45.615Z,9.02
2023-12-23T03:45:12.900Z,8.99
2023-12-23T03:47:42.314Z,8.96
2023-12-23T03:50:11.330Z,8.92
2023-12-23T03:52:38.762Z,8.92
2023-12-23T03:55:06.370Z,8.91
2023-12-23T03:57:33.669Z,8.90
2023-12-23T04:00:00.991Z,8.86
2023-12-23T04:02:28.385Z,8.86
2023-12-23T04:04:55.860Z,8.82
2023-12-23T04:07:23.164Z,8.80
2023-12-23T04:09:50.711Z,8.79
2023-12-23T04:12:18.052Z,8.77
2023-12-23T04:14:45.306Z,8.76
2023-12-23T04:17:12.829Z,8.76
2023-12-23T04:19:40.297Z,8.76
2023-12-23T04:22:07.604Z,8.76
2023-12-23T04:24:34.891Z,8.77
2023-12-23T04:27:02.336Z,8.78
2023-12-23T04:29:30.762Z,8.78
2023-12-23T04:31:58.032Z,8.79
2023-12-23T04:34:25.341Z,8.80
2023-12-23T04:36:52.613Z,8.82
2023-12-23T04:39:19.868Z,8.85
2023-12-23T04:41:49.396Z,8.87
2023-12-23T04:44:16.896Z,8.89
2023-12-23T04:46:47.400Z,8.91
2023-12-23T04:49:14.772Z,8.93
2023-12-23T04:51:45.009Z,8.94
2023-12-23T04:54:13.535Z,8.96
2023-12-23T04:56:41.290Z,8.98
2023-12-23T04:59:09.701Z,8.98
2023-12-23T05:01:37.129Z,8.97
2023-12-23T05:04:04.516Z,9.00
2023-12-23T05:06:31.816Z,9.01
2023-12-23T05:09:00.105Z,9.02
2023-12-23T05:11:27.475Z,9.03
2023-12-23T05:13:54.793Z,9.05
2023-12-23T05:16:23.319Z,9.07
2023-12-23T05:18:50.709Z,9.06
2023-12-23T05:21:18.141Z,9.07
2023-12-23T05:23:45.496Z,9.08
2023-12-23T05:26:12.917Z,9.09
2023-12-23T05:28:40.233Z,9.10
2023-12-23T05:31:07.537Z,9.11
2023-12-23T05:33:34.902Z,9.11
2023-12-23T05:36:02.190Z,9.12
2023-12-23T05:38:29.519Z,9.12
2023-12-23T05:40:57.526Z,9.15
2023-12-23T05:43:24.807Z,9.16
2023-12-23T05:45:52.070Z,9.17
2023-12-23T05:48:19.560Z,9.19
2023-12-23T05:50:47.226Z,9.19
2023-12-23T05:53:14.588Z,9.20
2023-12-23T05:55:41.996Z,9.19
2023-12-23T05:58:09.302Z,9.19
2023-12-23T06:00:36.573Z,9.21
2023-12-23T06:03:04.726Z,9.23
2023-12-23T06:05:32.256Z,9.24
2023-12-23T06:07:59.803Z,9.24
2023-12-23T06:10:27.257Z,9.25
2023-12-23T06:12:54.730Z,9.25
2023-12-23T06:15:22.086Z,9.24
2023-12-23T06:17:52.239Z,9.23
2023-12-23T06:20:19.833Z,9.22
2023-12-23T06:22:47.203Z,9.23
2023-12-23T06:25:14.608Z,9.21
2023-12-23T06:27:41.937Z,9.22
2023-12-23T06:30:09.452Z,9.23
2023-12-23T06:32:36.973Z,9.23
2023-12-23T06:35:05.405Z,9.24
2023-12-23T06:37:32.703Z,9.24
2023-12-23T06:40:01.146Z,9.24
2023-12-23T06:42:28.517Z,9.25
2023-12-23T06:44:55.802Z,9.25
2023-12-23T06:47:23.168Z,9.26
2023-12-23T06:49:50.538Z,9.27
2023-12-23T06:52:17.977Z,9.27
2023-12-23T06:54:45.239Z,9.28
2023-12-23T06:57:12.475Z,9.27
2023-12-23T06:59:39.730Z,9.28
2023-12-23T07:02:07.123Z,9.27
2023-12-23T07:04:34.399Z,9.29
2023-12-23T07:07:01.737Z,9.31
2023-12-23T07:09:29.053Z,9.31
2023-12-23T07:11:56.410Z,9.33
2023-12-23T07:14:23.837Z,9.32
2023-12-23T07:16:51.342Z,9.33
2023-12-23T07:19:18.713Z,9.34
2023-12-23T07:21:46.037Z,9.34
2023-12-23T07:24:13.370Z,9.34
2023-12-23T07:26:40.608Z,9.35
2023-12-23T07:29:08.058Z,9.36
2023-12-23T07:31:37.072Z,9.37
2023-12-23T07:34:04.544Z,9.37
2023-12-23T07:36:31.885Z,9.39
2023-12-23T07:38:59.162Z,9.39
2023-12-23T07:41:26.588Z,9.40
2023-12-23T07:43:53.950Z,9.39
2023-12-23T07:46:21.242Z,9.40
2023-12-23T07:48:48.541Z,9.39
2023-12-23T07:51:16.131Z,9.38
2023-12-23T07:53:43.493Z,9.39
2023-12-23T07:56:10.797Z,9.38
2023-12-23T07:58:38.096Z,9.39
2023-12-23T08:01:05.477Z,9.39
2023-12-23T08:03:32.854Z,9.39
2023-12-23T08:06:00.386Z,9.39
2023-12-23T08:08:27.988Z,9.39
2023-12-23T08:10:55.692Z,9.38
2023-12-23T08:13:23.125Z,9.34
2023-12-23T08:15:50.635Z,9.33
2023-12-23T08:18:19.062Z,9.30
2023-12-23T08:20:46.738Z,9.28
2023-12-23T08:23:14.135Z,9.28
2023-12-23T08:25:41.438Z,9.26
2023-12-23T08:28:08.772Z,9.27
2023-12-23T08:30:36.161Z,9.26
2023-12-23T08:33:04.642Z,9.25
2023-12-23T08:35:33.202Z,9.25
2023-12-23T08:38:00.709Z,9.25
2023-12-23T08:40:28.220Z,9.24
2023-12-23T08:42:55.903Z,9.25
2023-12-23T08:45:23.632Z,9.24
2023-12-23T08:47:51.284Z,9.24
2023-12-23T08:50:21.430Z,9.22
2023-12-23T08:52:49.037Z,9.19
2023-12-23T08:55:16.766Z,9.18
2023-12-23T08:57:44.065Z,9.17
2023-12-23T09:00:11.904Z,9.15
2023-12-23T09:02:39.194Z,9.15
2023-12-23T09:05:07.130Z,9.15
2023-12-23T09:07:35.903Z,9.15
2023-12-23T09:10:05.861Z,9.15
2023-12-23T09:12:34.600Z,9.16
2023-12-23T09:15:01.880Z,9.16
2023-12-23T09:17:30.981Z,9.16
2023-12-23T09:19:59.878Z,9.16
2023-12-23T09:22:27.207Z,9.18
2023-12-23T09:24:54.485Z,9.17
2023-12-23T09:27:21.799Z,9.16
2023-12-23T09:29:49.143Z,9.17
2023-12-23T09:32:16.465Z,9.18
2023-12-23T09:34:43.777Z,9.18
2023-12-23T09:37:11.065Z,9.19
2023-12-23T09:39:38.292Z,9.22
2023-12-23T09:42:05.738Z,9.24
2023-12-23T09:44:33.148Z,9.24
2023-12-23T09:47:00.533Z,9.26
2023-12-23T09:49:28.455Z,9.29
2023-12-23T09:51:57.234Z,9.30
2023-12-23T09:54:27.227Z,9.32
2023-12-23T09:56:55.597Z,9.35
2023-12-23T09:59:24.586Z,9.35
2023-12-23T10:01:52.328Z,9.39
2023-12-23T10:07:10.241Z,9.48
2023-12-23T10:09:37.470Z,9.50
2023-12-23T10:12:05.059Z,9.51
2023-12-23T10:14:32.354Z,9.53
2023-12-23T10:17:00.499Z,9.55
2023-12-23T10:19:27.992Z,9.57
2023-12-23T10:21:55.338Z,9.61
2023-12-23T10:24:22.592Z,9.65
2023-12-23T10:26:50.573Z,9.69
2023-12-23T10:29:22.011Z,9.75
2023-12-23T10:31:53.083Z,9.79
2023-12-23T10:34:22.611Z,9.82
2023-12-23T10:36:52.707Z,9.85
2023-12-23T10:39:32.795Z,9.88
2023-12-23T10:42:08.473Z,9.89
2023-12-23T10:44:36.921Z,9.92
2023-12-23T10:47:06.278Z,9.93
2023-12-23T10:49:34.556Z,9.93
2023-12-23T10:52:02.698Z,9.90
2023-12-23T10:54:30.083Z,9.88
2023-12-23T10:56:58.987Z,9.89
2023-12-23T10:59:27.551Z,9.89
2023-12-23T11:01:57.712Z,9.90
2023-12-23T11:04:27.553Z,9.91
2023-12-23T11:07:00.269Z,9.95
2023-12-23T11:09:28.820Z,9.94
2023-12-23T11:11:57.259Z,9.93
2023-12-23T11:14:24.581Z,9.96
2023-12-23T11:16:52.125Z,10.00
2023-12-23T11:19:20.829Z,10.01
2023-12-23T11:21:48.333Z,10.03
2023-12-23T11:24:37.423Z,10.01
2023-12-23T11:27:06.488Z,9.98
2023-12-23T11:29:35.143Z,9.97
2023-12-23T11:32:15.008Z,9.94
2023-12-23T11:34:43.145Z,9.94
2023-12-23T11:37:13.545Z,9.94
2023-12-23T11:39:42.513Z,9.93
2023-12-23T11:42:11.145Z,9.95
2023-12-23T11:44:40.335Z,9.99
2023-12-23T11:47:09.660Z,10.02
2023-12-23T11:49:40.765Z,10.06
2023-12-23T11:52:08.786Z,10.09
2023-12-23T11:54:36.228Z,10.13
2023-12-23T11:57:04.688Z,10.18
2023-12-23T11:59:33.631Z,10.22
2023-12-23T12:02:03.086Z,10.24
2023-12-23T12:04:30.371Z,10.25
2023-12-23T12:06:57.858Z,10.25
2023-12-23T12:09:25.901Z,10.27
2023-12-23T12:11:53.238Z,10.29
2023-12-23T12:14:20.769Z,10.30
2023-12-23T12:16:48.254Z,10.33
2023-12-23T12:19:17.080Z,10.34
2023-12-23T12:21:44.732Z,10.35
2023-12-23T12:24:12.346Z,10.36
2023-12-23T12:26:39.673Z,10.36
2023-12-23T12:29:07.087Z,10.36
2023-12-23T12:31:34.485Z,10.34
2023-12-23T12:34:01.792Z,10.34
2023-12-23T12:36:29.200Z,10.31
2023-12-23T12:38:56.540Z,10.31
2023-12-23T12:41:23.916Z,10.32
2023-12-23T12:43:55.836Z,10.31
2023-12-23T12:46:23.185Z,10.29
2023-12-23T12:48:50.769Z,10.30
2023-12-23T12:51:18.404Z,10.30
2023-12-23T12:53:48.035Z,10.31
2023-12-23T12:56:21.999Z,10.33
2023-12-23T12:58:54.447Z,10.34
2023-12-23T13:01:22.545Z,10.35
2023-12-23T13:03:50.236Z,10.36
2023-12-23T13:06:17.614Z,10.37
2023-12-23T13:08:45.083Z,10.39
2023-12-23T13:11:12.530Z,10.39
2023-12-23T13:13:39.847Z,10.41
2023-12-23T13:16:07.793Z,10.43
2023-12-23T13:18:45.686Z,10.43
2023-12-23T13:21:20.474Z,10.45
2023-12-23T13:23:49.400Z,10.44
2023-12-23T13:26:18.124Z,10.44
2023-12-23T13:28:46.806Z,10.44
2023-12-23T13:31:15.823Z,10.42
2023-12-23T13:33:44.875Z,10.40
2023-12-23T13:36:12.322Z,10.38
2023-12-23T13:38:44.515Z,10.39
2023-12-23T13:41:14.646Z,10.38
2023-12-23T13:43:42.250Z,10.37
2023-12-23T13:46:09.538Z,10.35
2023-12-23T13:48:37.032Z,10.34
2023-12-23T13:51:06.041Z,10.35
2023-12-23T13:53:33.680Z,10.36
2023-12-23T13:56:01.052Z,10.37
2023-12-23T13:58:28.611Z,10.39
2023-12-23T14:00:56.051Z,10.42
2023-12-23T14:03:23.462Z,10.41
2023-12-23T14:05:50.824Z,10.44
2023-12-23T14:08:18.157Z,10.46
2023-12-23T14:10:49.156Z,10.47
2023-12-23T14:13:17.192Z,10.47
2023-12-23T14:15:44.600Z,10.47
2023-12-23T14:18:11.976Z,10.48
2023-12-23T14:20:39.573Z,10.48
2023-12-23T14:23:07.837Z,10.46
2023-12-23T14:25:36.076Z,10.47
2023-12-23T14:28:03.472Z,10.48
2023-12-23T14:30:30.846Z,10.46
2023-12-23T14:32:58.708Z,10.47
2023-12-23T14:35:26.107Z,10.48
2023-12-23T14:37:53.839Z,10.47
2023-12-23T14:40:21.317Z,10.47
2023-12-23T14:42:48.703Z,10.47
2023-12-23T14:45:16.144Z,10.46
2023-12-23T14:47:46.042Z,10.48
2023-12-23T14:50:19.884Z,10.49
2023-12-23T14:52:48.246Z,10.51
2023-12-23T14:55:16.421Z,10.52
2023-12-23T14:57:44.362Z,10.54
2023-12-23T15:00:12.201Z,10.56
2023-12-23T15:02:39.739Z,10.58
2023-12-23T15:05:07.666Z,10.59
2023-12-23T15:07:35.058Z,10.59
2023-12-23T15:10:02.359Z,10.59
2023-12-23T15:12:29.614Z,10.57
2023-12-23T15:14:57.336Z,10.56
2023-12-23T15:17:24.790Z,10.54
2023-12-23T15:19:52.246Z,10.52
2023-12-23T15:22:20.114Z,10.51
2023-12-23T15:24:47.368Z,10.49
2023-12-23T15:27:14.660Z,10.46
2023-12-23T15:29:41.912Z,10.44
2023-12-23T15:32:09.348Z,10.43
2023-12-23T15:34:36.786Z,10.42
2023-12-23T15:37:04.487Z,10.38
2023-12-23T15:39:31.799Z,10.36
2023-12-23T15:41:59.051Z,10.33
2023-12-23T15:44:26.355Z,10.31
2023-12-23T15:46:53.689Z,10.29
2023-12-23T15:49:21.032Z,10.28
2023-12-23T15:51:48.374Z,10.24
2023-12-23T15:54:15.772Z,10.22
2023-12-23T15:56:43.139Z,10.20
2023-12-23T15:59:10.525Z,10.19
2023-12-23T16:01:37.887Z,10.16
2023-12-23T16:04:05.274Z,10.15
2023-12-23T16:06:34.237Z,10.11
2023-12-23T16:09:01.637Z,10.11
2023-12-23T16:11:30.887Z,10.10
2023-12-23T16:13:58.860Z,10.09
2023-12-23T16:16:26.933Z,10.09
2023-12-23T16:18:54.686Z,10.09
2023-12-23T16:21:22.125Z,10.10
2023-12-23T16:23:49.402Z,10.11
2023-12-23T16:26:17.747Z,10.12
2023-12-23T16:28:46.537Z,10.13
2023-12-23T16:31:14.703Z,10.16
2023-12-23T16:33:43.232Z,10.16
2023-12-23T16:36:15.633Z,10.19
2023-12-23T16:38:43.131Z,10.20
2023-12-23T16:41:14.230Z,10.20
2023-12-23T16:43:41.732Z,10.20
2023-12-23T16:46:09.803Z,10.22
2023-12-23T16:48:37.388Z,10.23
2023-12-23T16:51:05.365Z,10.23
2023-12-23T16:53:33.394Z,10.23
2023-12-23T16:56:03.355Z,10.20
2023-12-23T16:58:33.084Z,10.20
2023-12-23T17:01:00.673Z,10.20
2023-12-23T17:03:28.061Z,10.20
2023-12-23T17:05:55.775Z,10.22
2023-12-23T17:08:23.241Z,10.22
2023-12-23T17:10:50.614Z,10.23
2023-12-23T17:13:17.891Z,10.26
2023-12-23T17:15:46.865Z,10.27
2023-12-23T17:18:14.113Z,10.27
2023-12-23T17:20:41.544Z,10.28
2023-12-23T17:23:10.615Z,10.27
2023-12-23T17:25:37.987Z,10.27
2023-12-23T17:28:10.307Z,10.26
2023-12-23T17:30:39.367Z,10.27
2023-12-23T17:33:10.876Z,10.25
2023-12-23T17:35:40.362Z,10.25
2023-12-23T17:38:12.390Z,10.23
2023-12-23T17:40:40.314Z,10.23
2023-12-23T17:43:08.106Z,10.23
2023-12-23T17:45:35.736Z,10.23
2023-12-23T17:48:03.540Z,10.24
2023-12-23T17:50:31.190Z,10.23
2023-12-23T17:52:58.657Z,10.24
2023-12-23T17:55:25.985Z,10.26
2023-12-23T17:57:53.351Z,10.27
2023-12-23T18:00:23.655Z,10.28
2023-12-23T18:02:51.216Z,10.30
2023-12-23T18:05:19.962Z,10.31
2023-12-23T18:07:47.350Z,10.32
2023-12-23T18:10:14.659Z,10.34
2023-12-23T18:12:41.929Z,10.37
2023-12-23T18:15:10.956Z,10.38
2023-12-23T18:17:38.468Z,10.40
2023-12-23T18:20:06.658Z,10.40
2023-12-23T18:22:34.316Z,10.42
2023-12-23T18:25:01.601Z,10.43
2023-12-23T18:27:28.901Z,10.44
2023-12-23T18:29:56.253Z,10.44
2023-12-23T18:32:23.580Z,10.45
2023-12-23T18:34:51.165Z,10.45
2023-12-23T18:37:18.575Z,10.47
2023-12-23T18:39:45.829Z,10.48
2023-12-23T18:42:13.128Z,10.48
2023-12-23T18:44:40.428Z,10.50
2023-12-23T18:47:07.730Z,10.52
2023-12-23T18:49:35.000Z,10.53
2023-12-23T18:52:05.662Z,10.54
2023-12-23T18:54:33.053Z,10.55
2023-12-23T18:57:01.556Z,10.56
2023-12-23T18:59:29.867Z,10.57
2023-12-23T19:01:57.365Z,10.57
2023-12-23T19:04:24.734Z,10.57
2023-12-23T19:06:52.093Z,10.59
2023-12-23T19:09:19.399Z,10.60
2023-12-23T19:11:46.665Z,10.59
2023-12-23T19:14:14.293Z,10.60
2023-12-23T19:16:41.892Z,10.63
2023-12-23T19:19:09.319Z,10.63
2023-12-23T19:21:46.049Z,10.64
2023-12-23T19:24:14.198Z,10.66
2023-12-23T19:26:41.630Z,10.66
2023-12-23T19:29:09.540Z,10.69
2023-12-23T19:31:43.782Z,10.71
2023-12-23T19:34:11.189Z,10.72
2023-12-23T19:36:38.534Z,10.73
2023-12-23T19:39:05.839Z,10.76
2023-12-23T19:41:33.213Z,10.79
2023-12-23T19:44:00.541Z,10.79
2023-12-23T19:46:32.452Z,10.81
2023-12-23T19:49:01.254Z,10.81
2023-12-23T19:51:29.092Z,10.83
2023-12-23T19:53:58.561Z,10.85
2023-12-23T19:56:26.989Z,10.87
2023-12-23T19:58:54.410Z,10.90
2023-12-23T20:01:21.793Z,10.92
2023-12-23T20:03:49.266Z,10.94
2023-12-23T20:06:19.614Z,10.95
2023-12-23T20:08:47.675Z,10.96
2023-12-23T20:11:26.681Z,10.98
2023-12-23T20:13:54.449Z,10.99
2023-12-23T20:16:28.615Z,11.00
2023-12-23T20:18:56.285Z,11.02
2023-12-23T20:21:24.625Z,11.04
2023-12-23T20:23:52.730Z,11.06
2023-12-23T20:26:20.922Z,11.07
2023-12-23T20:28:51.057Z,11.07
2023-12-23T20:31:19.066Z,11.09
2023-12-23T20:33:48.181Z,11.10
2023-12-23T20:36:16.504Z,11.13
2023-12-23T20:38:43.866Z,11.13
2023-12-23T20:41:12.318Z,11.15
2023-12-23T20:43:39.623Z,11.17
2023-12-23T20:46:06.914Z,11.18
2023-12-23T20:48:34.310Z,11.21
2023-12-23T20:51:01.639Z,11.22
2023-12-23T20:53:29.228Z,11.23
2023-12-23T20:55:56.689Z,11.24
2023-12-23T20:58:24.011Z,11.24
2023-12-23T21:00:51.336Z,11.28
2023-12-23T21:03:18.857Z,11.28
2023-12-23T21:05:46.549Z,11.28
2023-12-23T21:08:15.420Z,11.31
2023-12-23T21:10:42.784Z,11.32
2023-12-23T21:13:10.077Z,11.33
2023-12-23T21:15:38.575Z,11.34
2023-12-23T21:18:06.003Z,11.35
2023-12-23T21:20:33.437Z,11.36
2023-12-23T21:23:00.792Z,11.36
2023-12-23T21:25:28.055Z,11.38
2023-12-23T21:27:55.343Z,11.40
2023-12-23T21:30:22.774Z,11.39
2023-12-23T21:32:51.026Z,11.42
2023-12-23T21:35:18.712Z,11.44
2023-12-23T21:37:46.139Z,11.46
2023-12-23T21:40:13.824Z,11.47
2023-12-23T21:42:41.152Z,11.49
2023-12-23T21:45:08.882Z,11.51
2023-12-23T21:47:36.350Z,11.52
2023-12-23T21:50:04.301Z,11.54
2023-12-23T21:52:31.803Z,11.54
2023-12-23T21:54:59.307Z,11.55
2023-12-23T21:57:26.652Z,11.57
2023-12-23T21:59:53.910Z,11.59
2023-12-23T22:02:21.362Z,11.60
2023-12-23T22:04:49.813Z,11.62
2023-12-23T22:07:17.900Z,11.63
2023-12-23T22:09:45.168Z,11.65
2023-12-23T22:12:12.464Z,11.65
2023-12-23T22:14:39.961Z,11.66
2023-12-23T22:17:07.773Z,11.68
2023-12-23T22:19:35.088Z,11.69
2023-12-23T22:22:02.447Z,11.69
2023-12-23T22:24:29.765Z,11.70
2023-12-23T22:26:57.032Z,11.71
2023-12-23T22:29:24.476Z,11.71
2023-12-23T22:31:51.881Z,11.71
2023-12-23T22:34:19.300Z,11.71
2023-12-23T22:36:46.704Z,11.71
2023-12-23T22:39:13.994Z,11.72
2023-12-23T22:41:41.361Z,11.72
2023-12-23T22:44:09.137Z,11.72
2023-12-23T22:46:38.918Z,11.72
2023-12-23T22:49:07.637Z,11.72
2023-12-23T22:51:35.002Z,11.72
2023-12-23T22:54:02.309Z,11.73
2023-12-23T22:56:29.637Z,11.74
2023-12-23T22:58:56.999Z,11.73
2023-12-23T23:01:24.292Z,11.74
2023-12-23T23:03:51.569Z,11.74
2023-12-23T23:06:18.995Z,11.75
2023-12-23T23:08:46.369Z,11.75
2023-12-23T23:11:13.855Z,11.77
2023-12-23T23:13:41.584Z,11.76
2023-12-23T23:16:10.425Z,11.77
2023-12-23T23:18:41.388Z,11.78
2023-12-23T23:21:09.253Z,11.78
2023-12-23T23:23:37.943Z,11.77
2023-12-23T23:26:06.644Z,11.78
2023-12-23T23:28:34.260Z,11.79
2023-12-23T23:31:01.569Z,11.80
2023-12-23T23:33:28.891Z,11.79
2023-12-23T23:35:56.265Z,11.80
2023-12-23T23:38:23.803Z,11.80
2023-12-23T23:40:53.128Z,11.78
2023-12-23T23:43:20.401Z,11.81
2023-12-23T23:45:47.642Z,11.80
2023-12-23T23:48:15.785Z,11.81
2023-12-23T23:50:43.224Z,11.81
2023-12-23T23:53:10.526Z,11.82
2023-12-23T23:55:37.834Z,11.83
2023-12-23T23:58:05.259Z,11.82
