createdAt,value
2022-09-15T00:01:21.314Z,5.00
2022-09-15T00:03:48.629Z,5.55
2022-09-15T00:06:15.809Z,5.10
2022-09-15T00:08:42.825Z,5.93
2022-09-15T00:11:11.173Z,4.55
2022-09-15T00:13:39.091Z,5.03
2022-09-15T00:16:06.195Z,5.13
2022-09-15T00:18:33.115Z,9.65
2022-09-15T00:21:00.203Z,4.97
2022-09-15T00:23:27.031Z,5.13
2022-09-15T00:25:53.919Z,5.55
2022-09-15T00:28:21.759Z,8.60
2022-09-15T00:30:50.600Z,5.20
2022-09-15T00:33:17.554Z,5.70
2022-09-15T00:35:45.943Z,5.63
2022-09-15T00:38:13.503Z,6.40
2022-09-15T00:40:50.756Z,5.88
2022-09-15T00:43:19.314Z,6.60
2022-09-15T00:45:46.215Z,5.82
2022-09-15T00:48:19.079Z,6.13
2022-09-15T00:50:49.090Z,6.00
2022-09-15T00:53:15.911Z,8.50
2022-09-15T00:55:45.042Z,6.53
2022-09-15T00:58:16.533Z,6.13
2022-09-15T01:00:47.822Z,6.05
2022-09-15T01:03:15.776Z,6.40
2022-09-15T01:05:45.722Z,6.72
2022-09-15T01:08:47.658Z,6.13
2022-09-15T01:11:17.041Z,5.55
2022-09-15T01:13:44.579Z,6.05
2022-09-15T01:16:33.045Z,6.28
2022-09-15T01:19:25.028Z,5.53
2022-09-15T01:21:56.810Z,6.55
2022-09-15T01:24:28.855Z,5.55
2022-09-15T01:27:40.509Z,6.43
2022-09-15T01:30:12.492Z,5.85
2022-09-15T01:33:05.263Z,7.13
2022-09-15T01:35:52.484Z,6.13
2022-09-15T01:38:33.877Z,6.40
2022-09-15T01:41:11.989Z,6.75
2022-09-15T01:44:05.969Z,6.10
2022-09-15T01:46:38.089Z,5.78
2022-09-15T01:49:05.182Z,6.03
2022-09-15T01:51:32.061Z,6.38
2022-09-15T01:53:59.809Z,5.25
2022-09-15T01:56:26.693Z,5.60
2022-09-15T01:58:53.662Z,5.60
2022-09-15T02:01:47.229Z,5.35
2022-09-15T02:04:36.785Z,6.72
2022-09-15T02:07:07.208Z,5.40
2022-09-15T02:09:39.057Z,4.60
2022-09-15T02:12:36.809Z,5.30
2022-09-15T02:15:10.589Z,5.53
2022-09-15T02:17:42.209Z,5.57
2022-09-15T02:20:16.208Z,5.97
2022-09-15T02:22:48.701Z,5.63
2022-09-15T02:25:18.405Z,5.43
2022-09-15T02:27:48.882Z,5.07
2022-09-15T02:30:16.559Z,6.63
2022-09-15T02:32:56.254Z,6.40
2022-09-15T02:35:24.977Z,6.20
2022-09-15T02:37:51.766Z,7.95
2022-09-15T02:40:19.321Z,5.75
2022-09-15T02:42:57.286Z,5.75
2022-09-15T02:45:24.932Z,4.60
2022-09-15T02:47:52.046Z,5.15
2022-09-15T02:50:19.121Z,5.93
2022-09-15T02:52:46.268Z,6.45
2022-09-15T02:55:13.326Z,5.70
2022-09-15T02:57:40.299Z,5.35
2022-09-15T03:00:14.629Z,5.20
2022-09-15T03:02:42.980Z,5.57
2022-09-15T03:05:10.031Z,4.88
2022-09-15T03:07:38.128Z,5.13
2022-09-15T03:10:06.369Z,5.43
2022-09-15T03:12:47.651Z,4.93
2022-09-15T03:15:15.730Z,5.50
2022-09-15T03:17:43.390Z,4.65
2022-09-15T03:20:11.409Z,5.30
2022-09-15T03:22:38.447Z,5.55
2022-09-15T03:25:06.737Z,5.60
2022-09-15T03:27:34.370Z,4.68
2022-09-15T03:30:01.907Z,5.55
2022-09-15T03:32:28.849Z,5.60
2022-09-15T03:34:58.615Z,5.38
2022-09-15T03:37:26.117Z,5.20
2022-09-15T03:39:53.168Z,5.05
2022-09-15T03:42:20.653Z,5.05
2022-09-15T03:44:47.649Z,4.70
2022-09-15T03:47:14.493Z,4.72
2022-09-15T03:49:41.304Z,4.38
2022-09-15T03:52:08.487Z,5.07
2022-09-15T03:54:35.573Z,4.70
2022-09-15T03:57:03.389Z,4.45
2022-09-15T03:59:30.456Z,4.47
2022-09-15T04:01:57.335Z,6.75
2022-09-15T04:04:24.224Z,5.35
2022-09-15T04:06:51.288Z,4.10
2022-09-15T04:09:20.240Z,4.40
2022-09-15T04:11:47.914Z,4.00
2022-09-15T04:14:14.969Z,4.50
2022-09-15T04:16:42.002Z,4.18
2022-09-15T04:19:08.949Z,4.78
2022-09-15T04:21:36.253Z,4.05
2022-09-15T04:24:04.835Z,4.15
2022-09-15T04:26:36.261Z,3.88
2022-09-15T04:29:04.922Z,3.83
2022-09-15T04:31:32.546Z,4.18
2022-09-15T04:33:59.544Z,5.88
2022-09-15T04:36:28.324Z,3.67
2022-09-15T04:38:55.854Z,3.78
2022-09-15T04:41:22.725Z,3.92
2022-09-15T04:43:49.936Z,3.70
2022-09-15T04:46:16.946Z,5.53
2022-09-15T04:48:45.563Z,4.07
2022-09-15T04:51:14.424Z,4.03
2022-09-15T04:53:41.853Z,3.58
2022-09-15T04:56:10.408Z,3.90
2022-09-15T04:58:42.727Z,4.25
2022-09-15T05:01:17.747Z,4.57
2022-09-15T05:03:46.457Z,4.47
2022-09-15T05:06:15.552Z,4.38
2022-09-15T05:08:42.554Z,4.30
2022-09-15T05:11:11.290Z,4.32
2022-09-15T05:13:38.626Z,4.60
2022-09-15T05:16:12.176Z,4.50
2022-09-15T05:18:42.843Z,4.90
2022-09-15T05:21:10.778Z,4.45
2022-09-15T05:23:37.769Z,4.47
2022-09-15T05:26:06.455Z,5.10
2022-09-15T05:28:34.308Z,4.38
2022-09-15T05:31:01.195Z,4.47
2022-09-15T05:33:28.346Z,3.78
2022-09-15T05:35:59.448Z,3.97
2022-09-15T05:38:28.027Z,4.10
2022-09-15T05:40:55.916Z,3.88
2022-09-15T05:43:23.239Z,4.75
2022-09-15T05:45:56.465Z,4.18
2022-09-15T05:48:24.620Z,4.55
2022-09-15T05:50:52.296Z,3.90
2022-09-15T05:53:19.331Z,3.83
2022-09-15T05:55:46.440Z,4.20
2022-09-15T05:58:13.618Z,3.90
2022-09-15T06:00:41.653Z,3.50
2022-09-15T06:03:13.406Z,4.20
2022-09-15T06:05:40.229Z,5.00
2022-09-15T06:08:07.057Z,4.55
2022-09-15T06:10:34.123Z,3.08
2022-09-15T06:13:00.933Z,3.13
2022-09-15T06:15:27.800Z,3.30
2022-09-15T06:17:54.816Z,3.80
2022-09-15T06:20:21.673Z,3.28
2022-09-15T06:22:48.565Z,3.08
2022-09-15T06:25:15.840Z,2.13
2022-09-15T06:27:42.716Z,2.25
2022-09-15T06:30:11.145Z,3.60
2022-09-15T06:32:38.412Z,2.33
2022-09-15T06:35:08.128Z,2.13
2022-09-15T06:37:35.093Z,2.17
2022-09-15T06:40:02.730Z,1.65
2022-09-15T06:42:29.681Z,2.85
2022-09-15T06:44:56.572Z,1.95
2022-09-15T06:47:23.688Z,2.55
2022-09-15T06:49:50.507Z,1.67
2022-09-15T06:52:17.374Z,1.27
2022-09-15T06:54:44.439Z,1.00
2022-09-15T06:57:11.322Z,1.75
2022-09-15T06:59:38.120Z,1.63
2022-09-15T07:02:09.761Z,1.10
2022-09-15T07:04:39.581Z,1.30
2022-09-15T07:07:06.685Z,1.10
2022-09-15T07:09:33.548Z,0.90
2022-09-15T07:12:00.489Z,1.20
2022-09-15T07:14:27.600Z,1.13
2022-09-15T07:16:54.396Z,1.52
2022-09-15T07:19:21.313Z,1.05
2022-09-15T07:21:48.454Z,1.30
2022-09-15T07:24:15.432Z,0.90
2022-09-15T07:26:42.282Z,1.17
2022-09-15T07:29:09.756Z,0.77
2022-09-15T07:31:37.842Z,0.90
2022-09-15T07:34:04.982Z,1.10
2022-09-15T07:36:32.099Z,1.30
2022-09-15T07:38:58.989Z,1.08
2022-09-15T07:41:27.742Z,1.05
2022-09-15T07:43:56.365Z,1.00
2022-09-15T07:46:23.988Z,0.90
2022-09-15T07:48:51.983Z,0.80
2022-09-15T07:51:19.281Z,1.30
2022-09-15T07:53:47.211Z,1.08
2022-09-15T07:56:14.465Z,1.67
2022-09-15T07:58:41.882Z,1.00
2022-09-15T08:01:11.613Z,2.40
2022-09-15T08:03:42.865Z,1.38
2022-09-15T08:06:10.400Z,1.10
2022-09-15T08:08:38.851Z,1.40
2022-09-15T08:11:07.373Z,1.00
2022-09-15T08:13:34.590Z,1.67
2022-09-15T08:16:06.546Z,1.30
2022-09-15T08:18:33.816Z,1.58
2022-09-15T08:21:04.597Z,1.30
2022-09-15T08:23:31.417Z,1.30
2022-09-15T08:25:58.321Z,0.98
2022-09-15T08:28:26.319Z,2.13
2022-09-15T08:31:07.041Z,1.50
2022-09-15T08:33:34.257Z,1.48
2022-09-15T08:36:03.084Z,1.80
2022-09-15T08:38:29.943Z,1.55
2022-09-15T08:41:04.920Z,1.73
2022-09-15T08:43:56.646Z,1.52
2022-09-15T08:46:36.871Z,1.52
2022-09-15T08:49:07.387Z,2.13
2022-09-15T08:51:42.525Z,2.17
2022-09-15T08:54:14.654Z,2.35
2022-09-15T08:56:42.186Z,2.42
2022-09-15T08:59:15.362Z,2.00
2022-09-15T09:02:13.426Z,2.40
2022-09-15T09:05:10.830Z,4.25
2022-09-15T09:07:40.837Z,3.25
2022-09-15T09:10:37.825Z,3.92
2022-09-15T09:13:29.931Z,4.22
2022-09-15T09:16:11.199Z,3.78
2022-09-15T09:18:46.821Z,3.92
2022-09-15T09:21:37.765Z,3.28
2022-09-15T09:24:06.876Z,2.72
2022-09-15T09:26:35.659Z,2.95
2022-09-15T09:29:11.045Z,2.83
2022-09-15T09:31:38.118Z,3.47
2022-09-15T09:34:14.165Z,2.88
2022-09-15T09:36:42.666Z,2.88
2022-09-15T09:39:14.020Z,3.30
2022-09-15T09:41:41.757Z,3.22
2022-09-15T09:44:13.286Z,2.65
2022-09-15T09:46:40.872Z,2.78
2022-09-15T09:49:23.385Z,2.80
2022-09-15T09:51:55.280Z,2.67
2022-09-15T09:54:25.078Z,3.15
2022-09-15T09:56:53.105Z,3.13
2022-09-15T09:59:49.444Z,2.47
2022-09-15T10:02:22.846Z,2.33
2022-09-15T10:05:13.496Z,2.22
2022-09-15T10:07:41.276Z,2.63
2022-09-15T10:10:18.716Z,2.13
2022-09-15T10:12:45.846Z,2.30
2022-09-15T10:15:29.953Z,2.30
2022-09-15T10:17:57.132Z,4.28
2022-09-15T10:20:32.516Z,3.80
2022-09-15T10:23:07.017Z,3.15
2022-09-15T10:25:55.545Z,2.55
2022-09-15T10:28:26.074Z,3.13
2022-09-15T10:31:01.485Z,2.60
2022-09-15T10:33:36.805Z,2.78
2022-09-15T10:36:29.245Z,2.85
2022-09-15T10:38:59.328Z,2.53
2022-09-15T10:41:32.793Z,3.20
2022-09-15T10:44:23.456Z,3.88
2022-09-15T10:47:09.252Z,2.50
2022-09-15T10:49:55.890Z,2.88
2022-09-15T10:52:58.057Z,3.30
2022-09-15T10:55:52.812Z,3.00
2022-09-15T10:58:45.656Z,2.10
2022-09-15T11:01:16.262Z,3.15
2022-09-15T11:03:46.735Z,2.75
2022-09-15T11:06:23.338Z,2.60
2022-09-15T11:08:59.476Z,2.95
2022-09-15T11:11:48.607Z,2.53
2022-09-15T11:14:22.958Z,2.60
2022-09-15T11:17:21.241Z,2.42
2022-09-15T11:20:03.800Z,2.40
2022-09-15T11:22:37.005Z,2.60
2022-09-15T11:25:11.805Z,3.00
2022-09-15T11:27:55.573Z,2.10
2022-09-15T11:30:24.345Z,2.38
2022-09-15T11:33:00.573Z,3.30
2022-09-15T11:35:31.233Z,2.95
2022-09-15T11:38:03.425Z,2.30
2022-09-15T11:40:35.185Z,3.72
2022-09-15T11:43:20.552Z,2.55
2022-09-15T11:45:51.249Z,1.55
2022-09-15T11:48:28.697Z,2.20
2022-09-15T11:50:56.058Z,2.28
2022-09-15T11:53:42.179Z,2.05
2022-09-15T11:56:18.690Z,3.15
2022-09-15T11:58:48.942Z,2.13
2022-09-15T12:01:20.204Z,2.35
2022-09-15T12:03:59.626Z,2.22
2022-09-15T12:06:40.944Z,2.33
2022-09-15T12:09:17.228Z,2.58
2022-09-15T12:11:46.452Z,2.30
2022-09-15T12:14:38.790Z,2.33
2022-09-15T12:17:06.265Z,1.95
2022-09-15T12:19:35.893Z,2.28
2022-09-15T12:22:11.779Z,2.47
2022-09-15T12:24:44.032Z,2.97
2022-09-15T12:27:15.618Z,2.65
2022-09-15T12:29:56.285Z,2.63
2022-09-15T12:32:29.559Z,1.88
2022-09-15T12:35:03.897Z,2.50
2022-09-15T12:37:43.089Z,2.70
2022-09-15T12:40:25.202Z,3.10
2022-09-15T12:42:52.264Z,2.22
2022-09-15T12:45:29.595Z,4.00
2022-09-15T12:48:13.504Z,3.00
2022-09-15T12:50:41.374Z,2.58
2022-09-15T12:53:17.296Z,2.25
2022-09-15T12:55:58.840Z,2.65
2022-09-15T12:58:32.152Z,3.60
2022-09-15T13:01:30.268Z,2.40
2022-09-15T13:04:00.541Z,2.33
2022-09-15T13:06:34.335Z,2.67
2022-09-15T13:09:03.305Z,3.50
2022-09-15T13:11:40.219Z,2.33
2022-09-15T13:14:11.502Z,2.20
2022-09-15T13:16:43.798Z,2.65
2022-09-15T13:19:22.124Z,2.15
2022-09-15T13:22:12.572Z,2.30
2022-09-15T13:25:04.376Z,4.22
2022-09-15T13:27:48.093Z,2.67
2022-09-15T13:30:21.423Z,2.90
2022-09-15T13:33:05.780Z,3.60
2022-09-15T13:35:38.879Z,3.17
2022-09-15T13:38:33.786Z,3.25
2022-09-15T13:41:03.601Z,3.95
2022-09-15T13:43:52.424Z,3.63
2022-09-15T13:46:29.117Z,3.42
2022-09-15T13:49:02.025Z,4.88
2022-09-15T13:51:29.619Z,4.80
2022-09-15T13:53:56.502Z,3.95
2022-09-15T13:56:31.313Z,4.10
2022-09-15T13:59:08.751Z,4.47
2022-09-15T14:01:42.503Z,7.07
2022-09-15T14:04:20.639Z,6.00
2022-09-15T14:06:49.448Z,6.13
2022-09-15T14:09:27.284Z,3.92
2022-09-15T14:11:57.659Z,6.15
2022-09-15T14:14:27.611Z,6.18
2022-09-15T14:16:56.239Z,6.35
2022-09-15T14:19:37.057Z,4.35
2022-09-15T14:22:26.895Z,5.00
2022-09-15T14:24:54.875Z,5.22
2022-09-15T14:27:26.795Z,4.97
2022-09-15T14:29:55.422Z,4.13
2022-09-15T14:32:22.552Z,4.18
2022-09-15T14:34:49.722Z,3.63
2022-09-15T14:37:21.851Z,3.90
2022-09-15T14:39:54.839Z,5.20
2022-09-15T14:42:30.635Z,3.90
2022-09-15T14:48:01.476Z,6.20
2022-09-15T14:50:32.494Z,5.00
2022-09-15T14:53:00.228Z,3.42
2022-09-15T14:56:15.433Z,5.32
2022-09-15T14:58:43.350Z,4.97
2022-09-15T15:01:30.591Z,4.70
2022-09-15T15:04:00.725Z,5.75
2022-09-15T15:06:33.651Z,5.25
2022-09-15T15:09:05.300Z,5.10
2022-09-15T15:11:32.148Z,5.57
2022-09-15T15:13:59.276Z,6.75
2022-09-15T15:16:28.279Z,6.45
2022-09-15T15:18:57.105Z,7.20
2022-09-15T15:21:43.189Z,8.57
2022-09-15T15:24:13.530Z,5.93
2022-09-15T15:26:42.275Z,5.40
2022-09-15T15:29:40.411Z,5.85
2022-09-15T15:32:12.641Z,4.78
2022-09-15T15:34:39.472Z,4.93
2022-09-15T15:37:16.533Z,9.40
2022-09-15T15:39:45.870Z,5.97
2022-09-15T15:42:14.920Z,4.38
2022-09-15T15:44:59.212Z,5.57
2022-09-15T15:47:29.195Z,6.28
2022-09-15T15:50:17.551Z,5.13
2022-09-15T15:52:45.009Z,3.50
2022-09-15T15:55:16.648Z,4.55
2022-09-15T15:57:43.704Z,5.22
2022-09-15T16:00:21.644Z,4.20
2022-09-15T16:02:49.503Z,5.32
2022-09-15T16:05:16.828Z,5.07
2022-09-15T16:07:44.692Z,4.07
2022-09-15T16:10:16.143Z,6.38
2022-09-15T16:12:43.334Z,4.38
2022-09-15T16:15:15.051Z,3.58
2022-09-15T16:17:45.981Z,4.60
2022-09-15T16:20:16.143Z,4.78
2022-09-15T16:22:43.408Z,5.72
2022-09-15T16:25:16.908Z,6.35
2022-09-15T16:27:44.085Z,5.22
2022-09-15T16:30:13.676Z,4.72
2022-09-15T16:32:41.310Z,4.35
2022-09-15T16:35:36.415Z,4.18
2022-09-15T16:38:03.608Z,3.63
2022-09-15T16:40:30.845Z,6.30
2022-09-15T16:42:57.735Z,4.38
2022-09-15T16:45:36.524Z,4.57
2022-09-15T16:48:07.047Z,6.18
2022-09-15T16:50:33.907Z,3.92
2022-09-15T16:53:00.772Z,5.25
2022-09-15T16:55:36.532Z,4.50
2022-09-15T16:58:04.343Z,4.45
2022-09-15T17:00:33.057Z,5.13
2022-09-15T17:02:59.979Z,5.40
2022-09-15T17:05:38.104Z,3.85
2022-09-15T17:08:06.444Z,3.67
2022-09-15T17:10:33.575Z,4.93
2022-09-15T17:13:00.958Z,5.00
2022-09-15T17:15:30.151Z,5.25
2022-09-15T17:17:57.287Z,5.18
2022-09-15T17:20:25.085Z,5.68
2022-09-15T17:22:52.811Z,6.88
2022-09-15T17:25:27.674Z,5.55
2022-09-15T17:27:55.215Z,5.95
2022-09-15T17:30:24.223Z,6.30
2022-09-15T17:32:51.520Z,4.90
2022-09-15T17:35:24.627Z,5.18
2022-09-15T17:37:52.134Z,4.85
2022-09-15T17:40:20.321Z,5.28
2022-09-15T17:42:47.873Z,5.03
2022-09-15T17:45:30.246Z,5.25
2022-09-15T17:47:57.473Z,4.10
2022-09-15T17:50:26.151Z,6.22
2022-09-15T17:52:53.070Z,6.75
2022-09-15T17:55:26.906Z,5.82
2022-09-15T17:57:53.779Z,4.82
2022-09-15T18:00:20.878Z,5.53
2022-09-15T18:02:49.842Z,4.63
2022-09-15T18:05:20.765Z,5.00
2022-09-15T18:07:47.621Z,11.80
2022-09-15T18:10:16.547Z,9.15
2022-09-15T18:12:46.848Z,7.43
2022-09-15T18:15:21.384Z,12.82
2022-09-15T18:17:49.254Z,12.50
2022-09-15T18:20:17.997Z,12.77
2022-09-15T18:22:45.526Z,11.65
2022-09-15T18:25:18.793Z,9.63
2022-09-15T18:27:46.602Z,10.95
2022-09-15T18:30:13.708Z,10.38
2022-09-15T18:32:40.593Z,12.20
2022-09-15T18:35:09.849Z,11.45
2022-09-15T18:37:37.240Z,9.95
2022-09-15T18:40:07.401Z,8.93
2022-09-15T18:42:34.386Z,11.77
2022-09-15T18:45:01.545Z,12.95
2022-09-15T18:47:28.442Z,10.68
2022-09-15T18:49:55.346Z,8.95
2022-09-15T18:52:22.491Z,8.07
2022-09-15T18:54:49.286Z,11.38
2022-09-15T18:57:16.168Z,11.70
2022-09-15T18:59:43.206Z,10.88
2022-09-15T19:02:12.007Z,12.13
2022-09-15T19:04:40.714Z,9.85
2022-09-15T19:07:11.559Z,10.18
2022-09-15T19:09:38.433Z,11.05
2022-09-15T19:12:05.458Z,13.85
2022-09-15T19:14:32.545Z,10.10
2022-09-15T19:16:59.531Z,13.07
2022-09-15T19:19:26.550Z,8.90
2022-09-15T19:21:53.598Z,7.63
2022-09-15T19:24:20.434Z,11.05
2022-09-15T19:26:47.307Z,8.45
2022-09-15T19:29:15.562Z,7.03
2022-09-15T19:31:42.902Z,7.47
2022-09-15T19:34:09.741Z,8.60
2022-09-15T19:36:36.838Z,10.00
2022-09-15T19:39:04.045Z,10.55
2022-09-15T19:41:30.952Z,8.63
2022-09-15T19:44:00.889Z,11.75
2022-09-15T19:46:27.929Z,7.78
2022-09-15T19:48:54.928Z,10.52
2022-09-15T19:51:22.324Z,9.25
2022-09-15T19:53:49.155Z,8.30
2022-09-15T19:56:17.671Z,10.18
2022-09-15T19:58:45.718Z,8.25
2022-09-15T20:01:12.701Z,7.80
2022-09-15T20:06:27.607Z,8.57
2022-09-15T20:09:00.909Z,6.43
2022-09-15T20:11:29.035Z,8.38
2022-09-15T20:13:56.639Z,8.60
2022-09-15T20:16:24.796Z,6.60
2022-09-15T20:18:53.325Z,7.15
2022-09-15T20:21:48.814Z,6.05
2022-09-15T20:26:44.374Z,8.25
2022-09-15T20:29:14.870Z,7.50
2022-09-15T20:31:43.156Z,6.93
2022-09-15T20:34:10.551Z,5.93
2022-09-15T20:36:39.309Z,6.88
2022-09-15T20:39:10.926Z,6.43
2022-09-15T20:41:38.434Z,6.00
2022-09-15T20:44:09.778Z,5.68
2022-09-15T20:46:37.371Z,5.68
2022-09-15T20:49:05.422Z,6.05
2022-09-15T20:51:34.053Z,5.93
2022-09-15T20:54:02.553Z,5.10
2022-09-15T20:56:30.777Z,5.25
2022-09-15T20:58:58.857Z,7.18
2022-09-15T21:01:34.283Z,4.93
2022-09-15T21:04:01.906Z,7.10
2022-09-15T21:06:29.357Z,7.40
2022-09-15T21:08:57.246Z,5.72
2022-09-15T21:11:25.354Z,4.80
2022-09-15T21:13:52.682Z,6.55
2022-09-15T21:16:20.931Z,4.35
2022-09-15T21:18:48.094Z,4.22
2022-09-15T21:21:18.945Z,4.88
2022-09-15T21:23:47.480Z,4.30
2022-09-15T21:26:18.962Z,5.65
2022-09-15T21:28:46.224Z,5.47
2022-09-15T21:31:17.944Z,5.93
2022-09-15T21:33:45.473Z,5.53
2022-09-15T21:36:15.325Z,5.25
2022-09-15T21:38:43.989Z,5.47
2022-09-15T21:41:13.801Z,4.45
2022-09-15T21:43:41.748Z,4.47
2022-09-15T21:46:11.942Z,6.53
2022-09-15T21:48:39.145Z,4.05
2022-09-15T21:51:06.664Z,5.85
2022-09-15T21:53:35.006Z,5.07
2022-09-15T21:56:03.211Z,4.43
2022-09-15T21:58:37.914Z,5.95
2022-09-15T22:01:25.898Z,4.60
2022-09-15T22:03:55.026Z,5.68
2022-09-15T22:06:27.517Z,4.00
2022-09-15T22:08:55.135Z,3.88
2022-09-15T22:11:22.748Z,6.93
2022-09-15T22:13:49.661Z,5.80
2022-09-15T22:16:18.374Z,5.05
2022-09-15T22:18:45.335Z,4.28
2022-09-15T22:21:16.123Z,4.55
2022-09-15T22:23:43.785Z,5.95
2022-09-15T22:26:22.032Z,5.35
2022-09-15T22:28:49.375Z,5.53
2022-09-15T22:31:17.241Z,5.78
2022-09-15T22:33:44.452Z,5.55
2022-09-15T22:36:19.136Z,5.40
2022-09-15T22:38:46.264Z,7.25
2022-09-15T22:41:15.099Z,6.25
2022-09-15T22:43:43.059Z,5.00
2022-09-15T22:46:10.383Z,5.63
2022-09-15T22:48:43.021Z,6.65
2022-09-15T22:51:11.143Z,7.22
2022-09-15T22:53:38.375Z,7.85
2022-09-15T22:56:23.288Z,7.22
2022-09-15T22:58:50.512Z,5.28
2022-09-15T23:01:24.776Z,6.55
2022-09-15T23:03:55.779Z,7.10
2022-09-15T23:06:22.856Z,4.80
2022-09-15T23:08:57.512Z,5.35
2022-09-15T23:11:25.444Z,5.07
2022-09-15T23:13:52.692Z,6.45
2022-09-15T23:16:19.728Z,6.22
2022-09-15T23:18:46.782Z,5.40
2022-09-15T23:21:14.258Z,6.38
2022-09-15T23:23:43.223Z,5.80
2022-09-15T23:26:11.532Z,5.28
2022-09-15T23:28:39.249Z,5.88
2022-09-15T23:31:06.277Z,6.00
2022-09-15T23:33:33.389Z,6.47
2022-09-15T23:36:03.553Z,6.55
2022-09-15T23:38:30.527Z,5.82
2022-09-15T23:40:57.764Z,4.80
2022-09-15T23:43:24.736Z,6.35
2022-09-15T23:45:51.580Z,4.72
2022-09-15T23:48:18.740Z,5.80
2022-09-15T23:50:45.674Z,4.72
2022-09-15T23:53:12.576Z,5.57
2022-09-15T23:55:39.673Z,6.32
2022-09-15T23:58:06.613Z,6.40
