createdAt,value
2017-01-24T06:36:26.532Z,4
2017-01-24T06:37:36.882Z,4
2017-01-24T06:38:47.188Z,4
2017-01-24T06:39:56.683Z,4
2017-01-24T06:41:07.014Z,4
2017-01-24T06:42:17.373Z,4
2017-01-24T06:43:27.682Z,4
2017-01-24T06:44:37.169Z,4
2017-01-24T06:45:47.457Z,8
2017-01-24T06:46:57.818Z,12
2017-01-24T06:48:07.325Z,12
2017-01-24T06:49:17.237Z,12
2017-01-24T06:50:27.531Z,16
2017-01-24T06:51:37.852Z,16
2017-01-24T06:52:48.162Z,20
2017-01-24T06:53:58.507Z,24
2017-01-24T06:55:08.434Z,20
2017-01-24T06:56:18.329Z,28
2017-01-24T06:57:28.240Z,32
2017-01-24T06:58:38.134Z,40
2017-01-24T06:59:48.453Z,52
2017-01-24T07:00:58.752Z,56
2017-01-24T07:02:09.072Z,60
2017-01-24T07:03:20.341Z,64
2017-01-24T07:04:30.320Z,76
2017-01-24T07:05:40.787Z,88
2017-01-24T07:06:50.694Z,100
2017-01-24T07:08:00.985Z,104
2017-01-24T07:09:10.869Z,104
2017-01-24T07:10:20.757Z,104
2017-01-24T07:11:31.066Z,112
2017-01-24T07:12:41.015Z,120
2017-01-24T07:13:51.454Z,128
2017-01-24T07:15:02.031Z,148
2017-01-24T07:16:12.333Z,156
2017-01-24T07:17:22.661Z,160
2017-01-24T07:18:32.552Z,180
2017-01-24T07:19:42.972Z,204
2017-01-24T07:20:53.269Z,216
2017-01-24T07:22:03.585Z,216
2017-01-24T07:23:13.892Z,216
2017-01-24T07:24:23.789Z,224
2017-01-24T07:25:33.688Z,244
2017-01-24T07:26:43.217Z,268
2017-01-24T07:27:52.699Z,284
2017-01-24T07:29:03.150Z,304
2017-01-24T07:30:12.296Z,316
2017-01-24T07:31:22.196Z,336
2017-01-24T07:32:31.720Z,352
2017-01-24T07:33:42.006Z,356
2017-01-24T07:34:51.946Z,348
2017-01-24T07:36:02.248Z,352
2017-01-24T07:37:12.603Z,384
2017-01-24T07:38:22.075Z,432
2017-01-24T07:39:31.994Z,484
2017-01-24T07:40:42.282Z,496
2017-01-24T07:41:52.576Z,500
2017-01-24T07:43:02.888Z,540
2017-01-24T07:44:12.385Z,584
2017-01-24T07:45:22.731Z,624
2017-01-24T07:46:32.634Z,704
2017-01-24T07:47:42.533Z,716
2017-01-24T07:48:52.823Z,764
2017-01-24T07:50:03.138Z,796
2017-01-24T07:51:13.077Z,808
2017-01-24T07:52:22.973Z,792
2017-01-24T07:53:33.266Z,772
2017-01-24T07:54:43.161Z,828
2017-01-24T07:55:53.440Z,836
2017-01-24T07:57:03.785Z,848
2017-01-24T07:58:14.097Z,840
2017-01-24T07:59:24.554Z,888
2017-01-24T08:00:34.883Z,1012
2017-01-24T08:01:44.813Z,1100
2017-01-24T08:02:55.164Z,1140
2017-01-24T08:04:05.474Z,1204
2017-01-24T08:05:15.778Z,1284
2017-01-24T08:06:26.103Z,1344
2017-01-24T08:07:36.417Z,1380
2017-01-24T08:08:46.718Z,1428
2017-01-24T08:09:57.077Z,1556
2017-01-24T08:11:07.361Z,1624
2017-01-24T08:12:17.697Z,1636
2017-01-24T08:13:28.014Z,1584
2017-01-24T08:14:38.448Z,1528
2017-01-24T08:15:48.889Z,1516
2017-01-24T08:16:59.191Z,1576
2017-01-24T08:18:09.612Z,1704
2017-01-24T08:19:19.959Z,1828
2017-01-24T08:20:30.344Z,1852
2017-01-24T08:21:40.638Z,1820
2017-01-24T08:22:50.528Z,1808
2017-01-24T08:24:00.421Z,1916
2017-01-24T08:25:10.726Z,2040
2017-01-24T08:26:21.173Z,2068
2017-01-24T08:27:31.551Z,2152
2017-01-24T08:28:41.901Z,2212
2017-01-24T08:29:52.230Z,2240
2017-01-24T08:31:02.519Z,2236
2017-01-24T08:32:12.822Z,2240
2017-01-24T08:33:23.127Z,2296
2017-01-24T08:34:33.422Z,2312
2017-01-24T08:35:43.307Z,2348
2017-01-24T08:36:53.630Z,2440
2017-01-24T08:38:03.960Z,2476
2017-01-24T08:39:13.947Z,2568
2017-01-24T08:40:24.243Z,2756
2017-01-24T08:41:34.554Z,2788
2017-01-24T08:42:44.908Z,2812
2017-01-24T08:43:55.331Z,2908
2017-01-24T08:45:05.677Z,2984
2017-01-24T08:46:16.033Z,2872
2017-01-24T08:47:26.345Z,3000
2017-01-24T08:48:36.644Z,3116
2017-01-24T08:49:46.979Z,3052
2017-01-24T08:50:57.300Z,2984
2017-01-24T08:52:07.595Z,2892
2017-01-24T08:53:17.910Z,2820
2017-01-24T08:54:28.217Z,2912
2017-01-24T08:55:38.529Z,3116
2017-01-24T08:56:48.889Z,3208
2017-01-24T08:57:59.254Z,3320
2017-01-24T08:59:09.570Z,3492
2017-01-24T09:00:19.883Z,3644
2017-01-24T09:01:29.852Z,3476
2017-01-24T09:02:40.150Z,3140
2017-01-24T09:03:50.477Z,3036
2017-01-24T09:05:00.805Z,3112
2017-01-24T09:06:10.701Z,3204
2017-01-24T09:07:21.043Z,3280
2017-01-24T09:08:31.406Z,3484
2017-01-24T09:09:41.700Z,3900
2017-01-24T09:10:52.048Z,4404
2017-01-24T09:12:02.356Z,4740
2017-01-24T09:13:12.686Z,4756
2017-01-24T09:14:23.027Z,4796
2017-01-24T09:15:33.322Z,4812
2017-01-24T09:16:43.617Z,4608
2017-01-24T09:17:53.148Z,4380
2017-01-24T09:19:03.495Z,4240
2017-01-24T09:20:13.850Z,4436
2017-01-24T09:21:24.133Z,4684
2017-01-24T09:22:34.492Z,4856
2017-01-24T09:23:44.793Z,4780
2017-01-24T09:24:55.082Z,4552
2017-01-24T09:26:05.490Z,4300
2017-01-24T09:27:15.797Z,4088
2017-01-24T09:28:26.108Z,4000
2017-01-24T09:29:36.448Z,3872
2017-01-24T09:30:46.813Z,3852
2017-01-24T09:31:56.730Z,3844
2017-01-24T09:33:07.066Z,3828
2017-01-24T09:34:17.384Z,3788
2017-01-24T09:35:27.754Z,3804
2017-01-24T09:36:37.685Z,3792
2017-01-24T09:37:48.010Z,3728
2017-01-24T09:38:57.921Z,3600
2017-01-24T09:40:08.273Z,3400
2017-01-24T09:41:18.593Z,3272
2017-01-24T09:42:28.888Z,3268
2017-01-24T09:43:39.212Z,3312
2017-01-24T09:44:49.524Z,3412
2017-01-24T09:45:59.875Z,3612
2017-01-24T09:47:09.780Z,3628
2017-01-24T09:48:19.448Z,3668
2017-01-24T09:49:29.732Z,3692
2017-01-24T09:50:40.042Z,3800
2017-01-24T09:51:50.388Z,3848
2017-01-24T09:53:00.680Z,3832
2017-01-24T09:54:10.998Z,3788
2017-01-24T09:55:21.305Z,3596
2017-01-24T09:56:31.330Z,3532
2017-01-24T09:57:41.701Z,3616
2017-01-24T09:58:52.001Z,3632
2017-01-24T10:00:02.306Z,3608
2017-01-24T10:01:12.711Z,3580
2017-01-24T10:02:23.023Z,3572
2017-01-24T10:03:33.322Z,3556
2017-01-24T10:04:43.632Z,3500
2017-01-24T10:05:53.564Z,3448
2017-01-24T10:07:03.871Z,3532
2017-01-24T10:08:14.212Z,3632
2017-01-24T10:09:24.533Z,3704
2017-01-24T10:10:34.540Z,3796
2017-01-24T10:11:44.476Z,4000
2017-01-24T10:12:54.779Z,3872
2017-01-24T10:14:05.069Z,3712
2017-01-24T10:15:15.367Z,3808
2017-01-24T10:16:25.268Z,3796
2017-01-24T10:17:35.570Z,3692
2017-01-24T10:18:45.917Z,3588
2017-01-24T10:19:56.252Z,3548
2017-01-24T10:21:06.175Z,3680
2017-01-24T10:22:16.484Z,3888
2017-01-24T10:23:26.412Z,4016
2017-01-24T10:24:36.713Z,4136
2017-01-24T10:25:47.059Z,4228
2017-01-24T10:26:57.381Z,4360
2017-01-24T10:28:07.304Z,4432
2017-01-24T10:29:17.613Z,4384
2017-01-24T10:30:27.923Z,4248
2017-01-24T10:31:37.829Z,4260
2017-01-24T10:32:48.160Z,4384
2017-01-24T10:33:58.472Z,4724
2017-01-24T10:35:08.812Z,5100
2017-01-24T10:36:19.136Z,5152
2017-01-24T10:37:29.428Z,5036
2017-01-24T10:38:39.725Z,5040
2017-01-24T10:39:50.024Z,5096
2017-01-24T10:41:00.330Z,5136
2017-01-24T10:42:10.691Z,5232
2017-01-24T10:43:21.037Z,5188
2017-01-24T10:44:30.947Z,4820
2017-01-24T10:45:41.283Z,4752
2017-01-24T10:46:51.199Z,4820
2017-01-24T10:48:01.499Z,5028
2017-01-24T10:49:11.808Z,5156
2017-01-24T10:50:21.730Z,5304
2017-01-24T10:51:32.019Z,5292
2017-01-24T10:52:42.321Z,5324
2017-01-24T10:53:52.674Z,5408
2017-01-24T10:55:03.114Z,5596
2017-01-24T10:56:13.412Z,5416
2017-01-24T10:57:23.696Z,5400
2017-01-24T10:58:33.996Z,5864
2017-01-24T10:59:44.311Z,6392
2017-01-24T11:00:54.624Z,6788
2017-01-24T11:02:04.944Z,6984
2017-01-24T11:03:15.279Z,7548
2017-01-24T11:04:25.591Z,7952
2017-01-24T11:05:35.903Z,8008
2017-01-24T11:06:46.206Z,7320
2017-01-24T11:07:56.560Z,6216
2017-01-24T11:09:06.875Z,5360
2017-01-24T11:10:17.184Z,4888
2017-01-24T11:11:27.563Z,4664
2017-01-24T11:12:37.876Z,4680
2017-01-24T11:13:48.209Z,4956
2017-01-24T11:14:58.673Z,5316
2017-01-24T11:16:09.127Z,5368
2017-01-24T11:17:19.440Z,4984
2017-01-24T11:18:29.782Z,4768
2017-01-24T11:19:39.695Z,4652
2017-01-24T11:20:50.158Z,4632
2017-01-24T11:22:00.500Z,4788
2017-01-24T11:23:10.814Z,4824
2017-01-24T11:24:21.159Z,4892
2017-01-24T11:25:31.472Z,5096
2017-01-24T11:26:41.774Z,5620
2017-01-24T11:27:52.132Z,5936
2017-01-24T11:29:02.019Z,5848
2017-01-24T11:30:12.378Z,5756
2017-01-24T11:31:22.671Z,5492
2017-01-24T11:32:32.992Z,5044
2017-01-24T11:33:43.278Z,4740
2017-01-24T11:34:53.614Z,4672
2017-01-24T11:36:04.176Z,4508
2017-01-24T11:37:14.088Z,4548
2017-01-24T11:38:24.405Z,4704
2017-01-24T11:39:34.295Z,4896
2017-01-24T11:40:44.238Z,5300
2017-01-24T11:41:54.665Z,5584
2017-01-24T11:43:04.971Z,5232
2017-01-24T11:44:15.282Z,4828
2017-01-24T11:45:25.600Z,4628
2017-01-24T11:46:35.937Z,4356
2017-01-24T11:47:46.284Z,4280
2017-01-24T11:48:55.820Z,4228
2017-01-24T11:50:06.158Z,4156
2017-01-24T11:51:16.104Z,4196
2017-01-24T11:52:26.490Z,4184
2017-01-24T11:53:36.801Z,4148
2017-01-24T11:54:47.107Z,4132
2017-01-24T11:55:56.598Z,3952
2017-01-24T11:57:06.929Z,3820
2017-01-24T11:58:16.832Z,3748
2017-01-24T11:59:27.142Z,3524
2017-01-24T12:00:37.477Z,3452
2017-01-24T12:01:47.782Z,3768
2017-01-24T12:02:58.135Z,4272
2017-01-24T12:04:08.486Z,4428
2017-01-24T12:05:18.787Z,4356
2017-01-24T12:06:29.145Z,3784
2017-01-24T12:07:39.448Z,3504
2017-01-24T12:08:49.424Z,3540
2017-01-24T12:09:59.719Z,3408
2017-01-24T12:11:10.009Z,3180
2017-01-24T12:12:19.898Z,3040
2017-01-24T12:13:30.216Z,3228
2017-01-24T12:14:40.236Z,3372
2017-01-24T12:15:50.144Z,3400
2017-01-24T12:17:00.072Z,3368
2017-01-24T12:18:10.375Z,3384
2017-01-24T12:19:20.287Z,3272
2017-01-24T12:20:30.592Z,3216
2017-01-24T12:21:40.886Z,2988
2017-01-24T12:22:51.200Z,2816
2017-01-24T12:24:01.502Z,2804
2017-01-24T12:25:11.811Z,2872
2017-01-24T12:26:22.250Z,2920
2017-01-24T12:27:32.160Z,3060
2017-01-24T12:28:42.477Z,3300
2017-01-24T12:29:52.794Z,3508
2017-01-24T12:31:02.728Z,3808
2017-01-24T12:32:13.053Z,4408
2017-01-24T12:33:23.368Z,4392
2017-01-24T12:34:33.786Z,4100
2017-01-24T12:35:44.088Z,3884
2017-01-24T12:36:54.460Z,3584
2017-01-24T12:38:04.790Z,3284
2017-01-24T12:39:14.882Z,3052
2017-01-24T12:40:24.803Z,2996
2017-01-24T12:41:34.695Z,3008
2017-01-24T12:42:44.981Z,3096
2017-01-24T12:43:55.279Z,3000
2017-01-24T12:45:05.591Z,2828
2017-01-24T12:46:15.892Z,2808
2017-01-24T12:47:26.211Z,3112
2017-01-24T12:48:36.520Z,3324
2017-01-24T12:49:46.858Z,3428
2017-01-24T12:50:57.204Z,3468
2017-01-24T12:52:07.131Z,3624
2017-01-24T12:53:17.439Z,3856
2017-01-24T12:54:27.754Z,3664
2017-01-24T12:55:38.126Z,3416
2017-01-24T12:56:48.458Z,3708
2017-01-24T12:57:58.754Z,3756
2017-01-24T12:59:08.255Z,3480
2017-01-24T13:00:18.697Z,3828
2017-01-24T13:01:29.017Z,4064
2017-01-24T13:02:39.329Z,4308
2017-01-24T13:03:49.655Z,4280
2017-01-24T13:04:59.627Z,4004
2017-01-24T13:06:09.986Z,3548
2017-01-24T13:07:19.901Z,3364
2017-01-24T13:08:30.246Z,3244
2017-01-24T13:09:40.674Z,3236
2017-01-24T13:10:50.671Z,3440
2017-01-24T13:12:00.974Z,3396
2017-01-24T13:13:10.979Z,3544
2017-01-24T13:14:21.272Z,3576
2017-01-24T13:15:30.768Z,3520
2017-01-24T13:16:41.114Z,3472
2017-01-24T13:17:51.641Z,3196
2017-01-24T13:19:01.971Z,3028
2017-01-24T13:20:12.276Z,3084
2017-01-24T13:21:22.572Z,2860
2017-01-24T13:22:32.881Z,2756
2017-01-24T13:23:42.409Z,2596
2017-01-24T13:24:52.777Z,2652
2017-01-24T13:26:02.728Z,2716
2017-01-24T13:27:13.033Z,2800
2017-01-24T13:28:22.929Z,2732
2017-01-24T13:29:32.463Z,2596
2017-01-24T13:30:42.775Z,2676
2017-01-24T13:31:52.697Z,2720
2017-01-24T13:33:01.808Z,2508
2017-01-24T13:34:11.713Z,2440
2017-01-24T13:35:21.692Z,2280
2017-01-24T13:36:32.016Z,2164
2017-01-24T13:37:41.974Z,2188
2017-01-24T13:38:52.395Z,2120
2017-01-24T13:40:02.757Z,2136
2017-01-24T13:41:12.646Z,2168
2017-01-24T13:42:22.549Z,2144
2017-01-24T13:43:32.870Z,2188
2017-01-24T13:44:42.792Z,2236
2017-01-24T13:45:52.698Z,2216
2017-01-24T13:47:03.009Z,2176
2017-01-24T13:48:13.322Z,2132
2017-01-24T13:49:23.669Z,2068
2017-01-24T13:50:33.984Z,1964
2017-01-24T13:51:43.916Z,1852
2017-01-24T13:52:54.228Z,1816
2017-01-24T13:54:04.116Z,1852
2017-01-24T13:55:14.039Z,1944
2017-01-24T13:56:24.058Z,2040
2017-01-24T13:57:33.949Z,2132
2017-01-24T13:58:43.442Z,2104
2017-01-24T13:59:53.815Z,2032
2017-01-24T14:01:03.720Z,2004
2017-01-24T14:02:14.036Z,2004
2017-01-24T14:03:24.410Z,2048
2017-01-24T14:04:34.703Z,1992
2017-01-24T14:05:44.247Z,1876
2017-01-24T14:06:54.545Z,1824
2017-01-24T14:08:04.443Z,1820
2017-01-24T14:09:14.792Z,1736
2017-01-24T14:10:25.116Z,1660
2017-01-24T14:11:35.013Z,1716
2017-01-24T14:12:45.367Z,1680
2017-01-24T14:13:55.656Z,1644
2017-01-24T14:15:05.553Z,1704
2017-01-24T14:16:15.451Z,1804
2017-01-24T14:17:25.765Z,1816
2017-01-24T14:18:35.391Z,1756
2017-01-24T14:19:45.319Z,1696
2017-01-24T14:20:55.607Z,1664
2017-01-24T14:22:05.585Z,1584
2017-01-24T14:23:15.995Z,1428
2017-01-24T14:24:26.299Z,1436
2017-01-24T14:25:36.620Z,1680
2017-01-24T14:26:46.522Z,1780
2017-01-24T14:27:56.828Z,1708
2017-01-24T14:29:07.164Z,1432
2017-01-24T14:30:17.262Z,1272
2017-01-24T14:31:27.168Z,1168
2017-01-24T14:32:37.474Z,1080
2017-01-24T14:33:47.793Z,1040
2017-01-24T14:34:58.169Z,988
2017-01-24T14:36:08.484Z,932
2017-01-24T14:37:18.399Z,868
2017-01-24T14:38:28.794Z,804
2017-01-24T14:39:38.776Z,796
2017-01-24T14:40:48.756Z,756
2017-01-24T14:41:58.666Z,740
2017-01-24T14:43:08.973Z,796
2017-01-24T14:44:18.966Z,840
2017-01-24T14:45:29.293Z,828
2017-01-24T14:46:39.636Z,780
2017-01-24T14:47:49.946Z,784
2017-01-24T14:49:00.243Z,788
2017-01-24T14:50:10.548Z,816
2017-01-24T14:51:20.449Z,812
2017-01-24T14:52:30.376Z,756
2017-01-24T14:53:40.708Z,732
2017-01-24T14:54:51.010Z,704
2017-01-24T14:56:00.906Z,704
2017-01-24T14:57:10.469Z,728
2017-01-24T14:58:20.802Z,756
2017-01-24T14:59:30.752Z,784
2017-01-24T15:00:41.042Z,720
2017-01-24T15:01:51.379Z,672
2017-01-24T15:03:01.282Z,676
2017-01-24T15:04:11.202Z,660
2017-01-24T15:05:20.682Z,620
2017-01-24T15:06:30.975Z,568
2017-01-24T15:07:40.868Z,524
2017-01-24T15:08:51.157Z,524
2017-01-24T15:10:01.486Z,512
2017-01-24T15:11:11.434Z,516
2017-01-24T15:12:21.343Z,504
2017-01-24T15:13:31.655Z,488
2017-01-24T15:14:41.587Z,456
2017-01-24T15:15:51.882Z,432
2017-01-24T15:17:01.806Z,436
2017-01-24T15:18:11.711Z,396
2017-01-24T15:19:22.036Z,340
2017-01-24T15:20:31.953Z,320
2017-01-24T15:21:41.850Z,296
2017-01-24T15:22:52.135Z,272
2017-01-24T15:24:02.063Z,260
2017-01-24T15:25:11.958Z,252
2017-01-24T15:26:21.903Z,248
2017-01-24T15:27:30.990Z,240
2017-01-24T15:28:40.609Z,228
2017-01-24T15:29:50.181Z,208
2017-01-24T15:30:59.279Z,188
2017-01-24T15:32:09.302Z,180
2017-01-24T15:33:18.005Z,172
2017-01-24T15:34:26.699Z,160
2017-01-24T15:35:36.233Z,152
2017-01-24T15:36:46.555Z,144
2017-01-24T15:37:55.237Z,132
2017-01-24T15:39:04.324Z,124
2017-01-24T15:40:13.457Z,112
2017-01-24T15:41:22.551Z,104
2017-01-24T15:42:32.051Z,96
2017-01-24T15:43:41.539Z,88
2017-01-24T15:44:50.695Z,72
2017-01-24T15:45:59.817Z,68
2017-01-24T15:47:10.766Z,60
2017-01-24T15:48:19.918Z,52
2017-01-24T15:49:28.649Z,52
2017-01-24T15:50:37.820Z,44
2017-01-24T15:51:46.993Z,40
2017-01-24T15:52:56.114Z,36
2017-01-24T15:54:05.230Z,32
2017-01-24T15:55:13.936Z,32
2017-01-24T15:56:23.439Z,24
2017-01-24T15:57:32.938Z,28
2017-01-24T15:58:43.422Z,20
2017-01-24T15:59:52.121Z,20
2017-01-24T16:01:01.233Z,12
2017-01-24T16:02:10.485Z,16
2017-01-24T16:03:19.619Z,12
2017-01-24T16:04:28.340Z,12
2017-01-24T16:05:37.454Z,8
2017-01-24T16:06:46.556Z,8
2017-01-24T16:07:55.668Z,8
2017-01-24T16:09:04.377Z,4
2017-01-24T16:10:14.041Z,4
2017-01-24T16:11:23.576Z,4
2017-01-24T16:12:33.099Z,4
2017-01-24T16:13:42.211Z,4
2017-01-24T16:14:50.912Z,4
2017-01-24T16:15:59.619Z,0
2017-01-24T16:17:08.778Z,4
2017-01-24T16:18:17.901Z,4
2017-01-24T16:19:27.056Z,0
2017-01-24T16:20:36.174Z,0
2017-01-24T16:21:44.895Z,0
2017-01-24T16:22:53.622Z,0
2017-01-24T16:24:02.752Z,0
2017-01-24T16:25:11.502Z,0
2017-01-24T16:26:20.751Z,0
2017-01-24T16:27:30.327Z,0
2017-01-24T16:28:39.455Z,0
2017-01-24T16:29:48.181Z,0
2017-01-24T16:30:57.340Z,0
2017-01-24T16:32:06.896Z,0
2017-01-24T16:33:15.999Z,0
2017-01-24T16:34:24.692Z,0
2017-01-24T16:35:33.390Z,0
2017-01-24T16:36:42.114Z,0
2017-01-24T16:37:51.726Z,0
2017-01-24T16:39:01.269Z,0
2017-01-24T16:40:10.433Z,0
2017-01-24T16:41:20.039Z,0
2017-01-24T16:42:30.006Z,0
2017-01-24T16:43:39.173Z,0
2017-01-24T16:44:48.761Z,0
2017-01-24T16:45:57.856Z,0
2017-01-24T16:47:07.010Z,0
2017-01-24T16:48:15.742Z,0
2017-01-24T16:49:25.272Z,0
2017-01-24T16:50:33.980Z,0
2017-01-24T16:51:42.692Z,0
2017-01-24T16:52:51.803Z,0
2017-01-24T16:54:00.901Z,0
2017-01-24T16:55:10.045Z,0
2017-01-24T16:56:19.679Z,0
2017-01-24T16:57:29.281Z,0
2017-01-24T16:58:39.254Z,0
2017-01-24T16:59:49.597Z,0
2017-01-24T17:00:59.918Z,0
2017-01-24T17:02:09.861Z,0
2017-01-24T17:03:19.872Z,0
2017-01-24T17:04:29.814Z,0
2017-01-24T17:05:40.159Z,0
2017-01-24T17:06:50.512Z,0
2017-01-24T17:08:00.482Z,0
2017-01-24T17:09:10.899Z,0
2017-01-24T17:10:21.264Z,0
2017-01-24T17:11:31.627Z,0
2017-01-24T17:12:41.991Z,0
2017-01-24T17:13:52.341Z,0
2017-01-24T17:15:02.703Z,0
2017-01-24T17:16:13.022Z,0
2017-01-24T17:17:23.393Z,0
2017-01-24T17:18:33.328Z,0
2017-01-24T17:19:43.708Z,0
2017-01-24T17:20:53.626Z,0
2017-01-24T17:22:03.556Z,0
2017-01-24T17:23:13.526Z,0
2017-01-24T17:24:23.876Z,0
2017-01-24T17:25:34.230Z,0
2017-01-24T17:26:44.191Z,0
2017-01-24T17:27:53.710Z,0
2017-01-24T17:29:02.500Z,0
2017-01-24T17:30:11.658Z,0
2017-01-24T17:31:20.797Z,0
2017-01-24T17:32:29.998Z,0
2017-01-24T17:33:39.138Z,0
2017-01-24T17:34:47.865Z,0
2017-01-24T17:35:57.020Z,0
2017-01-24T17:37:05.780Z,0
2017-01-24T17:38:15.340Z,0
2017-01-24T17:39:24.509Z,0
2017-01-24T17:40:33.287Z,0
2017-01-24T17:41:42.427Z,0
2017-01-24T17:42:51.191Z,0
2017-01-24T17:44:00.336Z,0
2017-01-24T17:45:09.098Z,0
2017-01-24T17:46:17.843Z,0
2017-01-24T17:47:27.015Z,0
2017-01-24T17:48:36.194Z,0
2017-01-24T17:49:44.940Z,0
2017-01-24T17:50:53.687Z,0
2017-01-24T17:52:02.853Z,0
2017-01-24T17:53:11.999Z,0
2017-01-24T17:54:20.734Z,0
2017-01-24T17:55:31.269Z,0
2017-01-24T17:56:40.432Z,0
2017-01-24T17:57:49.684Z,0
2017-01-24T17:58:58.460Z,0
2017-01-24T18:00:07.626Z,0
2017-01-24T18:01:17.633Z,0
2017-01-24T18:02:27.176Z,0
2017-01-24T18:03:35.939Z,0
2017-01-24T18:04:45.109Z,0
2017-01-24T18:05:54.248Z,0
2017-01-24T18:07:03.091Z,0
2017-01-24T18:08:12.221Z,0
2017-01-24T18:09:21.379Z,0
2017-01-24T18:10:30.520Z,0
2017-01-24T18:11:39.672Z,0
2017-01-24T18:12:48.755Z,0
2017-01-24T18:13:57.919Z,0
2017-01-24T18:15:07.130Z,0
2017-01-24T18:16:16.715Z,0
2017-01-24T18:17:25.444Z,0
2017-01-24T18:18:34.440Z,0
2017-01-24T18:19:43.596Z,0
2017-01-24T18:20:52.801Z,0
2017-01-24T18:22:02.342Z,0
2017-01-24T18:23:11.490Z,0
2017-01-24T18:24:20.532Z,0
2017-01-24T18:25:29.272Z,0
2017-01-24T18:26:38.112Z,0
2017-01-24T18:27:46.837Z,0
2017-01-24T18:28:55.691Z,0
2017-01-24T18:30:05.115Z,0
2017-01-24T18:31:13.832Z,0
2017-01-24T18:32:22.556Z,0
2017-01-24T18:33:31.677Z,0
2017-01-24T18:34:40.402Z,0
2017-01-24T18:35:49.850Z,0
2017-01-24T18:36:58.618Z,0
2017-01-24T18:38:08.169Z,0
2017-01-24T18:39:16.906Z,0
2017-01-24T18:40:26.039Z,0
2017-01-24T18:41:35.508Z,0
2017-01-24T18:42:44.643Z,0
2017-01-24T18:43:53.781Z,0
2017-01-24T18:45:02.513Z,0
2017-01-24T18:46:11.273Z,0
2017-01-24T18:48:30.086Z,0
2017-01-24T18:49:46.452Z,0
2017-01-24T18:51:06.927Z,0
2017-01-24T18:52:30.576Z,0
2017-01-24T18:53:51.940Z,0
2017-01-24T18:55:18.906Z,0
2017-01-24T18:56:39.474Z,0
2017-01-24T18:58:12.972Z,0
2017-01-24T18:59:30.088Z,0
2017-01-24T19:00:48.859Z,0
2017-01-24T19:02:04.492Z,0
2017-01-24T19:03:17.765Z,0
2017-01-24T19:04:34.584Z,0
2017-01-24T19:08:07.550Z,0
2017-01-24T19:09:16.730Z,0
2017-01-24T19:10:25.486Z,0
2017-01-24T19:11:34.652Z,0
2017-01-24T19:12:43.400Z,0
2017-01-24T19:15:04.181Z,0
2017-01-24T19:16:14.255Z,0
2017-01-24T19:17:22.984Z,0
2017-01-24T19:18:32.534Z,0
2017-01-24T19:19:41.676Z,0
2017-01-24T19:20:51.209Z,0
2017-01-24T19:22:00.950Z,0
2017-01-24T19:23:10.118Z,0
2017-01-24T19:24:19.649Z,0
2017-01-24T19:25:31.593Z,0
2017-01-24T19:26:40.597Z,0
2017-01-24T21:58:36.371Z,0
2017-01-24T21:59:45.107Z,0
2017-01-24T22:00:53.899Z,0
2017-01-24T22:02:02.669Z,0
2017-01-24T22:03:12.226Z,0
2017-01-24T22:04:21.641Z,0
2017-01-24T22:05:30.446Z,0
2017-01-24T22:06:39.262Z,0
2017-01-24T22:07:48.811Z,0
2017-01-24T22:08:57.947Z,0
2017-01-24T22:10:08.232Z,0
2017-01-24T22:11:16.956Z,0
2017-01-24T22:12:25.684Z,0
2017-01-24T22:13:34.821Z,0
2017-01-24T22:14:43.607Z,0
2017-01-24T22:15:53.129Z,0
2017-01-24T22:17:02.670Z,0
2017-01-24T22:18:11.836Z,0
2017-01-24T22:19:22.888Z,0
2017-01-24T22:20:31.637Z,0
2017-01-24T22:21:40.616Z,0
2017-01-24T22:22:49.772Z,0
2017-01-24T22:23:58.922Z,0
2017-01-24T22:25:08.138Z,0
2017-01-24T22:26:17.683Z,0
2017-01-24T22:27:26.693Z,0
2017-01-24T22:28:35.421Z,0
2017-01-24T22:29:45.060Z,0
2017-01-24T22:30:53.867Z,0
2017-01-24T22:32:02.590Z,0
2017-01-24T22:33:12.402Z,0
2017-01-24T22:34:21.153Z,0
2017-01-24T22:35:31.681Z,0
2017-01-24T22:36:40.419Z,0
2017-01-24T22:37:49.988Z,0
2017-01-24T22:38:58.997Z,0
2017-01-24T22:40:07.723Z,0
2017-01-24T22:41:16.870Z,0
2017-01-24T22:42:25.602Z,0
2017-01-24T22:43:34.339Z,0
2017-01-24T22:44:43.332Z,0
2017-01-24T22:45:52.056Z,0
2017-01-24T22:47:00.818Z,0
2017-01-24T22:48:09.543Z,0
2017-01-24T22:49:18.386Z,0
2017-01-24T22:50:28.246Z,0
2017-01-24T22:51:38.351Z,0
2017-01-24T22:52:47.093Z,0
2017-01-24T22:53:56.252Z,0
2017-01-24T22:55:04.994Z,0
2017-01-24T22:56:14.389Z,0
2017-01-24T22:57:23.221Z,0
2017-01-24T22:58:31.946Z,0
2017-01-24T22:59:41.089Z,0
2017-01-24T23:00:50.207Z,0
2017-01-24T23:01:59.196Z,0
2017-01-24T23:03:07.934Z,0
2017-01-24T23:04:16.658Z,0
2017-01-24T23:05:25.448Z,0
2017-01-24T23:06:34.181Z,0
2017-01-24T23:07:43.610Z,0
2017-01-24T23:08:53.163Z,0
2017-01-24T23:10:01.886Z,0
2017-01-24T23:11:10.598Z,0
2017-01-24T23:12:19.315Z,0
2017-01-24T23:13:28.300Z,0
2017-01-24T23:14:37.435Z,0
2017-01-24T23:15:46.210Z,0
2017-01-24T23:16:54.930Z,0
2017-01-24T23:18:04.049Z,0
2017-01-24T23:19:13.848Z,0
2017-01-24T23:20:22.984Z,0
2017-01-24T23:21:31.783Z,0
2017-01-24T23:22:40.507Z,0
2017-01-24T23:23:49.288Z,0
2017-01-24T23:24:58.671Z,0
2017-01-24T23:26:07.794Z,0
2017-01-24T23:27:16.507Z,0
2017-01-24T23:28:25.332Z,0
2017-01-24T23:29:34.043Z,0
2017-01-24T23:30:43.092Z,0
2017-01-24T23:31:51.816Z,0
2017-01-24T23:33:01.017Z,0
2017-01-24T23:34:09.732Z,0
2017-01-24T23:35:18.446Z,0
2017-01-24T23:36:27.805Z,0
2017-01-24T23:37:36.587Z,0
2017-01-24T23:38:45.702Z,0
2017-01-24T23:39:55.253Z,0
2017-01-24T23:41:04.354Z,0
2017-01-24T23:42:13.308Z,0
2017-01-24T23:43:22.033Z,0
2017-01-24T23:44:30.735Z,0
2017-01-24T23:45:39.864Z,0
2017-01-24T23:46:48.575Z,0
2017-01-24T23:47:57.983Z,0
2017-01-24T23:49:06.693Z,0
2017-01-24T23:50:15.390Z,0
2017-01-24T23:51:24.520Z,0
2017-01-24T23:52:33.241Z,0
2017-01-24T23:53:42.197Z,0
2017-01-24T23:54:50.937Z,0
2017-01-24T23:55:59.681Z,0
2017-01-24T23:57:08.385Z,0
2017-01-24T23:58:17.192Z,0
2017-01-24T23:59:26.558Z,0
