createdAt,value
2018-09-26T00:06:32.000Z,1028.654
2018-09-26T00:16:32.000Z,1028.487
2018-09-26T00:26:32.000Z,1028.111
2018-09-26T00:36:32.000Z,1028.197
2018-09-26T00:46:32.000Z,1028.149
2018-09-26T00:56:32.000Z,1028.128
2018-09-26T01:06:32.000Z,1028.129
2018-09-26T01:16:32.000Z,1027.8
2018-09-26T01:26:32.000Z,1027.673
2018-09-26T01:36:32.000Z,1027.554
2018-09-26T01:46:33.000Z,1027.595
2018-09-26T01:56:32.000Z,1027.574
2018-09-26T02:06:32.000Z,1027.497
2018-09-26T02:16:33.000Z,1027.383
2018-09-26T02:26:33.000Z,1027.292
2018-09-26T02:36:33.000Z,1027.13
2018-09-26T02:46:33.000Z,1027.157
2018-09-26T02:56:33.000Z,1027.307
2018-09-26T03:06:33.000Z,1027.156
2018-09-26T03:16:33.000Z,1026.977
2018-09-26T03:26:33.000Z,1027.084
2018-09-26T03:36:33.000Z,1027.209
2018-09-26T03:46:33.000Z,1027.121
2018-09-26T03:56:33.000Z,1026.855
2018-09-26T04:06:33.000Z,1026.831
2018-09-26T04:16:33.000Z,1026.748
2018-09-26T04:26:33.000Z,1026.664
2018-09-26T04:36:33.000Z,1026.639
2018-09-26T04:46:33.000Z,1026.748
2018-09-26T04:56:33.000Z,1026.555
2018-09-26T05:06:33.000Z,1026.659
2018-09-26T05:16:33.000Z,1026.662
2018-09-26T05:26:33.000Z,1026.655
2018-09-26T05:36:33.000Z,1026.731
2018-09-26T05:46:33.000Z,1026.534
2018-09-26T05:56:33.000Z,1026.597
2018-09-26T06:06:33.000Z,1026.62
2018-09-26T06:16:33.000Z,1026.499
2018-09-26T06:26:33.000Z,1026.232
2018-09-26T06:36:33.000Z,1026.137
2018-09-26T06:46:33.000Z,1026.268
2018-09-26T06:56:33.000Z,1026.237
2018-09-26T07:06:33.000Z,1026.25
2018-09-26T07:16:33.000Z,1026.445
2018-09-26T07:26:33.000Z,1026.344
2018-09-26T07:36:33.000Z,1026.306
2018-09-26T07:46:33.000Z,1026.334
2018-09-26T07:56:33.000Z,1026.268
2018-09-26T08:06:33.000Z,1026.228
2018-09-26T08:16:33.000Z,1026.286
2018-09-26T08:26:33.000Z,1026.465
2018-09-26T08:36:33.000Z,1026.655
2018-09-26T08:46:33.000Z,1026.712
2018-09-26T08:56:33.000Z,1026.585
2018-09-26T09:06:33.000Z,1026.59
2018-09-26T09:16:33.000Z,1026.514
2018-09-26T09:26:33.000Z,1026.516
2018-09-26T09:36:33.000Z,1026.494
2018-09-26T09:46:33.000Z,1026.457
2018-09-26T09:56:33.000Z,1026.33
2018-09-26T10:06:33.000Z,1026.372
2018-09-26T10:16:33.000Z,1026.267
2018-09-26T10:26:34.000Z,1026.161
2018-09-26T10:36:33.000Z,1026.186
2018-09-26T10:46:33.000Z,1026.04
2018-09-26T10:56:33.000Z,1026.04
2018-09-26T11:06:34.000Z,1025.979
2018-09-26T11:16:34.000Z,1025.863
2018-09-26T11:26:34.000Z,1025.695
2018-09-26T11:36:34.000Z,1025.571
2018-09-26T11:46:34.000Z,1025.509
2018-09-26T11:56:34.000Z,1025.419
2018-09-26T12:06:34.000Z,1025.267
2018-09-26T12:16:34.000Z,1025.162
2018-09-26T12:26:34.000Z,1025.008
2018-09-26T12:36:35.000Z,1024.849
2018-09-26T12:46:34.000Z,1024.693
2018-09-26T12:56:34.000Z,1024.625
2018-09-26T13:06:35.000Z,1024.527
2018-09-26T13:16:34.000Z,1024.409
2018-09-26T13:26:34.000Z,1024.187
2018-09-26T13:36:34.000Z,1024.131
2018-09-26T13:46:34.000Z,1024.033
2018-09-26T13:56:34.000Z,1024.069
2018-09-26T14:06:34.000Z,1024.131
2018-09-26T14:16:34.000Z,1024.002
2018-09-26T14:26:34.000Z,1023.84
2018-09-26T14:36:34.000Z,1023.846
2018-09-26T14:46:34.000Z,1023.807
2018-09-26T14:56:34.000Z,1023.667
2018-09-26T15:06:34.000Z,1023.499
2018-09-26T15:16:34.000Z,1023.427
2018-09-26T15:26:34.000Z,1023.32
2018-09-26T15:36:34.000Z,1023.368
2018-09-26T15:46:34.000Z,1023.426
2018-09-26T15:56:34.000Z,1023.279
2018-09-26T16:06:34.000Z,1023.298
2018-09-26T16:16:35.000Z,1023.217
2018-09-26T16:26:34.000Z,1023.254
2018-09-26T16:36:35.000Z,1023.217
2018-09-26T16:46:34.000Z,1023.255
2018-09-26T16:56:35.000Z,1023.318
2018-09-26T17:06:34.000Z,1023.38
2018-09-26T17:16:34.000Z,1023.48
2018-09-26T17:26:34.000Z,1023.494
2018-09-26T17:36:34.000Z,1023.549
2018-09-26T17:46:34.000Z,1023.454
2018-09-26T17:56:34.000Z,1023.438
2018-09-26T18:06:34.000Z,1023.446
2018-09-26T18:16:34.000Z,1023.405
2018-09-26T18:26:34.000Z,1023.473
2018-09-26T18:36:34.000Z,1023.636
2018-09-26T18:46:34.000Z,1023.681
2018-09-26T18:56:35.000Z,1023.768
2018-09-26T19:06:34.000Z,1023.729
2018-09-26T19:16:35.000Z,1023.749
2018-09-26T19:26:35.000Z,1023.779
2018-09-26T19:36:35.000Z,1023.726
2018-09-26T19:46:35.000Z,1023.774
2018-09-26T19:56:35.000Z,1023.797
2018-09-26T20:06:35.000Z,1023.862
2018-09-26T20:16:35.000Z,1023.806
2018-09-26T20:26:35.000Z,1023.913
2018-09-26T20:36:35.000Z,1023.894
2018-09-26T20:46:35.000Z,1023.751
2018-09-26T20:56:35.000Z,1023.674
2018-09-26T21:06:35.000Z,1023.576
2018-09-26T21:16:35.000Z,1023.604
2018-09-26T21:26:35.000Z,1023.713
2018-09-26T21:36:35.000Z,1023.73
2018-09-26T21:46:35.000Z,1023.697
2018-09-26T21:56:35.000Z,1023.832
2018-09-26T22:06:35.000Z,1023.918
2018-09-26T22:16:35.000Z,1023.922
2018-09-26T22:26:35.000Z,1023.999
2018-09-26T22:36:35.000Z,1024.002
2018-09-26T22:46:35.000Z,1024.042
2018-09-26T22:56:35.000Z,1024.058
2018-09-26T23:06:35.000Z,1023.894
2018-09-26T23:16:35.000Z,1023.78
2018-09-26T23:26:35.000Z,1023.78
2018-09-26T23:36:36.000Z,1023.648
2018-09-26T23:46:35.000Z,1023.535
2018-09-26T23:56:35.000Z,1023.401
