createdAt,value
2022-10-08T00:00:26.255Z,100.00
2022-10-08T00:02:55.305Z,100.00
2022-10-08T00:05:24.364Z,100.00
2022-10-08T00:07:54.045Z,100.00
2022-10-08T00:10:23.060Z,100.00
2022-10-08T00:12:52.090Z,100.00
2022-10-08T00:15:21.139Z,100.00
2022-10-08T00:17:51.587Z,100.00
2022-10-08T00:20:21.843Z,100.00
2022-10-08T00:22:51.088Z,100.00
2022-10-08T00:25:20.116Z,100.00
2022-10-08T00:27:49.095Z,100.00
2022-10-08T00:30:18.216Z,100.00
2022-10-08T00:32:48.096Z,100.00
2022-10-08T00:35:18.853Z,100.00
2022-10-08T00:37:47.888Z,100.00
2022-10-08T00:40:17.022Z,100.00
2022-10-08T00:42:46.270Z,100.00
2022-10-08T00:45:15.787Z,100.00
2022-10-08T00:47:48.296Z,100.00
2022-10-08T00:50:23.686Z,100.00
2022-10-08T00:52:58.077Z,100.00
2022-10-08T00:55:28.289Z,100.00
2022-10-08T00:58:01.682Z,100.00
2022-10-08T01:00:33.215Z,100.00
2022-10-08T01:03:03.825Z,100.00
2022-10-08T01:05:49.127Z,100.00
2022-10-08T01:08:29.736Z,100.00
2022-10-08T01:11:09.248Z,100.00
2022-10-08T01:13:46.108Z,100.00
2022-10-08T01:16:29.418Z,100.00
2022-10-08T01:19:14.883Z,100.00
2022-10-08T01:21:57.637Z,100.00
2022-10-08T01:24:58.395Z,100.00
2022-10-08T01:27:35.887Z,100.00
2022-10-08T01:30:08.140Z,100.00
2022-10-08T01:32:44.284Z,100.00
2022-10-08T01:35:20.229Z,100.00
2022-10-08T01:37:56.034Z,100.00
2022-10-08T01:40:30.887Z,100.00
2022-10-08T01:43:03.716Z,100.00
2022-10-08T01:45:38.476Z,100.00
2022-10-08T01:48:14.923Z,100.00
2022-10-08T01:50:53.581Z,100.00
2022-10-08T01:53:26.943Z,100.00
2022-10-08T01:55:58.267Z,100.00
2022-10-08T01:58:35.139Z,100.00
2022-10-08T02:01:11.941Z,100.00
2022-10-08T02:04:01.285Z,100.00
2022-10-08T02:06:34.727Z,100.00
2022-10-08T02:09:04.247Z,100.00
2022-10-08T02:11:35.810Z,100.00
2022-10-08T02:14:07.381Z,100.00
2022-10-08T02:16:43.236Z,100.00
2022-10-08T02:19:19.647Z,100.00
2022-10-08T02:21:52.717Z,100.00
2022-10-08T02:24:29.203Z,100.00
2022-10-08T02:27:02.609Z,100.00
2022-10-08T02:29:38.841Z,100.00
2022-10-08T02:32:15.920Z,100.00
2022-10-08T02:34:51.932Z,100.00
2022-10-08T02:37:26.044Z,100.00
2022-10-08T02:40:01.260Z,100.00
2022-10-08T02:42:33.823Z,100.00
2022-10-08T02:45:11.271Z,100.00
2022-10-08T02:47:41.960Z,100.00
2022-10-08T02:50:14.548Z,100.00
2022-10-08T02:52:46.308Z,100.00
2022-10-08T02:55:28.023Z,100.00
2022-10-08T02:58:02.058Z,100.00
2022-10-08T03:00:37.397Z,100.00
2022-10-08T03:03:12.771Z,100.00
2022-10-08T03:05:43.962Z,100.00
2022-10-08T03:08:15.919Z,100.00
2022-10-08T03:10:45.828Z,100.00
2022-10-08T03:13:15.976Z,100.00
2022-10-08T03:15:48.709Z,100.00
2022-10-08T03:18:19.550Z,100.00
2022-10-08T03:20:51.952Z,100.00
2022-10-08T03:23:21.358Z,100.00
2022-10-08T03:25:50.351Z,100.00
2022-10-08T03:28:19.410Z,100.00
2022-10-08T03:30:49.959Z,100.00
2022-10-08T03:33:19.183Z,100.00
2022-10-08T03:35:48.549Z,100.00
2022-10-08T03:38:17.754Z,100.00
2022-10-08T03:40:56.491Z,100.00
2022-10-08T03:43:26.181Z,100.00
2022-10-08T03:45:56.663Z,100.00
2022-10-08T03:48:25.670Z,100.00
2022-10-08T03:50:56.625Z,100.00
2022-10-08T03:53:27.453Z,100.00
2022-10-08T03:55:56.555Z,100.00
2022-10-08T03:58:25.572Z,100.00
2022-10-08T04:01:00.759Z,100.00
2022-10-08T04:03:31.088Z,100.00
2022-10-08T04:06:00.817Z,100.00
2022-10-08T04:08:30.388Z,100.00
2022-10-08T04:10:59.371Z,100.00
2022-10-08T04:13:28.398Z,100.00
2022-10-08T04:16:03.556Z,100.00
2022-10-08T04:18:33.579Z,100.00
2022-10-08T04:21:05.144Z,100.00
2022-10-08T04:23:37.422Z,100.00
2022-10-08T04:26:07.462Z,100.00
2022-10-08T04:28:38.893Z,100.00
2022-10-08T04:31:13.405Z,100.00
2022-10-08T04:33:42.397Z,100.00
2022-10-08T04:36:13.976Z,100.00
2022-10-08T04:38:43.825Z,100.00
2022-10-08T04:41:15.245Z,100.00
2022-10-08T04:43:46.264Z,100.00
2022-10-08T04:46:19.078Z,100.00
2022-10-08T04:48:50.437Z,100.00
2022-10-08T04:51:20.772Z,100.00
2022-10-08T04:53:50.141Z,100.00
2022-10-08T04:56:22.181Z,100.00
2022-10-08T04:58:52.069Z,100.00
2022-10-08T05:01:23.216Z,100.00
2022-10-08T05:03:55.048Z,100.00
2022-10-08T05:06:27.109Z,100.00
2022-10-08T05:08:57.071Z,100.00
2022-10-08T05:11:27.708Z,100.00
2022-10-08T05:13:59.221Z,100.00
2022-10-08T05:16:29.965Z,100.00
2022-10-08T05:18:59.300Z,100.00
2022-10-08T05:21:31.140Z,100.00
2022-10-08T05:24:02.816Z,100.00
2022-10-08T05:26:56.786Z,100.00
2022-10-08T05:29:24.298Z,100.00
2022-10-08T05:31:54.743Z,100.00
2022-10-08T05:34:24.218Z,100.00
2022-10-08T05:36:53.484Z,100.00
2022-10-08T05:39:22.524Z,100.00
2022-10-08T05:41:51.813Z,100.00
2022-10-08T05:44:20.907Z,100.00
2022-10-08T05:46:49.964Z,100.00
2022-10-08T05:49:23.481Z,100.00
2022-10-08T05:51:52.924Z,100.00
2022-10-08T05:54:22.061Z,100.00
2022-10-08T05:56:51.408Z,100.00
2022-10-08T05:59:24.414Z,100.00
2022-10-08T06:01:53.532Z,100.00
2022-10-08T06:04:24.222Z,100.00
2022-10-08T06:06:53.452Z,100.00
2022-10-08T06:09:22.698Z,100.00
2022-10-08T06:11:51.996Z,100.00
2022-10-08T06:14:21.400Z,100.00
2022-10-08T06:16:53.144Z,100.00
2022-10-08T06:19:23.716Z,100.00
2022-10-08T06:21:52.761Z,100.00
2022-10-08T06:24:21.749Z,100.00
2022-10-08T06:26:50.828Z,100.00
2022-10-08T06:29:20.224Z,100.00
2022-10-08T06:31:49.935Z,100.00
2022-10-08T06:34:19.123Z,100.00
2022-10-08T06:36:49.701Z,100.00
2022-10-08T06:39:19.640Z,100.00
2022-10-08T06:41:48.901Z,100.00
2022-10-08T06:44:19.215Z,100.00
2022-10-08T06:46:48.433Z,100.00
2022-10-08T06:49:18.380Z,100.00
2022-10-08T06:51:47.468Z,100.00
2022-10-08T06:54:17.848Z,100.00
2022-10-08T06:56:47.046Z,100.00
2022-10-08T06:59:16.092Z,100.00
2022-10-08T07:01:45.411Z,100.00
2022-10-08T07:04:14.529Z,100.00
2022-10-08T07:06:43.652Z,100.00
2022-10-08T07:09:13.583Z,100.00
2022-10-08T07:11:44.107Z,100.00
2022-10-08T07:14:13.248Z,100.00
2022-10-08T07:16:42.395Z,100.00
2022-10-08T07:19:11.607Z,100.00
2022-10-08T07:21:41.753Z,100.00
2022-10-08T07:24:11.248Z,100.00
2022-10-08T07:26:40.308Z,100.00
2022-10-08T07:29:16.226Z,100.00
2022-10-08T07:31:45.507Z,100.00
2022-10-08T07:34:15.172Z,100.00
2022-10-08T07:36:46.250Z,100.00
2022-10-08T07:39:19.838Z,100.00
2022-10-08T07:41:50.555Z,100.00
2022-10-08T07:44:22.392Z,100.00
2022-10-08T07:46:53.466Z,100.00
2022-10-08T07:49:22.782Z,100.00
2022-10-08T07:51:53.057Z,100.00
2022-10-08T07:54:22.656Z,100.00
2022-10-08T07:56:52.021Z,100.00
2022-10-08T07:59:22.504Z,100.00
2022-10-08T08:02:00.672Z,100.00
2022-10-08T08:04:30.205Z,100.00
2022-10-08T08:06:59.293Z,100.00
2022-10-08T08:09:31.400Z,100.00
2022-10-08T08:12:00.444Z,100.00
2022-10-08T08:14:30.940Z,100.00
2022-10-08T08:17:00.114Z,100.00
2022-10-08T08:19:29.374Z,100.00
2022-10-08T08:21:58.485Z,100.00
2022-10-08T08:24:30.462Z,100.00
2022-10-08T08:26:59.524Z,100.00
2022-10-08T08:29:31.525Z,100.00
2022-10-08T08:32:00.568Z,100.00
2022-10-08T08:34:33.544Z,100.00
2022-10-08T08:37:02.778Z,100.00
2022-10-08T08:39:33.064Z,100.00
2022-10-08T08:42:46.362Z,100.00
2022-10-08T08:45:46.966Z,100.00
2022-10-08T08:48:23.074Z,100.00
2022-10-08T08:50:55.110Z,100.00
2022-10-08T08:53:30.280Z,100.00
2022-10-08T08:56:04.328Z,100.00
2022-10-08T08:58:42.804Z,100.00
2022-10-08T09:01:25.930Z,100.00
2022-10-08T09:03:58.824Z,100.00
2022-10-08T09:06:29.379Z,100.00
2022-10-08T09:09:04.221Z,100.00
2022-10-08T09:11:33.651Z,100.00
2022-10-08T09:14:17.595Z,100.00
2022-10-08T09:16:50.002Z,100.00
2022-10-08T09:19:19.051Z,100.00
2022-10-08T09:21:48.420Z,100.00
2022-10-08T09:24:18.535Z,100.00
2022-10-08T09:26:48.070Z,100.00
2022-10-08T09:29:34.957Z,100.00
2022-10-08T09:32:05.705Z,100.00
2022-10-08T09:34:35.389Z,100.00
2022-10-08T09:37:07.169Z,100.00
2022-10-08T09:39:38.616Z,100.00
2022-10-08T09:42:17.319Z,100.00
2022-10-08T09:44:51.254Z,100.00
2022-10-08T09:47:23.754Z,100.00
2022-10-08T09:50:05.902Z,100.00
2022-10-08T09:52:37.877Z,100.00
2022-10-08T09:55:12.037Z,100.00
2022-10-08T09:57:46.835Z,100.00
2022-10-08T10:00:29.882Z,100.00
2022-10-08T10:03:01.547Z,100.00
2022-10-08T10:05:33.308Z,100.00
2022-10-08T10:08:02.677Z,100.00
2022-10-08T10:10:38.613Z,100.00
2022-10-08T10:13:13.216Z,100.00
2022-10-08T10:15:47.999Z,100.00
2022-10-08T10:18:22.222Z,100.00
2022-10-08T10:20:58.577Z,100.00
2022-10-08T10:23:37.726Z,100.00
2022-10-08T10:26:13.821Z,100.00
2022-10-08T10:28:48.612Z,100.00
2022-10-08T10:31:23.545Z,100.00
2022-10-08T10:33:59.863Z,100.00
2022-10-08T10:36:38.782Z,100.00
2022-10-08T10:39:22.075Z,100.00
2022-10-08T10:42:03.446Z,100.00
2022-10-08T10:44:42.982Z,100.00
2022-10-08T10:47:13.211Z,100.00
2022-10-08T10:49:46.881Z,100.00
2022-10-08T10:52:46.317Z,100.00
2022-10-08T10:55:36.617Z,100.00
2022-10-08T10:58:37.814Z,100.00
2022-10-08T11:01:22.910Z,100.00
2022-10-08T11:04:05.276Z,100.00
2022-10-08T11:07:00.547Z,100.00
2022-10-08T11:09:45.025Z,100.00
2022-10-08T11:12:32.602Z,100.00
2022-10-08T11:15:19.538Z,100.00
2022-10-08T11:18:08.049Z,100.00
2022-10-08T11:20:53.298Z,100.00
2022-10-08T11:23:49.833Z,100.00
2022-10-08T11:26:29.841Z,100.00
2022-10-08T11:29:09.835Z,100.00
2022-10-08T11:31:43.805Z,100.00
2022-10-08T11:34:24.709Z,100.00
2022-10-08T11:37:17.582Z,100.00
2022-10-08T11:40:02.559Z,100.00
2022-10-08T11:42:45.044Z,100.00
2022-10-08T11:45:33.732Z,100.00
2022-10-08T11:48:23.521Z,100.00
2022-10-08T11:50:52.960Z,100.00
2022-10-08T11:53:26.611Z,100.00
2022-10-08T11:56:00.227Z,100.00
2022-10-08T11:58:33.137Z,100.00
2022-10-08T12:01:07.978Z,100.00
2022-10-08T12:03:41.073Z,100.00
2022-10-08T12:06:20.421Z,100.00
2022-10-08T12:08:53.862Z,100.00
2022-10-08T12:11:52.752Z,100.00
2022-10-08T12:14:32.932Z,100.00
2022-10-08T12:17:12.644Z,100.00
2022-10-08T12:20:23.881Z,100.00
2022-10-08T12:23:08.069Z,100.00
2022-10-08T12:25:44.436Z,100.00
2022-10-08T12:28:51.380Z,100.00
2022-10-08T12:31:39.568Z,97.22
2022-10-08T12:34:20.340Z,99.42
2022-10-08T12:37:05.716Z,96.67
2022-10-08T12:39:41.604Z,94.54
2022-10-08T12:42:20.449Z,93.85
2022-10-08T12:45:08.111Z,96.63
2022-10-08T12:47:48.863Z,97.37
2022-10-08T12:50:38.079Z,97.75
2022-10-08T12:53:08.891Z,94.55
2022-10-08T12:55:48.565Z,93.77
2022-10-08T12:58:21.464Z,91.01
2022-10-08T13:00:58.738Z,92.08
2022-10-08T13:03:27.632Z,90.47
2022-10-08T13:05:57.751Z,91.19
2022-10-08T13:08:34.925Z,91.79
2022-10-08T13:11:07.042Z,91.91
2022-10-08T13:13:45.016Z,92.16
2022-10-08T13:16:18.338Z,91.79
2022-10-08T13:18:50.448Z,90.21
2022-10-08T13:21:54.885Z,89.16
2022-10-08T13:24:47.973Z,88.82
2022-10-08T13:27:26.235Z,89.53
2022-10-08T13:29:55.582Z,84.71
2022-10-08T13:32:29.583Z,78.29
2022-10-08T13:35:01.428Z,76.90
2022-10-08T13:37:34.874Z,76.98
2022-10-08T13:40:18.129Z,75.17
2022-10-08T13:42:50.897Z,76.41
2022-10-08T13:45:25.169Z,78.05
2022-10-08T13:47:56.644Z,82.16
2022-10-08T13:50:25.850Z,85.20
2022-10-08T13:52:58.303Z,87.55
2022-10-08T13:55:29.743Z,89.57
2022-10-08T13:58:04.250Z,89.66
2022-10-08T14:00:36.824Z,87.08
2022-10-08T14:03:09.316Z,84.01
2022-10-08T14:05:42.615Z,84.94
2022-10-08T14:08:20.586Z,83.40
2022-10-08T14:10:49.731Z,80.21
2022-10-08T14:13:18.815Z,72.01
2022-10-08T14:15:47.961Z,62.13
2022-10-08T14:18:19.878Z,62.90
2022-10-08T14:20:51.181Z,63.19
2022-10-08T14:23:20.373Z,63.94
2022-10-08T14:25:49.652Z,67.81
2022-10-08T14:28:18.993Z,69.65
2022-10-08T14:30:48.237Z,66.54
2022-10-08T14:33:17.347Z,62.59
2022-10-08T14:35:56.565Z,57.93
2022-10-08T14:38:25.958Z,52.67
2022-10-08T14:40:55.113Z,48.83
2022-10-08T14:43:27.553Z,47.16
2022-10-08T14:45:56.943Z,48.66
2022-10-08T14:48:26.066Z,49.57
2022-10-08T14:50:58.694Z,53.53
2022-10-08T14:53:27.950Z,59.20
2022-10-08T14:56:11.401Z,66.24
2022-10-08T14:58:41.718Z,71.81
2022-10-08T15:01:10.950Z,74.86
2022-10-08T15:03:40.076Z,77.95
2022-10-08T15:06:12.641Z,79.73
2022-10-08T15:08:44.783Z,82.85
2022-10-08T15:11:14.013Z,86.09
2022-10-08T15:13:43.089Z,90.59
2022-10-08T15:16:13.261Z,92.00
2022-10-08T15:18:44.230Z,95.18
2022-10-08T15:21:14.680Z,97.30
2022-10-08T15:23:43.786Z,100.00
2022-10-08T15:26:15.767Z,100.00
2022-10-08T15:28:51.070Z,100.00
2022-10-08T15:31:23.788Z,100.00
2022-10-08T15:33:54.849Z,100.00
2022-10-08T15:36:30.501Z,100.00
2022-10-08T15:39:04.249Z,100.00
2022-10-08T15:41:37.944Z,100.00
2022-10-08T15:44:14.707Z,100.00
2022-10-08T15:46:43.791Z,100.00
2022-10-08T15:49:13.601Z,100.00
2022-10-08T15:51:44.266Z,100.00
2022-10-08T15:54:13.304Z,100.00
2022-10-08T15:56:42.314Z,100.00
2022-10-08T15:59:11.489Z,100.00
2022-10-08T16:01:40.600Z,100.00
2022-10-08T16:04:13.700Z,100.00
2022-10-08T16:06:45.495Z,100.00
2022-10-08T16:09:16.024Z,100.00
2022-10-08T16:11:46.338Z,100.00
2022-10-08T16:14:18.087Z,100.00
2022-10-08T16:16:48.068Z,100.00
2022-10-08T16:19:19.563Z,100.00
2022-10-08T16:21:57.905Z,100.00
2022-10-08T16:24:27.676Z,100.00
2022-10-08T16:26:56.776Z,100.00
2022-10-08T16:29:25.890Z,100.00
2022-10-08T16:31:55.321Z,100.00
2022-10-08T16:34:27.117Z,100.00
2022-10-08T16:37:00.447Z,100.00
2022-10-08T16:39:29.779Z,100.00
2022-10-08T16:41:58.966Z,100.00
2022-10-08T16:44:28.244Z,100.00
2022-10-08T16:46:57.348Z,100.00
2022-10-08T16:49:28.428Z,100.00
2022-10-08T16:52:05.239Z,100.00
2022-10-08T16:54:58.187Z,100.00
2022-10-08T16:57:28.461Z,100.00
2022-10-08T17:00:00.155Z,100.00
2022-10-08T17:02:31.564Z,100.00
2022-10-08T17:05:01.839Z,100.00
2022-10-08T17:07:34.677Z,100.00
2022-10-08T17:10:17.398Z,100.00
2022-10-08T17:12:47.075Z,100.00
2022-10-08T17:15:16.980Z,100.00
2022-10-08T17:17:50.882Z,100.00
2022-10-08T17:20:22.435Z,100.00
2022-10-08T17:22:53.607Z,100.00
2022-10-08T17:25:22.810Z,100.00
2022-10-08T17:28:14.265Z,100.00
2022-10-08T17:30:44.142Z,100.00
2022-10-08T17:34:10.261Z,100.00
2022-10-08T17:36:55.023Z,100.00
2022-10-08T17:39:26.882Z,100.00
2022-10-08T17:41:57.229Z,100.00
2022-10-08T17:44:27.382Z,100.00
2022-10-08T17:46:58.016Z,100.00
2022-10-08T17:49:28.299Z,100.00
2022-10-08T17:51:57.360Z,100.00
2022-10-08T17:54:27.853Z,100.00
2022-10-08T17:56:56.954Z,100.00
2022-10-08T17:59:26.010Z,100.00
2022-10-08T18:01:55.674Z,100.00
2022-10-08T18:04:24.857Z,100.00
2022-10-08T18:06:58.686Z,100.00
2022-10-08T18:09:33.326Z,100.00
2022-10-08T18:12:03.838Z,100.00
2022-10-08T18:14:34.325Z,100.00
2022-10-08T18:17:25.966Z,100.00
2022-10-08T18:21:20.206Z,100.00
2022-10-08T18:28:45.452Z,100.00
2022-10-08T18:31:16.581Z,100.00
2022-10-08T18:33:48.396Z,100.00
2022-10-08T18:36:19.774Z,100.00
2022-10-08T18:38:54.452Z,100.00
2022-10-08T18:41:27.336Z,100.00
2022-10-08T18:43:59.275Z,100.00
2022-10-08T18:46:29.538Z,100.00
2022-10-08T18:48:58.751Z,100.00
2022-10-08T18:51:29.777Z,100.00
2022-10-08T18:54:02.043Z,100.00
2022-10-08T18:56:35.716Z,100.00
2022-10-08T18:59:08.773Z,100.00
2022-10-08T19:01:40.112Z,100.00
2022-10-08T19:04:13.544Z,100.00
2022-10-08T19:06:44.154Z,100.00
2022-10-08T19:09:13.985Z,100.00
2022-10-08T19:11:45.359Z,100.00
2022-10-08T19:14:18.456Z,100.00
2022-10-08T19:16:48.867Z,100.00
2022-10-08T19:19:20.325Z,100.00
2022-10-08T19:21:50.617Z,100.00
2022-10-08T19:24:23.836Z,100.00
2022-10-08T19:26:54.245Z,100.00
2022-10-08T19:29:28.965Z,100.00
2022-10-08T19:31:58.216Z,100.00
2022-10-08T19:34:28.916Z,100.00
2022-10-08T19:36:58.277Z,100.00
2022-10-08T19:39:30.292Z,100.00
2022-10-08T19:41:59.905Z,100.00
2022-10-08T19:44:31.229Z,100.00
2022-10-08T19:47:00.541Z,100.00
2022-10-08T19:49:29.808Z,100.00
2022-10-08T19:51:58.885Z,100.00
2022-10-08T19:54:28.519Z,100.00
2022-10-08T19:56:57.555Z,100.00
2022-10-08T19:59:26.682Z,100.00
2022-10-08T20:01:57.913Z,100.00
2022-10-08T20:04:27.105Z,100.00
2022-10-08T20:06:56.905Z,100.00
2022-10-08T20:09:27.469Z,100.00
2022-10-08T20:11:56.811Z,100.00
2022-10-08T20:14:25.884Z,100.00
2022-10-08T20:16:56.645Z,100.00
2022-10-08T20:19:26.008Z,100.00
2022-10-08T20:21:56.153Z,100.00
2022-10-08T20:24:25.233Z,100.00
2022-10-08T20:26:54.277Z,100.00
2022-10-08T20:29:28.676Z,100.00
2022-10-08T20:32:01.264Z,100.00
2022-10-08T20:34:31.765Z,100.00
2022-10-08T20:37:02.538Z,100.00
2022-10-08T20:39:31.809Z,100.00
2022-10-08T20:42:01.797Z,100.00
2022-10-08T20:44:31.424Z,100.00
2022-10-08T20:47:02.128Z,100.00
2022-10-08T20:49:36.033Z,100.00
2022-10-08T20:52:07.341Z,100.00
2022-10-08T20:54:37.073Z,100.00
2022-10-08T20:57:06.253Z,100.00
2022-10-08T20:59:35.387Z,100.00
2022-10-08T21:02:06.618Z,100.00
2022-10-08T21:04:35.749Z,100.00
2022-10-08T21:07:04.792Z,100.00
2022-10-08T21:09:33.997Z,100.00
2022-10-08T21:12:03.022Z,100.00
2022-10-08T21:14:32.490Z,100.00
2022-10-08T21:17:01.497Z,100.00
2022-10-08T21:19:31.928Z,100.00
2022-10-08T21:22:01.090Z,100.00
2022-10-08T21:24:30.227Z,100.00
2022-10-08T21:26:59.260Z,100.00
2022-10-08T21:29:28.390Z,100.00
2022-10-08T21:31:57.493Z,100.00
2022-10-08T21:34:26.568Z,100.00
2022-10-08T21:36:56.981Z,100.00
2022-10-08T21:39:26.045Z,100.00
2022-10-08T21:41:55.049Z,100.00
2022-10-08T21:44:24.432Z,100.00
2022-10-08T21:46:53.470Z,100.00
2022-10-08T21:49:22.501Z,100.00
2022-10-08T21:51:52.367Z,100.00
2022-10-08T21:54:22.818Z,100.00
2022-10-08T21:56:52.006Z,100.00
2022-10-08T21:59:21.020Z,100.00
2022-10-08T22:01:51.706Z,100.00
2022-10-08T22:04:22.887Z,100.00
2022-10-08T22:06:54.705Z,100.00
2022-10-08T22:09:27.703Z,100.00
2022-10-08T22:11:58.318Z,100.00
2022-10-08T22:14:27.959Z,100.00
2022-10-08T22:16:57.092Z,100.00
2022-10-08T22:19:26.164Z,100.00
2022-10-08T22:21:55.232Z,100.00
2022-10-08T22:24:25.779Z,100.00
2022-10-08T22:26:54.853Z,100.00
2022-10-08T22:29:23.974Z,100.00
2022-10-08T22:31:55.014Z,100.00
2022-10-08T22:34:24.069Z,100.00
2022-10-08T22:36:53.145Z,100.00
2022-10-08T22:39:22.379Z,100.00
2022-10-08T22:41:52.744Z,100.00
2022-10-08T22:44:22.142Z,100.00
2022-10-08T22:46:51.317Z,100.00
2022-10-08T22:49:20.283Z,100.00
2022-10-08T22:51:49.390Z,100.00
2022-10-08T22:54:18.498Z,100.00
2022-10-08T22:56:47.508Z,100.00
2022-10-08T22:59:18.073Z,100.00
2022-10-08T23:01:47.185Z,100.00
2022-10-08T23:04:16.210Z,100.00
2022-10-08T23:06:45.209Z,100.00
2022-10-08T23:09:14.509Z,100.00
2022-10-08T23:11:43.506Z,100.00
2022-10-08T23:14:12.563Z,100.00
2022-10-08T23:16:42.948Z,100.00
2022-10-08T23:19:13.009Z,100.00
2022-10-08T23:21:44.360Z,100.00
2022-10-08T23:24:13.651Z,100.00
2022-10-08T23:26:42.731Z,100.00
2022-10-08T23:29:12.745Z,100.00
2022-10-08T23:31:43.385Z,100.00
2022-10-08T23:34:12.429Z,100.00
2022-10-08T23:36:44.081Z,100.00
2022-10-08T23:39:16.614Z,100.00
2022-10-08T23:41:45.659Z,100.00
2022-10-08T23:44:14.810Z,100.00
2022-10-08T23:46:45.212Z,100.00
2022-10-08T23:49:14.239Z,100.00
2022-10-08T23:51:43.327Z,100.00
2022-10-08T23:54:12.353Z,100.00
2022-10-08T23:56:41.381Z,100.00
2022-10-08T23:59:10.508Z,100.00
