createdAt,value
2022-12-25T00:04:00.441Z,100566.50
2022-12-25T00:09:02.021Z,100558.13
2022-12-25T00:14:03.498Z,100567.78
2022-12-25T00:19:04.927Z,100561.22
2022-12-25T00:24:06.741Z,100564.66
2022-12-25T00:29:12.015Z,100551.03
2022-12-25T00:34:13.494Z,100544.84
2022-12-25T00:39:14.915Z,100546.44
2022-12-25T00:44:16.385Z,100548.22
2022-12-25T00:49:17.778Z,100546.25
2022-12-25T00:54:20.557Z,100556.41
2022-12-25T00:59:22.200Z,100548.78
2022-12-25T01:04:23.594Z,100543.00
2022-12-25T01:09:43.457Z,100556.16
2022-12-25T01:14:44.843Z,100559.31
2022-12-25T01:19:46.225Z,100564.06
2022-12-25T01:24:47.703Z,100561.31
2022-12-25T01:29:49.106Z,100553.63
2022-12-25T01:34:55.646Z,100557.81
2022-12-25T01:39:57.634Z,100552.72
2022-12-25T01:45:23.475Z,100557.88
2022-12-25T01:50:25.076Z,100576.34
2022-12-25T01:55:27.821Z,100560.06
2022-12-25T02:00:29.321Z,100550.72
2022-12-25T02:05:33.103Z,100556.56
2022-12-25T02:10:34.498Z,100543.78
2022-12-25T02:15:51.871Z,100544.13
2022-12-25T02:21:18.006Z,100539.06
2022-12-25T02:26:29.502Z,100545.69
2022-12-25T02:31:48.556Z,100543.91
2022-12-25T02:36:53.843Z,100537.09
2022-12-25T02:42:00.361Z,100537.25
2022-12-25T02:47:22.704Z,100523.91
2022-12-25T02:52:46.153Z,100511.66
2022-12-25T02:58:10.033Z,100501.19
2022-12-25T03:03:32.954Z,100480.00
2022-12-25T03:08:40.000Z,100477.38
2022-12-25T03:13:46.342Z,100491.06
2022-12-25T03:18:47.985Z,100481.94
2022-12-25T03:24:13.502Z,100497.16
2022-12-25T03:29:34.868Z,100502.91
2022-12-25T03:34:59.918Z,100502.03
2022-12-25T03:40:37.584Z,100494.38
2022-12-25T03:46:03.727Z,100493.53
2022-12-25T03:51:28.904Z,100494.28
2022-12-25T03:56:51.668Z,100476.47
2022-12-25T04:02:11.670Z,100470.75
2022-12-25T04:07:31.935Z,100467.50
2022-12-25T04:12:51.893Z,100465.84
2022-12-25T04:18:11.680Z,100468.28
2022-12-25T04:23:31.558Z,100468.78
2022-12-25T04:28:51.369Z,100463.44
2022-12-25T04:34:11.223Z,100460.09
2022-12-25T04:39:12.684Z,100449.44
2022-12-25T04:44:14.121Z,100429.72
2022-12-25T04:49:15.590Z,100430.59
2022-12-25T04:54:17.106Z,100431.97
2022-12-25T04:59:18.561Z,100436.53
2022-12-25T05:04:19.966Z,100438.25
2022-12-25T05:09:21.525Z,100429.94
2022-12-25T05:14:22.958Z,100422.63
2022-12-25T05:19:24.514Z,100431.41
2022-12-25T05:24:27.783Z,100431.47
2022-12-25T05:29:29.235Z,100412.72
2022-12-25T05:34:30.685Z,100405.72
2022-12-25T05:39:32.101Z,100402.41
2022-12-25T05:44:33.543Z,100398.97
2022-12-25T05:49:34.960Z,100399.06
2022-12-25T05:54:36.395Z,100398.13
2022-12-25T05:59:37.837Z,100387.97
2022-12-25T06:04:39.256Z,100383.66
2022-12-25T06:09:40.909Z,100384.47
2022-12-25T06:14:42.340Z,100389.22
2022-12-25T06:19:43.864Z,100380.56
2022-12-25T06:24:45.444Z,100366.81
2022-12-25T06:29:46.889Z,100369.31
2022-12-25T06:34:48.850Z,100354.16
2022-12-25T06:39:50.299Z,100377.81
2022-12-25T06:44:51.851Z,100372.63
2022-12-25T06:49:53.289Z,100381.78
2022-12-25T06:54:54.777Z,100390.28
2022-12-25T06:59:56.250Z,100386.81
2022-12-25T07:04:57.924Z,100397.78
2022-12-25T07:09:59.300Z,100379.97
2022-12-25T07:15:00.751Z,100377.41
2022-12-25T07:20:02.228Z,100364.59
2022-12-25T07:25:03.885Z,100352.84
2022-12-25T07:30:05.946Z,100350.31
2022-12-25T07:35:07.819Z,100351.97
2022-12-25T07:40:09.896Z,100357.78
2022-12-25T07:45:11.345Z,100362.75
2022-12-25T07:50:12.821Z,100375.34
2022-12-25T07:55:14.339Z,100389.72
2022-12-25T08:00:16.409Z,100404.25
2022-12-25T08:05:17.935Z,100399.25
2022-12-25T08:10:19.330Z,100400.09
2022-12-25T08:15:20.762Z,100394.03
2022-12-25T08:20:22.249Z,100401.53
2022-12-25T08:25:23.647Z,100403.09
2022-12-25T08:30:25.157Z,100394.91
2022-12-25T08:35:26.553Z,100382.25
2022-12-25T08:40:27.986Z,100344.56
2022-12-25T08:45:34.763Z,100329.59
2022-12-25T08:50:36.705Z,100346.22
2022-12-25T08:55:38.119Z,100334.97
2022-12-25T09:00:39.899Z,100340.44
2022-12-25T09:05:41.323Z,100353.91
2022-12-25T09:10:42.794Z,100353.84
2022-12-25T09:15:44.262Z,100354.78
2022-12-25T09:20:45.838Z,100370.03
2022-12-25T09:25:47.261Z,100382.16
2022-12-25T09:30:52.750Z,100372.22
2022-12-25T09:35:59.893Z,100367.66
2022-12-25T09:41:08.949Z,100358.97
2022-12-25T09:46:17.156Z,100341.72
2022-12-25T09:51:19.201Z,100344.28
2022-12-25T09:56:27.813Z,100331.09
2022-12-25T10:01:51.669Z,100335.03
2022-12-25T10:07:20.454Z,100329.38
2022-12-25T10:12:49.878Z,100312.94
2022-12-25T10:18:24.599Z,100304.22
2022-12-25T10:23:31.377Z,100293.69
2022-12-25T10:28:38.949Z,100289.72
2022-12-25T10:33:40.360Z,100281.81
2022-12-25T10:38:41.881Z,100281.84
2022-12-25T10:43:48.954Z,100284.00
2022-12-25T10:48:54.958Z,100275.75
2022-12-25T10:53:56.908Z,100273.47
2022-12-25T10:59:11.241Z,100265.81
2022-12-25T11:04:25.767Z,100258.81
2022-12-25T11:09:27.496Z,100257.00
2022-12-25T11:14:30.247Z,100243.22
2022-12-25T11:19:32.467Z,100233.19
2022-12-25T11:24:35.089Z,100223.84
2022-12-25T11:29:48.808Z,100208.03
2022-12-25T11:34:51.276Z,100209.69
2022-12-25T11:39:52.750Z,100203.44
2022-12-25T11:45:18.824Z,100204.03
2022-12-25T11:50:35.349Z,100198.72
2022-12-25T11:55:43.080Z,100185.69
2022-12-25T12:00:47.383Z,100173.25
2022-12-25T12:05:55.535Z,100158.31
2022-12-25T12:11:17.605Z,100157.09
2022-12-25T12:16:19.325Z,100147.69
2022-12-25T12:21:23.969Z,100163.50
2022-12-25T12:26:27.966Z,100172.03
2022-12-25T12:31:41.741Z,100173.50
2022-12-25T12:36:43.310Z,100171.78
2022-12-25T12:41:47.702Z,100176.22
2022-12-25T12:46:55.059Z,100162.28
2022-12-25T12:52:21.388Z,100151.81
2022-12-25T12:57:25.896Z,100130.63
2022-12-25T13:02:39.300Z,100140.19
2022-12-25T13:08:14.939Z,100144.59
2022-12-25T13:13:30.415Z,100149.25
2022-12-25T13:18:33.677Z,100166.94
2022-12-25T13:23:37.465Z,100175.22
2022-12-25T13:28:38.839Z,100157.78
2022-12-25T13:33:46.130Z,100154.59
2022-12-25T13:38:52.631Z,100139.97
2022-12-25T13:43:58.363Z,100130.00
2022-12-25T13:49:01.172Z,100130.09
2022-12-25T13:54:07.107Z,100124.03
2022-12-25T13:59:16.183Z,100115.78
2022-12-25T14:04:23.245Z,100125.25
2022-12-25T14:09:24.774Z,100128.66
2022-12-25T14:14:26.573Z,100144.19
2022-12-25T14:19:30.651Z,100136.38
2022-12-25T14:24:34.366Z,100128.50
2022-12-25T14:29:43.088Z,100127.53
2022-12-25T14:34:47.314Z,100115.44
2022-12-25T14:40:04.996Z,100113.53
2022-12-25T14:45:35.722Z,100116.63
2022-12-25T14:50:42.481Z,100112.66
2022-12-25T14:55:50.514Z,100123.03
2022-12-25T15:01:03.071Z,100134.25
2022-12-25T15:06:22.573Z,100143.13
2022-12-25T15:11:24.153Z,100151.53
2022-12-25T15:16:29.868Z,100154.00
2022-12-25T15:21:34.098Z,100134.53
2022-12-25T15:26:35.500Z,100156.47
2022-12-25T15:31:38.978Z,100155.22
2022-12-25T15:36:40.424Z,100156.53
2022-12-25T15:42:00.304Z,100170.44
2022-12-25T15:47:01.761Z,100183.53
2022-12-25T15:52:04.810Z,100187.41
2022-12-25T15:57:14.395Z,100188.56
2022-12-25T16:02:19.552Z,100200.78
2022-12-25T16:07:23.578Z,100194.31
2022-12-25T16:12:25.104Z,100186.91
2022-12-25T16:17:26.533Z,100189.22
2022-12-25T16:22:28.388Z,100190.03
2022-12-25T16:27:29.828Z,100189.16
2022-12-25T16:32:31.323Z,100158.78
2022-12-25T16:37:32.746Z,100142.06
2022-12-25T16:42:34.206Z,100150.28
2022-12-25T16:47:35.633Z,100154.59
2022-12-25T16:52:37.054Z,100148.66
2022-12-25T16:57:38.786Z,100160.53
2022-12-25T17:02:40.568Z,100158.31
2022-12-25T17:07:42.998Z,100165.59
2022-12-25T17:12:45.669Z,100175.41
2022-12-25T17:17:47.088Z,100194.59
2022-12-25T17:22:48.791Z,100207.91
2022-12-25T17:27:50.690Z,100212.38
2022-12-25T17:32:52.195Z,100207.59
2022-12-25T17:37:53.644Z,100211.44
2022-12-25T17:42:55.168Z,100200.13
2022-12-25T17:47:57.547Z,100205.53
2022-12-25T17:52:59.045Z,100215.78
2022-12-25T17:58:00.566Z,100208.19
2022-12-25T18:03:10.593Z,100203.13
2022-12-25T18:08:13.664Z,100202.25
2022-12-25T18:13:15.078Z,100210.72
2022-12-25T18:18:16.508Z,100213.63
2022-12-25T18:23:17.957Z,100211.81
2022-12-25T18:28:19.978Z,100207.19
2022-12-25T18:33:21.468Z,100210.78
2022-12-25T18:38:22.903Z,100211.75
2022-12-25T18:43:52.361Z,100233.63
2022-12-25T18:48:45.879Z,100226.88
2022-12-25T18:53:47.305Z,100228.88
2022-12-25T18:58:48.984Z,100218.75
2022-12-25T19:03:51.768Z,100221.34
2022-12-25T19:08:54.164Z,100218.16
2022-12-25T19:13:56.422Z,100205.78
2022-12-25T19:18:58.022Z,100201.88
2022-12-25T19:23:59.433Z,100191.09
2022-12-25T19:29:00.859Z,100184.38
2022-12-25T19:34:02.463Z,100190.38
2022-12-25T19:39:05.581Z,100182.31
2022-12-25T19:44:07.979Z,100181.44
2022-12-25T19:49:13.766Z,100187.53
2022-12-25T19:54:16.625Z,100191.38
2022-12-25T19:59:18.080Z,100175.91
2022-12-25T20:04:19.662Z,100166.00
2022-12-25T20:09:21.819Z,100170.03
2022-12-25T20:14:23.404Z,100175.59
2022-12-25T20:19:24.833Z,100173.22
2022-12-25T20:24:26.232Z,100176.47
2022-12-25T20:29:27.734Z,100190.91
2022-12-25T20:34:29.436Z,100196.47
2022-12-25T20:39:30.833Z,100201.41
2022-12-25T20:44:32.248Z,100203.69
2022-12-25T20:49:34.719Z,100207.38
2022-12-25T20:54:36.781Z,100201.06
2022-12-25T20:59:38.287Z,100193.91
2022-12-25T21:04:39.803Z,100190.81
2022-12-25T21:09:41.275Z,100193.97
2022-12-25T21:14:42.679Z,100188.75
2022-12-25T21:19:44.184Z,100198.69
2022-12-25T21:24:45.615Z,100191.91
2022-12-25T21:29:47.134Z,100199.38
2022-12-25T21:34:48.514Z,100209.75
2022-12-25T21:39:50.502Z,100208.25
2022-12-25T21:44:51.908Z,100219.97
2022-12-25T21:50:11.997Z,100213.66
2022-12-25T21:55:13.395Z,100213.06
2022-12-25T22:00:14.857Z,100215.25
2022-12-25T22:05:36.205Z,100228.44
2022-12-25T22:10:37.959Z,100224.53
2022-12-25T22:15:58.105Z,100229.34
2022-12-25T22:20:59.592Z,100241.06
2022-12-25T22:26:04.195Z,100238.94
2022-12-25T22:31:06.776Z,100239.13
2022-12-25T22:36:09.002Z,100239.88
2022-12-25T22:41:10.406Z,100240.53
2022-12-25T22:46:12.149Z,100235.97
2022-12-25T22:51:13.551Z,100234.44
2022-12-25T22:56:15.033Z,100245.94
2022-12-25T23:01:17.185Z,100252.97
2022-12-25T23:06:18.602Z,100259.41
2022-12-25T23:11:20.374Z,100275.19
2022-12-25T23:16:21.909Z,100277.81
2022-12-25T23:21:45.230Z,100294.13
2022-12-25T23:26:46.703Z,100289.34
2022-12-25T23:31:53.544Z,100295.47
2022-12-25T23:36:55.039Z,100291.25
2022-12-25T23:41:56.984Z,100305.09
2022-12-25T23:46:58.564Z,100318.19
2022-12-25T23:52:00.129Z,100321.88
2022-12-25T23:57:01.610Z,100322.31
