createdAt,value
2023-04-26T00:00:35.736Z,13.00
2023-04-26T00:04:36.049Z,13.90
2023-04-26T00:08:33.736Z,15.50
2023-04-26T00:12:31.834Z,14.80
2023-04-26T00:16:29.886Z,13.10
2023-04-26T00:20:29.801Z,16.20
2023-04-26T00:24:27.746Z,17.10
2023-04-26T00:28:25.749Z,16.00
2023-04-26T00:32:25.811Z,16.00
2023-04-26T00:36:25.776Z,16.90
2023-04-26T00:40:24.709Z,16.20
2023-04-26T00:44:22.730Z,16.20
2023-04-26T00:48:20.736Z,18.80
2023-04-26T00:52:18.823Z,16.60
2023-04-26T00:56:16.713Z,15.80
2023-04-26T01:00:14.781Z,15.90
2023-04-26T01:04:14.032Z,17.90
2023-04-26T01:08:12.692Z,14.70
2023-04-26T01:12:10.701Z,14.80
2023-04-26T01:16:10.765Z,15.20
2023-04-26T01:20:08.698Z,15.10
2023-04-26T01:24:06.654Z,15.20
2023-04-26T01:28:04.697Z,13.80
2023-04-26T01:32:03.722Z,16.90
2023-04-26T01:36:01.714Z,11.40
2023-04-26T01:39:59.665Z,13.30
2023-04-26T01:43:57.656Z,10.40
2023-04-26T01:47:55.696Z,12.30
2023-04-26T01:51:56.624Z,9.00
2023-04-26T01:55:54.668Z,7.50
2023-04-26T01:59:52.643Z,7.70
2023-04-26T02:03:50.671Z,5.70
2023-04-26T02:07:48.610Z,5.90
2023-04-26T02:11:46.767Z,5.70
2023-04-26T02:15:45.632Z,6.60
2023-04-26T02:19:43.777Z,6.70
2023-04-26T02:23:41.611Z,4.70
2023-04-26T02:27:40.650Z,7.30
2023-04-26T02:31:38.631Z,4.70
2023-04-26T02:35:36.610Z,4.30
2023-04-26T02:39:34.581Z,3.90
2023-04-26T02:43:32.575Z,5.60
2023-04-26T02:47:30.571Z,5.10
2023-04-26T02:51:28.608Z,4.40
2023-04-26T02:55:26.516Z,4.80
2023-04-26T02:59:24.580Z,6.50
2023-04-26T03:03:22.931Z,4.50
2023-04-26T03:07:21.567Z,3.80
2023-04-26T03:11:19.552Z,3.70
2023-04-26T03:15:17.495Z,3.70
2023-04-26T03:19:15.499Z,5.00
2023-04-26T03:23:13.580Z,3.70
2023-04-26T03:27:11.494Z,5.40
2023-04-26T03:31:09.645Z,5.90
2023-04-26T03:35:07.559Z,7.00
2023-04-26T03:39:05.617Z,4.60
2023-04-26T03:43:03.483Z,5.20
2023-04-26T03:47:02.585Z,6.40
2023-04-26T03:51:01.458Z,6.60
2023-04-26T03:54:59.573Z,6.60
2023-04-26T03:58:57.458Z,8.40
2023-04-26T04:02:55.664Z,10.20
2023-04-26T04:06:53.445Z,8.40
2023-04-26T04:10:51.464Z,7.40
2023-04-26T04:14:49.420Z,9.10
2023-04-26T04:18:49.616Z,8.50
2023-04-26T04:22:49.437Z,7.40
2023-04-26T04:26:47.471Z,7.70
2023-04-26T04:30:45.384Z,8.90
2023-04-26T04:34:43.392Z,10.00
2023-04-26T04:38:41.404Z,7.00
2023-04-26T04:42:41.450Z,9.40
2023-04-26T04:46:40.492Z,10.50
2023-04-26T04:50:38.400Z,8.50
2023-04-26T04:54:36.380Z,8.00
2023-04-26T04:58:34.479Z,7.60
2023-04-26T05:02:32.495Z,6.80
2023-04-26T05:06:30.367Z,8.40
2023-04-26T05:10:28.359Z,6.80
2023-04-26T05:14:26.520Z,11.40
2023-04-26T05:18:24.396Z,10.10
2023-04-26T05:22:25.551Z,9.90
2023-04-26T05:26:28.434Z,11.10
2023-04-26T05:30:57.345Z,10.20
2023-04-26T05:35:13.304Z,6.90
2023-04-26T05:39:13.471Z,11.70
2023-04-26T05:43:11.349Z,11.20
2023-04-26T05:47:09.361Z,13.40
2023-04-26T05:51:07.316Z,9.80
2023-04-26T05:55:05.347Z,11.60
2023-04-26T05:59:03.310Z,12.90
2023-04-26T06:02:41.094Z,10.60
2023-04-26T06:06:09.229Z,11.10
2023-04-26T06:09:35.274Z,9.50
2023-04-26T06:12:59.682Z,11.20
2023-04-26T06:16:24.684Z,12.20
2023-04-26T06:19:48.862Z,10.50
2023-04-26T06:23:13.087Z,8.70
2023-04-26T06:26:37.937Z,13.70
2023-04-26T06:30:02.283Z,11.40
2023-04-26T06:33:27.518Z,15.30
2023-04-26T06:36:54.224Z,14.90
2023-04-26T06:40:19.928Z,9.50
2023-04-26T06:43:44.214Z,9.90
2023-04-26T06:47:17.364Z,14.50
2023-04-26T06:50:41.769Z,13.90
2023-04-26T06:54:06.301Z,23.70
2023-04-26T06:57:30.182Z,14.40
2023-04-26T07:00:54.117Z,17.30
2023-04-26T07:04:19.245Z,14.20
2023-04-26T07:07:43.576Z,18.80
2023-04-26T07:11:11.639Z,15.10
2023-04-26T07:14:37.806Z,15.40
2023-04-26T07:18:03.005Z,21.20
2023-04-26T07:21:26.989Z,23.20
2023-04-26T07:24:51.161Z,16.30
2023-04-26T07:28:15.037Z,14.80
2023-04-26T07:31:38.878Z,18.00
2023-04-26T07:35:02.845Z,17.10
2023-04-26T07:38:26.978Z,18.10
2023-04-26T07:41:51.053Z,13.40
2023-04-26T07:45:15.058Z,16.70
2023-04-26T07:48:38.815Z,14.40
2023-04-26T07:52:02.821Z,21.50
2023-04-26T07:55:26.946Z,18.90
2023-04-26T07:58:50.966Z,15.90
2023-04-26T08:02:14.892Z,14.20
2023-04-26T08:05:39.474Z,16.40
2023-04-26T08:09:05.169Z,19.00
2023-04-26T08:12:29.140Z,18.80
2023-04-26T08:15:53.158Z,24.50
2023-04-26T08:19:17.256Z,22.80
2023-04-26T08:22:41.496Z,21.40
2023-04-26T08:26:05.396Z,16.30
2023-04-26T08:29:29.257Z,17.70
2023-04-26T08:32:53.084Z,18.00
2023-04-26T08:36:17.066Z,16.90
2023-04-26T08:39:41.822Z,20.00
2023-04-26T08:43:06.162Z,13.00
2023-04-26T08:46:31.180Z,18.50
2023-04-26T08:49:59.835Z,13.70
2023-04-26T08:53:24.716Z,19.70
2023-04-26T08:56:49.511Z,20.40
2023-04-26T09:00:16.180Z,15.30
2023-04-26T09:03:40.380Z,20.70
2023-04-26T09:07:08.323Z,21.90
2023-04-26T09:10:32.377Z,21.30
2023-04-26T09:13:56.332Z,14.40
2023-04-26T09:17:30.854Z,14.50
2023-04-26T09:21:06.462Z,15.70
2023-04-26T09:24:47.296Z,15.30
2023-04-26T09:28:22.774Z,10.40
2023-04-26T09:31:49.741Z,10.40
2023-04-26T09:35:34.245Z,13.40
2023-04-26T09:38:58.089Z,11.60
2023-04-26T09:42:22.296Z,8.70
2023-04-26T09:45:46.268Z,7.10
2023-04-26T09:49:10.099Z,10.90
2023-04-26T09:52:44.431Z,8.60
2023-04-26T09:56:11.603Z,10.00
2023-04-26T09:59:45.041Z,8.40
2023-04-26T10:03:09.976Z,9.80
2023-04-26T10:06:34.214Z,10.80
2023-04-26T10:09:58.530Z,12.00
2023-04-26T10:13:22.925Z,11.80
2023-04-26T10:16:47.204Z,10.00
2023-04-26T10:20:14.600Z,8.20
2023-04-26T10:23:39.336Z,7.50
2023-04-26T10:27:04.273Z,9.40
2023-04-26T10:30:28.570Z,7.60
2023-04-26T10:34:24.324Z,9.90
2023-04-26T10:38:00.456Z,10.80
2023-04-26T10:41:32.758Z,7.30
2023-04-26T10:45:02.916Z,16.80
2023-04-26T10:48:29.428Z,10.80
2023-04-26T10:52:13.385Z,14.00
2023-04-26T10:55:41.832Z,10.70
2023-04-26T10:59:33.261Z,8.20
2023-04-26T11:02:59.115Z,7.80
2023-04-26T11:06:25.586Z,8.70
2023-04-26T11:09:50.585Z,10.60
2023-04-26T11:13:14.474Z,10.20
2023-04-26T11:16:38.400Z,7.60
2023-04-26T11:20:10.041Z,5.70
2023-04-26T11:23:35.454Z,10.10
2023-04-26T11:26:59.806Z,8.10
2023-04-26T11:30:23.815Z,10.70
2023-04-26T11:33:49.218Z,6.50
2023-04-26T11:37:14.364Z,7.50
2023-04-26T11:40:38.331Z,8.20
2023-04-26T11:44:02.170Z,8.90
2023-04-26T11:47:30.866Z,6.00
2023-04-26T11:50:55.489Z,7.50
2023-04-26T11:54:33.680Z,10.80
2023-04-26T11:57:58.422Z,12.00
2023-04-26T12:01:29.965Z,6.00
2023-04-26T12:05:01.140Z,8.40
2023-04-26T12:08:27.198Z,10.70
2023-04-26T12:12:06.467Z,7.00
2023-04-26T12:15:35.239Z,10.40
2023-04-26T12:18:59.284Z,10.10
2023-04-26T12:22:23.303Z,9.00
2023-04-26T12:26:02.073Z,7.90
2023-04-26T12:29:26.182Z,8.80
2023-04-26T12:32:50.295Z,10.50
2023-04-26T12:36:14.650Z,6.20
2023-04-26T12:39:38.408Z,5.10
2023-04-26T12:43:02.237Z,11.10
2023-04-26T12:46:26.395Z,6.20
2023-04-26T12:49:50.250Z,5.90
2023-04-26T12:53:14.117Z,9.70
2023-04-26T12:56:44.025Z,6.70
2023-04-26T13:00:10.724Z,7.60
2023-04-26T13:03:35.002Z,11.90
2023-04-26T13:06:59.077Z,11.90
2023-04-26T13:10:23.191Z,14.10
2023-04-26T13:13:47.088Z,9.60
2023-04-26T13:17:11.146Z,16.90
2023-04-26T13:20:35.203Z,10.70
2023-04-26T13:23:59.006Z,8.30
2023-04-26T13:27:22.986Z,9.20
2023-04-26T13:31:06.853Z,9.70
2023-04-26T13:35:05.862Z,8.70
2023-04-26T13:39:03.895Z,8.10
2023-04-26T13:43:02.765Z,8.30
2023-04-26T13:47:03.844Z,8.80
2023-04-26T13:51:03.988Z,12.20
2023-04-26T13:55:02.880Z,11.00
2023-04-26T13:59:00.709Z,8.30
2023-04-26T14:02:59.086Z,12.00
2023-04-26T14:06:56.802Z,9.20
2023-04-26T14:10:54.788Z,7.40
2023-04-26T14:14:54.741Z,12.40
2023-04-26T14:18:54.764Z,14.10
2023-04-26T14:22:52.778Z,11.50
2023-04-26T14:26:50.702Z,9.30
2023-04-26T14:30:48.783Z,14.30
2023-04-26T14:34:46.763Z,10.60
2023-04-26T14:38:45.761Z,14.50
2023-04-26T14:42:43.710Z,8.80
2023-04-26T14:46:41.786Z,10.50
2023-04-26T14:50:39.845Z,9.70
2023-04-26T14:54:37.639Z,13.10
2023-04-26T14:58:35.758Z,15.50
2023-04-26T15:02:33.781Z,12.60
2023-04-26T15:06:32.849Z,8.50
2023-04-26T15:10:30.735Z,12.60
2023-04-26T15:14:28.693Z,11.00
2023-04-26T15:18:26.753Z,7.10
2023-04-26T15:22:24.623Z,10.40
2023-04-26T15:26:22.631Z,15.30
2023-04-26T15:30:20.641Z,14.80
2023-04-26T15:34:18.630Z,8.90
2023-04-26T15:38:16.607Z,16.70
2023-04-26T15:42:21.577Z,14.00
2023-04-26T15:46:19.739Z,20.80
2023-04-26T15:50:20.170Z,16.30
2023-04-26T15:54:17.600Z,14.10
2023-04-26T15:58:15.551Z,12.50
2023-04-26T16:02:14.668Z,11.20
2023-04-26T16:06:12.670Z,10.00
2023-04-26T16:10:11.735Z,17.10
2023-04-26T16:14:09.684Z,14.90
2023-04-26T16:18:07.848Z,13.00
2023-04-26T16:22:05.604Z,10.00
2023-04-26T16:26:03.641Z,11.30
2023-04-26T16:30:01.730Z,11.70
2023-04-26T16:33:59.640Z,12.30
2023-04-26T16:37:58.541Z,14.80
2023-04-26T16:41:56.621Z,13.80
2023-04-26T16:45:54.687Z,18.30
2023-04-26T16:49:52.577Z,15.90
2023-04-26T16:53:50.505Z,19.10
2023-04-26T16:57:48.498Z,13.30
2023-04-26T17:01:46.512Z,16.80
2023-04-26T17:05:44.594Z,14.50
2023-04-26T17:09:42.470Z,13.20
2023-04-26T17:13:40.569Z,15.60
2023-04-26T17:17:38.498Z,17.50
2023-04-26T17:21:36.525Z,17.50
2023-04-26T17:25:34.490Z,15.90
2023-04-26T17:29:32.541Z,15.80
2023-04-26T17:33:30.442Z,21.40
2023-04-26T17:37:30.475Z,21.90
2023-04-26T17:41:28.576Z,18.00
2023-04-26T17:45:26.484Z,17.30
2023-04-26T17:49:24.471Z,20.50
2023-04-26T17:53:22.685Z,19.70
2023-04-26T17:57:20.466Z,19.20
2023-04-26T18:01:18.569Z,20.70
2023-04-26T18:05:16.449Z,22.20
2023-04-26T18:09:15.533Z,27.40
2023-04-26T18:13:13.525Z,26.70
2023-04-26T18:17:11.498Z,18.60
2023-04-26T18:21:09.425Z,18.50
2023-04-26T18:25:07.606Z,20.10
2023-04-26T18:29:06.453Z,24.40
2023-04-26T18:33:06.638Z,22.40
2023-04-26T18:37:04.398Z,17.60
2023-04-26T18:41:02.368Z,18.20
2023-04-26T18:45:00.375Z,24.00
2023-04-26T18:49:00.873Z,21.30
2023-04-26T18:52:58.417Z,25.40
2023-04-26T18:56:56.413Z,26.80
2023-04-26T19:00:56.301Z,23.40
2023-04-26T19:04:54.438Z,17.20
2023-04-26T19:08:52.373Z,16.30
2023-04-26T19:12:51.443Z,20.30
2023-04-26T19:16:49.299Z,19.90
2023-04-26T19:20:47.352Z,26.40
2023-04-26T19:24:45.381Z,20.90
2023-04-26T19:28:44.426Z,19.90
2023-04-26T19:32:42.483Z,24.70
2023-04-26T19:36:41.408Z,22.90
2023-04-26T19:40:39.295Z,16.60
2023-04-26T19:44:37.318Z,16.20
2023-04-26T19:48:35.311Z,18.20
2023-04-26T19:52:33.286Z,17.20
2023-04-26T19:56:31.410Z,20.30
2023-04-26T20:00:29.407Z,23.50
2023-04-26T20:04:27.434Z,24.10
2023-04-26T20:08:25.277Z,21.40
2023-04-26T20:12:23.237Z,22.10
2023-04-26T20:16:21.372Z,22.50
2023-04-26T20:20:19.289Z,21.30
2023-04-26T20:24:17.249Z,23.70
2023-04-26T20:28:15.338Z,22.00
2023-04-26T20:32:14.149Z,25.10
2023-04-26T20:36:12.317Z,25.70
2023-04-26T20:40:11.342Z,23.30
2023-04-26T20:44:09.203Z,22.20
2023-04-26T20:48:07.307Z,23.30
2023-04-26T20:52:05.282Z,23.10
2023-04-26T20:56:03.261Z,24.00
2023-04-26T21:00:03.204Z,23.10
2023-04-26T21:04:01.404Z,24.20
2023-04-26T21:07:59.228Z,23.50
2023-04-26T21:11:58.202Z,22.40
2023-04-26T21:16:04.266Z,22.20
2023-04-26T21:20:02.180Z,21.60
2023-04-26T21:24:00.251Z,20.70
2023-04-26T21:27:58.234Z,24.10
2023-04-26T21:31:56.213Z,20.40
2023-04-26T21:35:54.189Z,18.00
2023-04-26T21:39:52.164Z,15.00
2023-04-26T21:43:50.249Z,17.10
2023-04-26T21:47:48.240Z,21.20
2023-04-26T21:51:47.176Z,17.50
2023-04-26T21:55:45.103Z,18.50
2023-04-26T21:59:43.157Z,20.50
2023-04-26T22:03:41.295Z,23.80
2023-04-26T22:07:39.150Z,18.00
2023-04-26T22:11:37.254Z,22.90
2023-04-26T22:15:35.107Z,19.50
2023-04-26T22:19:33.192Z,18.50
2023-04-26T22:23:31.110Z,15.00
2023-04-26T22:27:29.139Z,26.10
2023-04-26T22:31:27.145Z,17.10
2023-04-26T22:35:25.077Z,17.90
2023-04-26T22:39:23.177Z,15.20
2023-04-26T22:43:21.101Z,17.40
2023-04-26T22:47:19.056Z,16.40
2023-04-26T22:51:17.049Z,18.60
2023-04-26T22:55:15.295Z,16.40
2023-04-26T22:59:13.273Z,15.60
2023-04-26T23:03:11.223Z,15.20
2023-04-26T23:07:08.997Z,17.60
2023-04-26T23:11:07.053Z,17.20
2023-04-26T23:15:05.122Z,15.80
2023-04-26T23:19:03.019Z,17.20
2023-04-26T23:23:00.993Z,19.80
2023-04-26T23:26:59.041Z,18.10
2023-04-26T23:30:57.035Z,19.70
2023-04-26T23:34:55.010Z,15.30
2023-04-26T23:38:53.021Z,18.10
2023-04-26T23:42:51.066Z,20.70
2023-04-26T23:46:48.999Z,15.60
2023-04-26T23:50:48.036Z,16.90
2023-04-26T23:54:46.138Z,17.70
2023-04-26T23:58:44.014Z,16.40
