createdAt,value
2022-10-20T00:01:03.450Z,8.04
2022-10-20T00:04:05.652Z,8.09
2022-10-20T00:07:07.587Z,7.76
2022-10-20T00:10:09.797Z,7.74
2022-10-20T00:13:11.683Z,7.72
2022-10-20T00:16:14.221Z,7.74
2022-10-20T00:19:16.160Z,7.54
2022-10-20T00:22:18.310Z,7.46
2022-10-20T00:25:20.205Z,7.21
2022-10-20T00:28:22.363Z,7.21
2022-10-20T00:31:24.689Z,7.24
2022-10-20T00:34:26.862Z,7.06
2022-10-20T00:37:28.779Z,6.97
2022-10-20T00:43:47.294Z,7.15
2022-10-20T00:46:49.601Z,7.01
2022-10-20T00:49:51.717Z,6.92
2022-10-20T00:52:54.727Z,6.85
2022-10-20T00:55:58.230Z,6.75
2022-10-20T00:59:01.720Z,6.79
2022-10-20T01:02:06.487Z,6.68
2022-10-20T01:05:08.876Z,6.74
2022-10-20T01:08:10.781Z,6.58
2022-10-20T01:11:31.648Z,6.49
2022-10-20T01:14:52.120Z,6.37
2022-10-20T01:17:57.317Z,6.50
2022-10-20T01:21:11.125Z,6.51
2022-10-20T01:24:19.384Z,6.45
2022-10-20T01:27:32.323Z,6.36
2022-10-20T01:30:37.568Z,6.34
2022-10-20T01:33:43.853Z,6.32
2022-10-20T01:36:49.084Z,6.15
2022-10-20T01:39:54.099Z,6.19
2022-10-20T01:42:58.693Z,6.24
2022-10-20T01:46:01.402Z,6.09
2022-10-20T01:49:04.983Z,6.07
2022-10-20T01:52:06.958Z,5.96
2022-10-20T01:55:17.626Z,5.95
2022-10-20T01:58:28.701Z,5.98
2022-10-20T02:01:50.401Z,5.94
2022-10-20T02:05:11.754Z,6.03
2022-10-20T02:08:20.729Z,5.97
2022-10-20T02:11:22.893Z,5.85
2022-10-20T02:14:24.959Z,5.83
2022-10-20T02:17:28.891Z,5.80
2022-10-20T02:20:31.453Z,5.93
2022-10-20T02:23:37.313Z,5.98
2022-10-20T02:26:40.023Z,5.86
2022-10-20T02:29:46.589Z,5.78
2022-10-20T02:32:50.605Z,5.65
2022-10-20T02:35:56.614Z,5.72
2022-10-20T02:38:58.495Z,5.68
2022-10-20T02:42:00.682Z,5.55
2022-10-20T02:45:02.860Z,5.58
2022-10-20T02:48:07.631Z,5.58
2022-10-20T02:51:10.004Z,5.37
2022-10-20T02:54:12.156Z,5.37
2022-10-20T02:57:14.042Z,5.43
2022-10-20T03:00:16.343Z,5.50
2022-10-20T03:03:18.548Z,5.49
2022-10-20T03:06:20.750Z,5.35
2022-10-20T03:09:22.645Z,5.30
2022-10-20T03:12:27.780Z,5.23
2022-10-20T03:15:32.527Z,5.15
2022-10-20T03:18:34.750Z,5.29
2022-10-20T03:21:36.665Z,5.36
2022-10-20T03:24:38.881Z,5.10
2022-10-20T03:27:40.788Z,5.01
2022-10-20T03:30:43.362Z,5.07
2022-10-20T03:33:45.258Z,5.28
2022-10-20T03:36:47.444Z,5.32
2022-10-20T03:39:49.374Z,5.34
2022-10-20T03:42:51.754Z,5.19
2022-10-20T03:46:02.335Z,5.27
2022-10-20T03:49:04.715Z,5.15
2022-10-20T03:52:06.639Z,4.97
2022-10-20T03:55:08.928Z,5.12
2022-10-20T03:58:10.810Z,5.16
2022-10-20T04:01:17.272Z,4.98
2022-10-20T04:04:19.537Z,5.08
2022-10-20T04:07:21.439Z,4.99
2022-10-20T04:10:23.609Z,5.01
2022-10-20T04:13:25.506Z,5.06
2022-10-20T04:16:27.645Z,5.04
2022-10-20T04:19:29.508Z,4.95
2022-10-20T04:22:31.741Z,4.88
2022-10-20T04:25:33.651Z,4.92
2022-10-20T04:28:35.892Z,4.99
2022-10-20T04:31:37.781Z,4.89
2022-10-20T04:34:39.979Z,4.71
2022-10-20T04:37:41.891Z,5.01
2022-10-20T04:40:44.058Z,4.91
2022-10-20T04:43:50.343Z,4.88
2022-10-20T04:46:53.895Z,4.94
2022-10-20T04:49:55.801Z,4.91
2022-10-20T04:52:58.904Z,4.86
2022-10-20T04:56:01.248Z,4.90
2022-10-20T04:59:04.059Z,4.96
2022-10-20T05:02:06.057Z,5.04
2022-10-20T05:05:08.743Z,5.17
2022-10-20T05:08:10.673Z,5.11
2022-10-20T05:11:13.725Z,5.18
2022-10-20T05:14:15.630Z,5.14
2022-10-20T05:17:19.043Z,5.21
2022-10-20T05:20:20.995Z,5.15
2022-10-20T05:23:23.227Z,5.26
2022-10-20T05:26:36.684Z,5.21
2022-10-20T05:29:38.948Z,5.19
2022-10-20T05:32:40.845Z,5.33
2022-10-20T05:35:43.275Z,5.36
2022-10-20T05:38:45.363Z,5.56
2022-10-20T05:41:47.647Z,5.51
2022-10-20T05:44:49.555Z,5.59
2022-10-20T05:47:51.726Z,5.73
2022-10-20T05:50:53.684Z,5.75
2022-10-20T05:53:56.590Z,5.89
2022-10-20T05:57:01.311Z,6.23
2022-10-20T06:00:04.125Z,7.35
2022-10-20T06:03:16.156Z,7.82
2022-10-20T06:06:22.501Z,7.57
2022-10-20T06:09:24.557Z,7.36
2022-10-20T06:12:26.832Z,7.21
2022-10-20T06:15:28.778Z,7.09
2022-10-20T06:18:31.292Z,7.17
2022-10-20T06:21:33.871Z,7.09
2022-10-20T06:24:36.089Z,7.12
2022-10-20T06:27:38.013Z,7.26
2022-10-20T06:30:40.226Z,7.39
2022-10-20T06:33:42.382Z,7.59
2022-10-20T06:36:45.988Z,7.80
2022-10-20T06:39:47.885Z,7.84
2022-10-20T06:42:50.122Z,8.07
2022-10-20T06:45:56.439Z,8.23
2022-10-20T06:49:05.950Z,8.44
2022-10-20T06:52:08.152Z,8.50
2022-10-20T06:55:10.445Z,8.57
2022-10-20T06:58:12.412Z,8.63
2022-10-20T07:01:17.638Z,8.72
2022-10-20T07:04:19.544Z,8.75
2022-10-20T07:07:21.720Z,8.76
2022-10-20T07:10:23.601Z,8.98
2022-10-20T07:13:25.857Z,8.96
2022-10-20T07:16:29.035Z,8.86
2022-10-20T07:19:31.793Z,9.03
2022-10-20T07:22:33.880Z,9.20
2022-10-20T07:25:36.362Z,9.26
2022-10-20T07:28:39.756Z,9.24
2022-10-20T07:31:43.395Z,9.17
2022-10-20T07:34:45.385Z,9.35
2022-10-20T07:37:47.557Z,9.37
2022-10-20T07:40:49.419Z,9.41
2022-10-20T07:43:52.031Z,9.46
2022-10-20T07:46:53.936Z,9.58
2022-10-20T07:49:56.083Z,9.60
2022-10-20T07:52:57.975Z,9.62
2022-10-20T07:56:00.170Z,9.76
2022-10-20T07:59:02.093Z,9.90
2022-10-20T08:02:04.342Z,9.89
2022-10-20T08:05:07.088Z,9.96
2022-10-20T08:08:08.974Z,10.13
2022-10-20T08:11:11.671Z,10.23
2022-10-20T08:14:13.616Z,10.26
2022-10-20T08:17:15.816Z,10.33
2022-10-20T08:20:22.402Z,10.39
2022-10-20T08:23:27.196Z,10.32
2022-10-20T08:26:29.312Z,10.37
2022-10-20T08:29:31.616Z,10.28
2022-10-20T08:32:33.550Z,10.33
2022-10-20T08:35:35.744Z,10.45
2022-10-20T08:38:38.165Z,10.58
2022-10-20T08:42:06.404Z,10.58
2022-10-20T08:45:05.802Z,10.66
2022-10-20T08:48:14.152Z,10.58
2022-10-20T08:51:18.233Z,10.58
2022-10-20T08:54:20.487Z,10.64
2022-10-20T08:57:32.399Z,10.74
2022-10-20T09:00:38.068Z,10.85
2022-10-20T09:03:40.684Z,10.94
2022-10-20T09:06:44.013Z,11.00
2022-10-20T09:09:46.574Z,11.12
2022-10-20T09:12:49.390Z,11.21
2022-10-20T09:15:53.921Z,11.31
2022-10-20T09:19:01.238Z,11.39
2022-10-20T09:22:04.850Z,11.45
2022-10-20T09:25:12.557Z,11.51
2022-10-20T09:28:22.458Z,11.86
2022-10-20T09:31:32.530Z,11.93
2022-10-20T09:34:35.100Z,12.09
2022-10-20T09:37:37.273Z,12.80
2022-10-20T09:40:44.421Z,12.99
2022-10-20T09:43:49.007Z,13.16
2022-10-20T09:46:52.764Z,13.30
2022-10-20T09:50:00.899Z,12.98
2022-10-20T09:53:05.383Z,12.76
2022-10-20T09:56:07.751Z,12.73
2022-10-20T09:59:19.243Z,12.96
2022-10-20T10:02:21.402Z,13.03
2022-10-20T10:05:32.607Z,13.04
2022-10-20T10:08:45.467Z,13.04
2022-10-20T10:11:56.706Z,13.14
2022-10-20T10:15:04.144Z,13.30
2022-10-20T10:18:13.989Z,13.70
2022-10-20T10:21:17.344Z,14.13
2022-10-20T10:24:33.331Z,14.38
2022-10-20T10:27:36.467Z,14.49
2022-10-20T10:30:38.949Z,14.47
2022-10-20T10:33:42.035Z,14.23
2022-10-20T10:36:44.517Z,14.39
2022-10-20T10:39:46.406Z,14.14
2022-10-20T10:43:03.491Z,14.54
2022-10-20T10:46:17.901Z,14.97
2022-10-20T10:49:20.120Z,15.27
2022-10-20T10:52:29.095Z,16.16
2022-10-20T10:55:48.177Z,16.73
2022-10-20T10:59:06.232Z,18.78
2022-10-20T11:02:27.040Z,20.53
2022-10-20T11:05:47.906Z,21.18
2022-10-20T11:09:08.915Z,21.17
2022-10-20T11:12:29.451Z,20.43
2022-10-20T11:15:37.816Z,20.31
2022-10-20T11:18:49.111Z,19.75
2022-10-20T11:22:13.323Z,22.06
2022-10-20T11:25:27.875Z,23.75
2022-10-20T11:28:36.460Z,23.59
2022-10-20T11:31:44.479Z,23.29
2022-10-20T11:35:01.938Z,24.67
2022-10-20T11:38:23.938Z,25.96
2022-10-20T11:41:49.535Z,23.58
2022-10-20T11:44:52.992Z,19.84
2022-10-20T11:48:13.958Z,21.50
2022-10-20T11:51:15.829Z,22.90
2022-10-20T11:54:24.648Z,22.93
2022-10-20T11:57:32.684Z,24.20
2022-10-20T12:00:48.569Z,23.52
2022-10-20T12:04:09.188Z,22.40
2022-10-20T12:07:37.621Z,20.28
2022-10-20T12:10:39.927Z,22.12
2022-10-20T12:13:55.715Z,20.26
2022-10-20T12:17:04.730Z,19.89
2022-10-20T12:20:21.917Z,21.06
2022-10-20T12:23:42.931Z,21.83
2022-10-20T12:27:04.106Z,20.99
2022-10-20T12:30:21.517Z,19.91
2022-10-20T12:33:39.055Z,17.76
2022-10-20T12:36:41.353Z,17.31
2022-10-20T12:39:43.622Z,16.67
2022-10-20T12:42:51.961Z,16.20
2022-10-20T12:45:56.788Z,16.72
2022-10-20T12:49:01.217Z,16.25
2022-10-20T12:52:04.923Z,16.62
2022-10-20T12:55:13.796Z,18.31
2022-10-20T12:58:18.699Z,18.78
2022-10-20T13:01:21.093Z,19.23
2022-10-20T13:04:43.312Z,20.11
2022-10-20T13:07:50.342Z,20.89
2022-10-20T13:10:55.688Z,20.01
2022-10-20T13:14:03.011Z,20.12
2022-10-20T13:17:16.046Z,20.90
2022-10-20T13:20:28.427Z,20.37
2022-10-20T13:23:30.311Z,20.01
2022-10-20T13:26:46.384Z,19.86
2022-10-20T13:29:48.427Z,20.62
2022-10-20T13:33:11.291Z,19.73
2022-10-20T13:36:37.930Z,19.48
2022-10-20T13:39:58.985Z,19.65
2022-10-20T13:43:00.843Z,20.46
2022-10-20T13:46:11.443Z,20.27
2022-10-20T13:49:19.459Z,20.20
2022-10-20T13:52:21.964Z,20.36
2022-10-20T13:55:25.941Z,20.37
2022-10-20T13:58:28.303Z,19.86
2022-10-20T14:01:31.187Z,18.42
2022-10-20T14:04:34.548Z,17.73
2022-10-20T14:07:44.056Z,17.29
2022-10-20T14:10:52.280Z,16.26
2022-10-20T14:13:54.206Z,15.90
2022-10-20T14:16:58.019Z,15.45
2022-10-20T14:20:18.136Z,15.26
2022-10-20T14:23:20.818Z,15.05
2022-10-20T14:26:24.255Z,15.02
2022-10-20T14:29:29.052Z,14.71
2022-10-20T14:32:32.275Z,14.68
2022-10-20T14:35:42.723Z,14.58
2022-10-20T14:38:46.906Z,14.57
2022-10-20T14:41:49.074Z,14.49
2022-10-20T14:44:51.804Z,14.45
2022-10-20T14:47:55.917Z,14.39
2022-10-20T14:50:57.973Z,14.03
2022-10-20T14:54:14.082Z,13.84
2022-10-20T14:57:15.987Z,13.80
2022-10-20T15:00:44.482Z,13.58
2022-10-20T15:03:46.610Z,13.43
2022-10-20T15:06:48.983Z,13.15
2022-10-20T15:09:58.492Z,12.96
2022-10-20T15:13:04.019Z,12.90
2022-10-20T15:16:07.836Z,12.66
2022-10-20T15:19:16.305Z,12.48
2022-10-20T15:22:18.400Z,12.35
2022-10-20T15:25:21.229Z,12.36
2022-10-20T15:28:26.059Z,12.19
2022-10-20T15:31:30.131Z,12.02
2022-10-20T15:34:32.101Z,11.85
2022-10-20T15:37:34.358Z,11.78
2022-10-20T15:40:36.256Z,11.74
2022-10-20T15:43:38.430Z,11.65
2022-10-20T15:46:41.147Z,11.43
2022-10-20T15:49:43.337Z,11.30
2022-10-20T15:52:45.215Z,11.18
2022-10-20T15:55:47.443Z,11.13
2022-10-20T15:58:52.051Z,11.15
2022-10-20T16:01:55.073Z,10.97
2022-10-20T16:04:57.247Z,10.85
2022-10-20T16:07:59.132Z,10.67
2022-10-20T16:11:04.656Z,10.64
2022-10-20T16:14:06.624Z,10.68
2022-10-20T16:17:08.770Z,10.51
2022-10-20T16:20:10.746Z,10.46
2022-10-20T16:23:13.313Z,10.43
2022-10-20T16:26:15.339Z,10.32
2022-10-20T16:29:17.546Z,10.12
2022-10-20T16:32:19.430Z,10.03
2022-10-20T16:35:22.563Z,10.00
2022-10-20T16:38:24.460Z,9.80
2022-10-20T16:41:26.765Z,9.82
2022-10-20T16:44:28.696Z,9.72
2022-10-20T16:47:30.985Z,9.66
2022-10-20T16:50:32.906Z,9.74
2022-10-20T16:53:35.345Z,9.64
2022-10-20T16:56:37.479Z,9.43
2022-10-20T16:59:39.874Z,9.38
2022-10-20T17:02:44.057Z,9.49
2022-10-20T17:05:46.229Z,9.39
2022-10-20T17:08:48.589Z,9.32
2022-10-20T17:11:50.912Z,9.27
2022-10-20T17:14:52.773Z,9.36
2022-10-20T17:17:54.974Z,9.29
2022-10-20T17:20:56.933Z,9.12
2022-10-20T17:23:59.671Z,9.16
2022-10-20T17:27:01.550Z,9.18
2022-10-20T17:30:03.916Z,9.06
2022-10-20T17:33:05.824Z,9.14
2022-10-20T17:36:08.474Z,8.97
2022-10-20T17:39:14.093Z,8.90
2022-10-20T17:42:16.276Z,8.89
2022-10-20T17:45:18.277Z,8.84
2022-10-20T17:48:20.486Z,8.86
2022-10-20T17:51:23.655Z,8.81
2022-10-20T17:54:25.835Z,8.78
2022-10-20T17:57:29.616Z,8.65
2022-10-20T18:00:54.941Z,8.59
2022-10-20T18:03:58.318Z,8.46
2022-10-20T18:07:00.202Z,8.42
2022-10-20T18:10:02.414Z,8.48
2022-10-20T18:13:04.310Z,8.42
2022-10-20T18:16:11.094Z,8.41
2022-10-20T18:19:14.346Z,8.44
2022-10-20T18:22:16.580Z,8.35
2022-10-20T18:25:18.443Z,8.22
2022-10-20T18:28:20.669Z,8.21
2022-10-20T18:31:23.793Z,8.09
2022-10-20T18:34:25.971Z,8.05
2022-10-20T18:37:28.183Z,8.25
2022-10-20T18:40:31.494Z,8.20
2022-10-20T18:43:33.523Z,8.18
2022-10-20T18:46:35.828Z,8.08
2022-10-20T18:49:37.725Z,8.00
2022-10-20T18:52:39.890Z,7.95
2022-10-20T18:55:41.794Z,8.04
2022-10-20T18:58:51.979Z,8.02
2022-10-20T19:01:53.909Z,8.09
2022-10-20T19:04:57.823Z,8.03
2022-10-20T19:07:59.723Z,7.94
2022-10-20T19:11:02.037Z,8.04
2022-10-20T19:14:04.258Z,7.95
2022-10-20T19:17:06.458Z,7.95
2022-10-20T19:20:08.481Z,7.95
2022-10-20T19:23:10.686Z,8.00
2022-10-20T19:26:26.512Z,7.92
2022-10-20T19:29:29.046Z,7.77
2022-10-20T19:32:30.940Z,7.68
2022-10-20T19:35:33.225Z,7.71
2022-10-20T19:38:35.160Z,7.79
2022-10-20T19:41:37.478Z,7.74
2022-10-20T19:44:39.986Z,7.72
2022-10-20T19:47:42.219Z,7.55
2022-10-20T19:50:44.140Z,7.55
2022-10-20T19:53:46.735Z,7.47
2022-10-20T19:56:48.669Z,7.59
2022-10-20T19:59:50.940Z,7.54
2022-10-20T20:02:52.917Z,7.44
2022-10-20T20:06:17.932Z,7.38
2022-10-20T20:09:19.839Z,7.32
2022-10-20T20:12:22.021Z,7.23
2022-10-20T20:15:24.195Z,7.31
2022-10-20T20:18:26.407Z,7.26
2022-10-20T20:21:28.423Z,7.29
2022-10-20T20:24:30.637Z,7.24
2022-10-20T20:27:32.527Z,7.33
2022-10-20T20:30:34.700Z,7.43
2022-10-20T20:33:36.734Z,7.30
2022-10-20T20:36:39.478Z,7.16
2022-10-20T20:39:41.443Z,7.19
2022-10-20T20:42:43.636Z,7.11
2022-10-20T20:45:45.545Z,7.15
2022-10-20T20:48:47.765Z,7.12
2022-10-20T20:51:49.658Z,7.08
2022-10-20T20:54:51.866Z,7.04
2022-10-20T20:57:53.788Z,6.94
2022-10-20T21:01:09.474Z,6.90
2022-10-20T21:04:12.761Z,7.02
2022-10-20T21:07:14.997Z,7.08
2022-10-20T21:10:17.049Z,6.97
2022-10-20T21:13:19.265Z,6.86
2022-10-20T21:16:25.435Z,6.84
2022-10-20T21:19:27.592Z,6.74
2022-10-20T21:22:29.505Z,6.76
2022-10-20T21:25:31.710Z,6.76
2022-10-20T21:28:33.694Z,6.70
2022-10-20T21:31:36.260Z,6.70
2022-10-20T21:34:38.136Z,6.73
2022-10-20T21:37:40.339Z,6.73
2022-10-20T21:40:42.245Z,6.63
2022-10-20T21:43:45.693Z,6.66
2022-10-20T21:46:49.312Z,6.55
2022-10-20T21:49:51.489Z,6.52
2022-10-20T21:52:53.429Z,6.49
2022-10-20T21:55:55.685Z,6.43
2022-10-20T21:58:57.577Z,6.34
2022-10-20T22:02:00.584Z,6.38
2022-10-20T22:05:02.953Z,6.36
2022-10-20T22:08:04.968Z,6.32
2022-10-20T22:11:08.773Z,6.32
2022-10-20T22:14:11.103Z,6.34
2022-10-20T22:17:14.253Z,6.25
2022-10-20T22:20:16.204Z,6.25
2022-10-20T22:23:18.527Z,6.22
2022-10-20T22:26:20.856Z,6.29
2022-10-20T22:29:23.458Z,6.29
2022-10-20T22:32:25.417Z,6.21
2022-10-20T22:35:27.701Z,6.27
2022-10-20T22:38:29.664Z,6.17
2022-10-20T22:41:31.846Z,6.23
2022-10-20T22:44:33.746Z,6.20
2022-10-20T22:47:36.027Z,6.13
2022-10-20T22:50:37.925Z,6.01
2022-10-20T22:53:40.307Z,6.16
2022-10-20T22:56:42.243Z,6.31
2022-10-20T22:59:44.467Z,6.16
2022-10-20T23:02:46.647Z,6.17
2022-10-20T23:05:48.822Z,6.25
2022-10-20T23:08:52.378Z,6.20
2022-10-20T23:11:54.602Z,6.11
2022-10-20T23:14:56.823Z,5.99
2022-10-20T23:17:58.967Z,5.92
2022-10-20T23:21:01.025Z,5.93
2022-10-20T23:24:03.290Z,5.80
2022-10-20T23:27:05.719Z,5.75
2022-10-20T23:30:08.243Z,5.89
2022-10-20T23:33:10.149Z,5.79
2022-10-20T23:36:13.041Z,5.81
2022-10-20T23:39:14.963Z,5.75
2022-10-20T23:42:17.369Z,5.61
2022-10-20T23:45:19.296Z,5.57
2022-10-20T23:48:21.572Z,5.73
2022-10-20T23:51:23.501Z,5.70
2022-10-20T23:54:25.676Z,5.62
2022-10-20T23:57:27.569Z,5.52
