createdAt,value
2018-01-14T00:02:08.196Z,102079
2018-01-14T00:04:38.138Z,102079
2018-01-14T00:07:08.029Z,102079
2018-01-14T00:09:38.433Z,102075
2018-01-14T00:12:08.365Z,102079
2018-01-14T00:14:38.371Z,102050
2018-01-14T00:17:08.348Z,102082
2018-01-14T00:19:39.302Z,102077
2018-01-14T00:22:09.307Z,102079
2018-01-14T00:24:39.269Z,102078
2018-01-14T00:27:09.196Z,102076
2018-01-14T00:29:39.232Z,102084
2018-01-14T00:32:09.225Z,102082
2018-01-14T00:34:39.135Z,102078
2018-01-14T00:37:09.135Z,102075
2018-01-14T00:39:41.528Z,102070
2018-01-14T00:42:11.467Z,102068
2018-01-14T00:44:41.460Z,102073
2018-01-14T00:47:11.354Z,102070
2018-01-14T00:49:41.258Z,102073
2018-01-14T00:52:12.209Z,102060
2018-01-14T00:54:43.089Z,102060
2018-01-14T00:57:12.958Z,102069
2018-01-14T00:59:42.812Z,102062
2018-01-14T01:02:12.723Z,102072
2018-01-14T01:04:42.760Z,102062
2018-01-14T01:07:12.669Z,102069
2018-01-14T01:09:42.657Z,102076
2018-01-14T01:12:12.862Z,102066
2018-01-14T01:14:42.783Z,102071
2018-01-14T01:17:12.771Z,102071
2018-01-14T01:19:42.810Z,102077
2018-01-14T01:22:12.724Z,102080
2018-01-14T01:24:42.673Z,102074
2018-01-14T01:27:12.752Z,102078
2018-01-14T01:29:42.738Z,102074
2018-01-14T01:32:12.625Z,102075
2018-01-14T01:34:42.538Z,102075
2018-01-14T01:37:12.441Z,102073
2018-01-14T01:39:42.368Z,102069
2018-01-14T01:42:13.532Z,102057
2018-01-14T01:44:44.413Z,102063
2018-01-14T01:47:14.356Z,102061
2018-01-14T01:49:44.251Z,102062
2018-01-14T01:52:14.165Z,102058
2018-01-14T01:54:44.098Z,102052
2018-01-14T01:57:14.262Z,102051
2018-01-14T01:59:44.184Z,102043
2018-01-14T02:02:14.076Z,102047
2018-01-14T02:04:43.950Z,101818
2018-01-14T02:07:13.976Z,102039
2018-01-14T02:09:43.914Z,102032
2018-01-14T02:12:13.746Z,102026
2018-01-14T02:14:43.654Z,102038
2018-01-14T02:17:13.513Z,102034
2018-01-14T02:19:43.541Z,101976
2018-01-14T02:22:14.367Z,102033
2018-01-14T02:24:44.539Z,102029
2018-01-14T02:27:15.329Z,102039
2018-01-14T02:29:45.223Z,102031
2018-01-14T02:32:15.096Z,102027
2018-01-14T02:34:44.995Z,102019
2018-01-14T02:49:15.109Z,102003
2018-01-14T02:51:45.029Z,102009
2018-01-14T02:54:14.913Z,102012
2018-01-14T02:56:44.953Z,102007
2018-01-14T02:59:14.829Z,102008
2018-01-14T03:01:45.524Z,102010
2018-01-14T03:04:15.401Z,102002
2018-01-14T03:06:45.344Z,102007
2018-01-14T03:09:15.295Z,102008
2018-01-14T03:11:45.205Z,102006
2018-01-14T03:14:15.099Z,102009
2018-01-14T03:16:45.689Z,102017
2018-01-14T03:19:15.569Z,102017
2018-01-14T03:21:45.469Z,102022
2018-01-14T03:24:15.368Z,101865
2018-01-14T03:26:46.163Z,102006
2018-01-14T03:29:16.048Z,102002
2018-01-14T03:31:46.029Z,102014
2018-01-14T03:34:16.209Z,102009
2018-01-14T03:36:47.222Z,102010
2018-01-14T03:39:17.108Z,102005
2018-01-14T03:41:47.019Z,101997
2018-01-14T03:44:16.988Z,101997
2018-01-14T03:46:47.914Z,101995
2018-01-14T03:49:18.050Z,102001
2018-01-14T03:51:48.010Z,102005
2018-01-14T03:54:17.879Z,102000
2018-01-14T03:56:48.574Z,102006
2018-01-14T03:59:18.625Z,101994
2018-01-14T04:01:48.534Z,101980
2018-01-14T04:04:18.420Z,101983
2018-01-14T04:06:49.180Z,101992
2018-01-14T04:09:19.103Z,101986
2018-01-14T04:11:49.076Z,101979
2018-01-14T04:14:19.076Z,101990
2018-01-14T04:16:48.960Z,101986
2018-01-14T04:19:21.668Z,101978
2018-01-14T04:21:51.530Z,101992
2018-01-14T04:24:21.425Z,101991
2018-01-14T04:26:51.304Z,101988
2018-01-14T04:29:21.220Z,101879
2018-01-14T04:31:52.153Z,101983
2018-01-14T04:34:22.084Z,101987
2018-01-14T04:36:52.145Z,101987
2018-01-14T04:39:22.093Z,101978
2018-01-14T04:41:52.796Z,101967
2018-01-14T04:44:22.897Z,101973
2018-01-14T04:46:52.951Z,101981
2018-01-14T04:49:22.978Z,101974
2018-01-14T04:51:53.025Z,101976
2018-01-14T04:54:23.003Z,101978
2018-01-14T04:56:53.018Z,101987
2018-01-14T04:59:22.978Z,101962
2018-01-14T05:01:52.929Z,101966
2018-01-14T05:04:22.979Z,101973
2018-01-14T05:06:53.805Z,101970
2018-01-14T05:09:23.712Z,101954
2018-01-14T05:11:53.672Z,101956
2018-01-14T05:14:23.565Z,101977
2018-01-14T05:16:53.450Z,101964
2018-01-14T05:19:23.383Z,101963
2018-01-14T05:21:53.311Z,101963
2018-01-14T05:24:23.306Z,101956
2018-01-14T05:26:53.585Z,101953
2018-01-14T05:29:23.664Z,101948
2018-01-14T05:31:53.633Z,101944
2018-01-14T05:34:23.637Z,101949
2018-01-14T05:36:53.697Z,101947
2018-01-14T05:39:23.592Z,101946
2018-01-14T05:41:53.550Z,101936
2018-01-14T05:44:24.143Z,101937
2018-01-14T05:46:54.123Z,101935
2018-01-14T05:49:24.430Z,101931
2018-01-14T05:51:54.346Z,101935
2018-01-14T05:54:24.264Z,101941
2018-01-14T05:56:54.159Z,101932
2018-01-14T05:59:24.289Z,101940
2018-01-14T06:01:54.169Z,101933
2018-01-14T06:04:24.133Z,101944
2018-01-14T06:06:54.009Z,101942
2018-01-14T06:09:24.656Z,101947
2018-01-14T06:11:54.520Z,101941
2018-01-14T06:14:24.445Z,101948
2018-01-14T06:16:54.445Z,101950
2018-01-14T06:19:24.404Z,101953
2018-01-14T06:21:54.282Z,101953
2018-01-14T06:24:24.181Z,101960
2018-01-14T06:26:54.065Z,101957
2018-01-14T06:29:24.295Z,101955
2018-01-14T06:31:54.151Z,101960
2018-01-14T06:34:24.359Z,101971
2018-01-14T06:36:55.330Z,101961
2018-01-14T06:39:25.339Z,101958
2018-01-14T06:41:55.234Z,101957
2018-01-14T06:44:25.131Z,101951
2018-01-14T06:46:55.173Z,101950
2018-01-14T06:49:25.081Z,101945
2018-01-14T06:51:55.763Z,101945
2018-01-14T06:54:25.833Z,101944
2018-01-14T06:56:55.736Z,101945
2018-01-14T06:59:25.652Z,101956
2018-01-14T07:01:55.516Z,101942
2018-01-14T07:04:25.585Z,101941
2018-01-14T07:06:55.464Z,101953
2018-01-14T07:09:25.501Z,101948
2018-01-14T07:11:55.370Z,101948
2018-01-14T07:14:25.479Z,101954
2018-01-14T07:16:55.762Z,101954
2018-01-14T07:19:25.658Z,101953
2018-01-14T07:21:55.571Z,101957
2018-01-14T07:24:26.396Z,101963
2018-01-14T07:26:56.357Z,101960
2018-01-14T07:29:26.552Z,101956
2018-01-14T07:31:56.489Z,101949
2018-01-14T07:34:26.427Z,101956
2018-01-14T07:36:56.289Z,101958
2018-01-14T07:39:26.205Z,101964
2018-01-14T07:41:56.073Z,101961
2018-01-14T07:44:25.996Z,101962
2018-01-14T07:46:55.870Z,101957
2018-01-14T07:49:25.764Z,101957
2018-01-14T07:51:55.642Z,101959
2018-01-14T07:54:25.528Z,101954
2018-01-14T07:56:55.404Z,101953
2018-01-14T07:59:25.300Z,101955
2018-01-14T08:01:55.238Z,101945
2018-01-14T08:04:25.151Z,101950
2018-01-14T08:06:55.103Z,101941
2018-01-14T08:09:25.934Z,101957
2018-01-14T08:11:55.904Z,101958
2018-01-14T08:14:26.206Z,101958
2018-01-14T08:16:57.093Z,101956
2018-01-14T08:19:26.997Z,101959
2018-01-14T08:21:56.889Z,101960
2018-01-14T08:24:27.863Z,101942
2018-01-14T08:26:57.769Z,101950
2018-01-14T08:29:27.819Z,101952
2018-01-14T08:31:57.694Z,101957
2018-01-14T08:34:27.639Z,101947
2018-01-14T08:36:57.496Z,101943
2018-01-14T08:39:33.205Z,101951
2018-01-14T08:42:03.146Z,101955
2018-01-14T08:44:33.073Z,101952
2018-01-14T08:47:03.859Z,101961
2018-01-14T08:49:33.770Z,101967
2018-01-14T08:52:03.845Z,101963
2018-01-14T08:54:33.769Z,101971
2018-01-14T08:57:03.665Z,101959
2018-01-14T08:59:33.583Z,101892
2018-01-14T09:02:10.115Z,101975
2018-01-14T09:04:41.189Z,101968
2018-01-14T09:07:11.082Z,101971
2018-01-14T09:09:41.019Z,101960
2018-01-14T09:12:11.107Z,101972
2018-01-14T09:14:41.059Z,101962
2018-01-14T09:17:10.968Z,101963
2018-01-14T09:22:46.973Z,101949
2018-01-14T09:25:16.893Z,101961
2018-01-14T09:27:46.873Z,101963
2018-01-14T09:30:16.781Z,101967
2018-01-14T09:32:46.675Z,101969
2018-01-14T09:35:17.478Z,101984
2018-01-14T09:37:47.445Z,101976
2018-01-14T09:40:17.361Z,101979
2018-01-14T09:42:47.280Z,101969
2018-01-14T09:45:17.148Z,101974
2018-01-14T09:47:48.124Z,101972
2018-01-14T09:50:18.349Z,101977
2018-01-14T09:52:48.265Z,101961
2018-01-14T09:55:18.183Z,101967
2018-01-14T09:57:48.100Z,101963
2018-01-14T10:00:18.655Z,101961
2018-01-14T10:02:48.564Z,101966
2018-01-14T10:05:19.641Z,101962
2018-01-14T10:07:49.575Z,101962
2018-01-14T10:10:19.477Z,101954
2018-01-14T10:12:49.387Z,101957
2018-01-14T10:15:19.298Z,101952
2018-01-14T10:17:49.209Z,101952
2018-01-14T10:20:19.163Z,101956
2018-01-14T10:22:49.593Z,101949
2018-01-14T10:25:22.793Z,101945
2018-01-14T10:27:52.728Z,101948
2018-01-14T10:30:22.732Z,101945
2018-01-14T10:32:52.673Z,101935
2018-01-14T10:35:22.599Z,101944
2018-01-14T10:37:52.562Z,101935
2018-01-14T10:40:24.025Z,101938
2018-01-14T10:42:54.103Z,101925
2018-01-14T10:45:26.694Z,101938
2018-01-14T10:47:56.846Z,101928
2018-01-14T10:50:26.755Z,101936
2018-01-14T10:52:56.673Z,101929
2018-01-14T10:55:26.542Z,101921
2018-01-14T10:57:56.557Z,101914
2018-01-14T11:00:34.342Z,101912
2018-01-14T11:03:04.498Z,101915
2018-01-14T11:05:34.555Z,101919
2018-01-14T11:08:04.490Z,101918
2018-01-14T11:10:34.530Z,101913
2018-01-14T11:15:50.868Z,101911
2018-01-14T11:18:20.908Z,101908
2018-01-14T11:21:01.937Z,101909
2018-01-14T11:23:33.004Z,101906
2018-01-14T11:26:02.994Z,101900
2018-01-14T11:28:40.354Z,101901
2018-01-14T11:31:22.155Z,101893
2018-01-14T11:36:30.971Z,101890
2018-01-14T11:39:01.017Z,101880
2018-01-14T11:41:30.958Z,101880
2018-01-14T11:44:00.905Z,101874
2018-01-14T11:46:30.834Z,101876
2018-01-14T11:49:00.811Z,101864
2018-01-14T11:51:31.797Z,101854
2018-01-14T11:54:02.444Z,101858
2018-01-14T11:56:32.393Z,101855
2018-01-14T11:59:02.373Z,101857
2018-01-14T12:01:32.389Z,101855
2018-01-14T12:04:02.332Z,101854
2018-01-14T12:06:32.194Z,101848
2018-01-14T12:09:02.108Z,101842
2018-01-14T12:11:31.999Z,101843
2018-01-14T12:14:01.888Z,101847
2018-01-14T12:16:31.833Z,101843
2018-01-14T12:19:01.722Z,101832
2018-01-14T12:21:31.748Z,101817
2018-01-14T12:24:02.579Z,101818
2018-01-14T12:26:32.544Z,101829
2018-01-14T12:29:22.033Z,101811
2018-01-14T12:31:52.030Z,101828
2018-01-14T12:43:27.570Z,101807
2018-01-14T12:48:39.817Z,101790
2018-01-14T12:51:09.724Z,101797
2018-01-14T12:53:39.646Z,101802
2018-01-14T12:56:09.698Z,101795
2018-01-14T12:58:39.596Z,101799
2018-01-14T13:01:09.463Z,101798
2018-01-14T13:03:40.792Z,101803
2018-01-14T13:06:10.669Z,101800
2018-01-14T13:08:40.690Z,101790
2018-01-14T13:11:10.569Z,101788
2018-01-14T13:13:40.471Z,101790
2018-01-14T13:16:10.340Z,101784
2018-01-14T13:18:40.264Z,101785
2018-01-14T13:21:10.148Z,101786
2018-01-14T13:23:43.710Z,101771
2018-01-14T13:26:13.590Z,101777
2018-01-14T13:28:43.535Z,101774
2018-01-14T13:31:13.463Z,101773
2018-01-14T13:33:43.378Z,101773
2018-01-14T13:36:13.278Z,101773
2018-01-14T13:38:43.199Z,101774
2018-01-14T13:41:14.348Z,101774
2018-01-14T13:43:44.321Z,101779
2018-01-14T13:46:19.968Z,101785
2018-01-14T13:48:51.632Z,101782
2018-01-14T13:51:21.869Z,101772
2018-01-14T13:53:51.834Z,101772
2018-01-14T13:56:22.748Z,101776
2018-01-14T13:58:52.778Z,101778
2018-01-14T14:01:22.863Z,101776
2018-01-14T14:03:53.106Z,101775
2018-01-14T14:06:29.491Z,101764
2018-01-14T14:08:59.498Z,101760
2018-01-14T14:11:29.414Z,101759
2018-01-14T14:13:59.437Z,101761
2018-01-14T14:16:30.121Z,101751
2018-01-14T14:19:00.265Z,101739
2018-01-14T14:21:30.211Z,101761
2018-01-14T14:24:00.120Z,101744
2018-01-14T14:26:29.993Z,101755
2018-01-14T14:28:59.923Z,101749
2018-01-14T14:31:29.835Z,101738
2018-01-14T14:33:59.752Z,101732
2018-01-14T14:41:20.946Z,101724
2018-01-14T14:43:51.794Z,101724
2018-01-14T14:52:04.088Z,101717
2018-01-14T14:54:34.081Z,101714
2018-01-14T14:57:04.259Z,101714
2018-01-14T14:59:35.304Z,101707
2018-01-14T15:02:05.248Z,101703
2018-01-14T15:04:35.314Z,101710
2018-01-14T15:07:05.244Z,101703
2018-01-14T15:09:36.100Z,101714
2018-01-14T15:12:06.026Z,101710
2018-01-14T15:14:36.724Z,101718
2018-01-14T15:17:06.751Z,101713
2018-01-14T15:19:38.388Z,101714
2018-01-14T15:22:08.496Z,101714
2018-01-14T15:24:41.300Z,101710
2018-01-14T15:27:11.205Z,101709
2018-01-14T15:29:41.162Z,101700
2018-01-14T15:32:11.089Z,101694
2018-01-14T15:34:40.965Z,101691
2018-01-14T15:37:10.843Z,101693
2018-01-14T15:39:41.224Z,101702
2018-01-14T15:48:10.251Z,101682
2018-01-14T17:01:26.520Z,101699
2018-01-14T17:04:09.905Z,101697
2018-01-14T17:19:29.921Z,101691
2018-01-14T17:21:59.841Z,101682
2018-01-14T17:24:32.767Z,101687
2018-01-14T17:27:31.615Z,101687
2018-01-14T17:30:08.565Z,101699
2018-01-14T17:32:38.611Z,101679
2018-01-14T17:35:08.840Z,101681
2018-01-14T17:40:39.416Z,101677
2018-01-14T17:43:10.498Z,101673
2018-01-14T17:45:57.631Z,101667
2018-01-14T17:48:29.570Z,101664
2018-01-14T17:51:00.643Z,101664
2018-01-14T17:53:35.086Z,101657
2018-01-14T17:56:07.873Z,101655
2018-01-14T17:58:51.217Z,101651
2018-01-14T18:01:21.165Z,101667
2018-01-14T18:03:51.697Z,101658
2018-01-14T18:06:22.587Z,101658
2018-01-14T18:12:04.662Z,101652
2018-01-14T18:14:34.537Z,101647
2018-01-14T18:17:06.713Z,101649
2018-01-14T18:19:36.611Z,101652
2018-01-14T18:22:06.514Z,101655
2018-01-14T18:24:36.482Z,101652
2018-01-14T18:27:06.386Z,101648
2018-01-14T18:29:36.249Z,101650
2018-01-14T18:32:06.355Z,101653
2018-01-14T18:34:36.465Z,101651
2018-01-14T18:37:07.555Z,101659
2018-01-14T18:39:37.636Z,101652
2018-01-14T18:42:07.701Z,101646
2018-01-14T18:44:37.634Z,101640
2018-01-14T18:47:07.593Z,101649
2018-01-14T18:49:37.455Z,101644
2018-01-14T18:52:07.976Z,101655
2018-01-14T18:54:39.523Z,101655
2018-01-14T18:57:10.354Z,101661
2018-01-14T18:59:40.973Z,101665
2018-01-14T19:02:12.692Z,101659
2018-01-14T19:04:42.698Z,101666
2018-01-14T19:07:12.672Z,101644
2018-01-14T19:09:42.631Z,101655
2018-01-14T19:12:12.575Z,101648
2018-01-14T19:14:43.719Z,101656
2018-01-14T19:17:13.614Z,101642
2018-01-14T19:19:43.578Z,101636
2018-01-14T19:22:15.100Z,101639
2018-01-14T19:24:45.255Z,101624
2018-01-14T19:27:15.207Z,101626
2018-01-14T19:29:45.094Z,101625
2018-01-14T19:32:15.017Z,101622
2018-01-14T19:34:44.951Z,101614
2018-01-14T19:37:14.871Z,101618
2018-01-14T19:39:44.825Z,101624
2018-01-14T19:42:14.733Z,101634
2018-01-14T19:44:44.844Z,101629
2018-01-14T19:47:14.727Z,101620
2018-01-14T19:49:44.659Z,101614
2018-01-14T19:52:14.564Z,101609
2018-01-14T19:54:44.554Z,101604
2018-01-14T19:57:14.457Z,101601
2018-01-14T19:59:44.382Z,101622
2018-01-14T20:02:14.276Z,101592
2018-01-14T20:04:44.229Z,101590
2018-01-14T20:07:14.220Z,101589
2018-01-14T20:09:44.138Z,101574
2018-01-14T20:12:14.044Z,101593
2018-01-14T20:14:43.965Z,101588
2018-01-14T20:17:13.952Z,101598
2018-01-14T20:19:43.849Z,101601
2018-01-14T20:22:13.789Z,101605
2018-01-14T20:24:43.852Z,101601
2018-01-14T20:27:14.084Z,101609
2018-01-14T20:29:43.997Z,101594
2018-01-14T20:32:14.567Z,101591
2018-01-14T20:34:44.472Z,101594
2018-01-14T20:37:14.399Z,101594
2018-01-14T20:39:45.274Z,101597
2018-01-14T20:42:15.355Z,101589
2018-01-14T20:44:50.833Z,101588
2018-01-14T20:47:20.780Z,101574
2018-01-14T20:49:50.783Z,101578
2018-01-14T20:52:20.813Z,101574
2018-01-14T20:54:50.737Z,101573
2018-01-14T20:57:20.619Z,101568
2018-01-14T20:59:50.490Z,101588
2018-01-14T21:02:20.378Z,101568
2018-01-14T21:04:50.273Z,101564
2018-01-14T21:07:20.206Z,101557
2018-01-14T21:09:50.136Z,101572
2018-01-14T21:12:20.032Z,101565
2018-01-14T21:14:49.916Z,101553
2018-01-14T21:17:21.583Z,101551
2018-01-14T21:19:51.502Z,101552
2018-01-14T21:22:21.427Z,101546
2018-01-14T21:24:51.377Z,101538
2018-01-14T21:27:21.216Z,101554
2018-01-14T21:29:52.368Z,101541
2018-01-14T21:32:22.300Z,101543
2018-01-14T21:34:52.247Z,101531
2018-01-14T21:37:22.130Z,101535
2018-01-14T21:39:52.065Z,101533
2018-01-14T21:42:21.957Z,101536
2018-01-14T21:44:51.850Z,101524
2018-01-14T21:47:21.862Z,101524
2018-01-14T21:49:51.866Z,101528
2018-01-14T21:52:21.800Z,101529
2018-01-14T21:54:51.773Z,101531
2018-01-14T21:57:21.648Z,101522
2018-01-14T21:59:51.501Z,101526
2018-01-14T22:02:21.388Z,101519
2018-01-14T22:04:51.357Z,101504
2018-01-14T22:07:21.339Z,101498
2018-01-14T22:09:51.277Z,101507
2018-01-14T22:12:21.200Z,101476
2018-01-14T22:14:51.070Z,101485
2018-01-14T22:19:57.730Z,101480
2018-01-14T22:22:28.532Z,101475
2018-01-14T22:24:58.425Z,101473
2018-01-14T22:27:28.310Z,101499
2018-01-14T22:39:06.374Z,101453
2018-01-14T22:41:37.213Z,101447
2018-01-14T22:44:07.170Z,101441
2018-01-14T22:46:37.928Z,101436
2018-01-14T22:49:07.900Z,101436
2018-01-14T22:51:39.353Z,101432
2018-01-14T22:54:09.321Z,101429
2018-01-14T22:56:39.222Z,101430
2018-01-14T22:59:09.125Z,101417
2018-01-14T23:01:39.011Z,101414
2018-01-14T23:04:08.996Z,101408
2018-01-14T23:06:38.916Z,101404
2018-01-14T23:09:08.807Z,101391
2018-01-14T23:11:38.698Z,101389
2018-01-14T23:14:08.581Z,101388
2018-01-14T23:16:38.484Z,101375
2018-01-14T23:19:08.376Z,101381
2018-01-14T23:21:38.300Z,101381
2018-01-14T23:24:08.198Z,101377
2018-01-14T23:26:38.776Z,101372
2018-01-14T23:29:08.655Z,101363
2018-01-14T23:34:23.597Z,101363
2018-01-14T23:36:53.498Z,101356
2018-01-14T23:39:23.522Z,101350
2018-01-14T23:41:53.422Z,101347
2018-01-14T23:44:23.358Z,101338
2018-01-14T23:46:54.725Z,101337
2018-01-14T23:49:24.602Z,101330
2018-01-14T23:51:54.524Z,101320
2018-01-14T23:54:24.402Z,101316
2018-01-14T23:56:55.112Z,101308
2018-01-14T23:59:30.768Z,101309
