createdAt,value
2024-04-04T00:00:34.024Z,501.00
2024-04-04T00:01:33.887Z,499.00
2024-04-04T00:02:33.935Z,497.00
2024-04-04T00:03:33.926Z,495.00
2024-04-04T00:04:33.947Z,497.00
2024-04-04T00:05:34.015Z,498.00
2024-04-04T00:06:34.013Z,497.00
2024-04-04T00:07:34.139Z,499.00
2024-04-04T00:08:34.034Z,501.00
2024-04-04T00:09:34.042Z,499.00
2024-04-04T00:10:34.175Z,496.00
2024-04-04T00:11:34.104Z,495.00
2024-04-04T00:12:34.168Z,496.00
2024-04-04T00:13:34.182Z,498.00
2024-04-04T00:14:34.174Z,501.00
2024-04-04T00:15:34.188Z,498.00
2024-04-04T00:16:34.197Z,496.00
2024-04-04T00:17:34.208Z,492.00
2024-04-04T00:18:34.257Z,491.00
2024-04-04T00:19:34.261Z,491.00
2024-04-04T00:20:34.388Z,490.00
2024-04-04T00:21:34.267Z,490.00
2024-04-04T00:22:34.285Z,490.00
2024-04-04T00:23:34.445Z,493.00
2024-04-04T00:24:34.300Z,494.00
2024-04-04T00:25:34.355Z,497.00
2024-04-04T00:26:34.361Z,500.00
2024-04-04T00:27:34.423Z,497.00
2024-04-04T00:28:34.385Z,498.00
2024-04-04T00:29:34.434Z,498.00
2024-04-04T00:30:34.388Z,498.00
2024-04-04T00:31:34.404Z,498.00
2024-04-04T00:32:34.413Z,497.00
2024-04-04T00:33:34.523Z,498.00
2024-04-04T00:34:34.466Z,493.00
2024-04-04T00:35:34.531Z,493.00
2024-04-04T00:36:34.535Z,495.00
2024-04-04T00:37:34.591Z,495.00
2024-04-04T00:38:34.600Z,493.00
2024-04-04T00:39:34.667Z,493.00
2024-04-04T00:40:34.671Z,495.00
2024-04-04T00:41:34.775Z,495.00
2024-04-04T00:42:34.752Z,492.00
2024-04-04T00:43:34.832Z,492.00
2024-04-04T00:44:34.788Z,492.00
2024-04-04T00:45:34.807Z,491.00
2024-04-04T00:46:34.802Z,493.00
2024-04-04T00:47:34.811Z,495.00
2024-04-04T00:48:35.384Z,497.00
2024-04-04T00:49:34.878Z,498.00
2024-04-04T00:50:34.882Z,497.00
2024-04-04T00:51:34.884Z,495.00
2024-04-04T00:52:34.900Z,494.00
2024-04-04T00:53:35.045Z,493.00
2024-04-04T00:54:34.964Z,491.00
2024-04-04T00:55:34.975Z,489.00
2024-04-04T00:56:34.974Z,487.00
2024-04-04T00:57:34.975Z,490.00
2024-04-04T00:58:34.995Z,489.00
2024-04-04T00:59:35.049Z,489.00
2024-04-04T01:00:35.088Z,489.00
2024-04-04T01:01:35.006Z,489.00
2024-04-04T01:02:35.066Z,488.00
2024-04-04T01:03:35.075Z,487.00
2024-04-04T01:04:35.080Z,488.00
2024-04-04T01:05:35.089Z,487.00
2024-04-04T01:06:35.141Z,487.00
2024-04-04T01:07:35.149Z,488.00
2024-04-04T01:08:35.137Z,490.00
2024-04-04T01:09:35.191Z,489.00
2024-04-04T01:10:35.183Z,490.00
2024-04-04T01:11:35.211Z,488.00
2024-04-04T01:12:35.310Z,488.00
2024-04-04T01:13:35.263Z,485.00
2024-04-04T01:14:35.323Z,483.00
2024-04-04T01:15:35.266Z,481.00
2024-04-04T01:16:35.318Z,482.00
2024-04-04T01:17:35.343Z,482.00
2024-04-04T01:18:35.383Z,482.00
2024-04-04T01:19:35.340Z,480.00
2024-04-04T01:20:35.354Z,482.00
2024-04-04T01:21:35.500Z,483.00
2024-04-04T01:22:35.414Z,483.00
2024-04-04T01:23:35.388Z,484.00
2024-04-04T01:24:35.481Z,486.00
2024-04-04T01:25:35.431Z,487.00
2024-04-04T01:26:35.496Z,487.00
2024-04-04T01:27:35.488Z,486.00
2024-04-04T01:28:35.461Z,487.00
2024-04-04T01:29:35.506Z,485.00
2024-04-04T01:30:35.515Z,486.00
2024-04-04T01:31:35.523Z,486.00
2024-04-04T01:32:35.540Z,485.00
2024-04-04T01:33:35.538Z,486.00
2024-04-04T01:34:35.547Z,483.00
2024-04-04T01:35:35.553Z,483.00
2024-04-04T01:36:35.566Z,482.00
2024-04-04T01:37:35.573Z,484.00
2024-04-04T01:38:35.584Z,486.00
2024-04-04T01:39:35.652Z,483.00
2024-04-04T01:40:35.637Z,483.00
2024-04-04T01:41:35.620Z,482.00
2024-04-04T01:42:35.651Z,481.00
2024-04-04T01:43:35.732Z,480.00
2024-04-04T01:44:35.717Z,482.00
2024-04-04T01:45:35.740Z,479.00
2024-04-04T01:46:35.745Z,476.00
2024-04-04T01:47:35.733Z,476.00
2024-04-04T01:48:35.762Z,478.00
2024-04-04T01:49:35.908Z,481.00
2024-04-04T01:50:35.799Z,483.00
2024-04-04T01:51:35.921Z,486.00
2024-04-04T01:52:35.984Z,485.00
2024-04-04T01:53:35.898Z,485.00
2024-04-04T01:54:35.890Z,483.00
2024-04-04T01:55:35.890Z,482.00
2024-04-04T01:56:35.902Z,480.00
2024-04-04T01:57:35.930Z,481.00
2024-04-04T01:58:35.921Z,479.00
2024-04-04T01:59:35.971Z,480.00
2024-04-04T02:00:36.071Z,477.00
2024-04-04T02:01:36.137Z,478.00
2024-04-04T02:02:36.073Z,478.00
2024-04-04T02:03:36.002Z,479.00
2024-04-04T02:04:36.119Z,477.00
2024-04-04T02:05:36.061Z,476.00
2024-04-04T02:06:36.059Z,475.00
2024-04-04T02:07:36.079Z,476.00
2024-04-04T02:08:36.088Z,478.00
2024-04-04T02:09:36.096Z,481.00
2024-04-04T02:10:36.112Z,479.00
2024-04-04T02:11:36.128Z,481.00
2024-04-04T02:12:36.160Z,483.00
2024-04-04T02:13:36.321Z,483.00
2024-04-04T02:14:36.154Z,482.00
2024-04-04T02:15:36.184Z,485.00
2024-04-04T02:16:36.261Z,485.00
2024-04-04T02:17:36.251Z,483.00
2024-04-04T02:18:36.269Z,483.00
2024-04-04T02:19:36.317Z,485.00
2024-04-04T02:20:36.330Z,485.00
2024-04-04T02:21:36.331Z,483.00
2024-04-04T02:22:36.334Z,483.00
2024-04-04T02:23:36.443Z,482.00
2024-04-04T02:24:36.400Z,482.00
2024-04-04T02:25:36.461Z,480.00
2024-04-04T02:26:36.516Z,480.00
2024-04-04T02:27:36.475Z,481.00
2024-04-04T02:28:36.515Z,482.00
2024-04-04T02:29:36.644Z,481.00
2024-04-04T02:30:36.572Z,481.00
2024-04-04T02:31:36.546Z,481.00
2024-04-04T02:32:36.570Z,482.00
2024-04-04T02:33:36.606Z,483.00
2024-04-04T02:34:36.697Z,483.00
2024-04-04T02:36:31.663Z,497.00
2024-04-04T02:37:31.321Z,494.00
2024-04-04T02:38:31.326Z,491.00
2024-04-04T02:39:31.290Z,488.00
2024-04-04T02:40:31.294Z,486.00
2024-04-04T02:41:31.289Z,486.00
2024-04-04T02:42:31.403Z,485.00
2024-04-04T02:43:31.304Z,481.00
2024-04-04T02:44:31.304Z,481.00
2024-04-04T02:45:31.248Z,480.00
2024-04-04T02:46:31.261Z,480.00
2024-04-04T02:47:31.299Z,482.00
2024-04-04T02:48:31.289Z,485.00
2024-04-04T02:49:31.301Z,485.00
2024-04-04T02:50:31.382Z,485.00
2024-04-04T02:51:31.316Z,483.00
2024-04-04T02:52:31.281Z,485.00
2024-04-04T02:53:31.371Z,485.00
2024-04-04T02:54:31.311Z,487.00
2024-04-04T02:55:31.325Z,487.00
2024-04-04T02:56:31.296Z,489.00
2024-04-04T02:57:31.307Z,488.00
2024-04-04T02:58:31.282Z,486.00
2024-04-04T02:59:31.424Z,487.00
2024-04-04T03:00:31.330Z,486.00
2024-04-04T03:01:31.349Z,484.00
2024-04-04T03:02:31.415Z,482.00
2024-04-04T03:03:31.445Z,482.00
2024-04-04T03:04:31.379Z,480.00
2024-04-04T03:05:32.814Z,481.00
2024-04-04T03:06:31.351Z,482.00
2024-04-04T03:07:31.368Z,485.00
2024-04-04T03:08:31.321Z,487.00
2024-04-04T03:09:31.339Z,487.00
2024-04-04T03:10:31.315Z,485.00
2024-04-04T03:11:31.346Z,483.00
2024-04-04T03:12:31.660Z,486.00
2024-04-04T03:13:31.316Z,486.00
2024-04-04T03:14:31.326Z,485.00
2024-04-04T03:15:31.436Z,482.00
2024-04-04T03:16:31.332Z,484.00
2024-04-04T03:17:31.337Z,487.00
2024-04-04T03:18:31.344Z,487.00
2024-04-04T03:19:31.360Z,486.00
2024-04-04T03:20:31.530Z,487.00
2024-04-04T03:21:31.450Z,489.00
2024-04-04T03:22:31.476Z,487.00
2024-04-04T03:23:31.475Z,487.00
2024-04-04T03:24:31.591Z,486.00
2024-04-04T03:25:31.517Z,486.00
2024-04-04T03:26:31.522Z,487.00
2024-04-04T03:27:31.641Z,489.00
2024-04-04T03:28:31.615Z,487.00
2024-04-04T03:29:31.665Z,488.00
2024-04-04T03:30:31.642Z,487.00
2024-04-04T03:31:31.740Z,486.00
2024-04-04T03:32:31.759Z,483.00
2024-04-04T03:33:31.771Z,486.00
2024-04-04T03:34:31.861Z,488.00
2024-04-04T03:35:31.886Z,490.00
2024-04-04T03:36:31.998Z,488.00
2024-04-04T03:37:31.992Z,488.00
2024-04-04T03:38:31.999Z,488.00
2024-04-04T03:39:32.117Z,487.00
2024-04-04T03:40:32.185Z,489.00
2024-04-04T03:41:32.120Z,488.00
2024-04-04T03:42:32.380Z,490.00
2024-04-04T03:43:32.202Z,492.00
2024-04-04T03:44:32.238Z,491.00
2024-04-04T03:45:32.249Z,489.00
2024-04-04T03:46:32.518Z,487.00
2024-04-04T03:47:32.384Z,489.00
2024-04-04T03:48:32.428Z,488.00
2024-04-04T03:49:32.491Z,486.00
2024-04-04T03:50:32.592Z,486.00
2024-04-04T03:51:32.970Z,482.00
2024-04-04T03:52:32.619Z,484.00
2024-04-04T03:53:32.807Z,484.00
2024-04-04T03:54:32.642Z,483.00
2024-04-04T03:55:32.808Z,484.00
2024-04-04T03:56:32.830Z,483.00
2024-04-04T03:57:32.729Z,480.00
2024-04-04T03:58:32.826Z,482.00
2024-04-04T03:59:32.870Z,484.00
2024-04-04T04:00:32.778Z,484.00
2024-04-04T04:01:32.801Z,482.00
2024-04-04T04:02:32.931Z,484.00
2024-04-04T04:03:32.876Z,486.00
2024-04-04T04:04:32.895Z,488.00
2024-04-04T04:05:32.992Z,487.00
2024-04-04T04:06:33.495Z,487.00
2024-04-04T04:07:33.510Z,488.00
2024-04-04T04:08:32.917Z,489.00
2024-04-04T04:09:33.023Z,489.00
2024-04-04T04:10:33.035Z,490.00
2024-04-04T04:11:33.040Z,488.00
2024-04-04T04:12:33.080Z,488.00
2024-04-04T04:13:33.255Z,492.00
2024-04-04T04:14:33.158Z,493.00
2024-04-04T04:15:33.172Z,492.00
2024-04-04T04:16:33.142Z,494.00
2024-04-04T04:17:33.186Z,496.00
2024-04-04T04:18:33.383Z,497.00
2024-04-04T04:19:33.226Z,495.00
2024-04-04T04:20:33.211Z,495.00
2024-04-04T04:21:33.276Z,497.00
2024-04-04T04:22:33.340Z,498.00
2024-04-04T04:23:33.392Z,499.00
2024-04-04T04:24:33.461Z,499.00
2024-04-04T04:25:33.400Z,502.00
2024-04-04T04:26:33.451Z,504.00
2024-04-04T04:27:33.466Z,501.00
2024-04-04T04:28:33.545Z,503.00
2024-04-04T04:29:33.594Z,502.00
2024-04-04T04:30:40.857Z,516.00
2024-04-04T04:31:48.151Z,511.00
2024-04-04T04:32:48.144Z,510.00
2024-04-04T04:33:48.154Z,512.00
2024-04-04T04:34:48.148Z,515.00
2024-04-04T04:35:48.260Z,518.00
2024-04-04T04:36:48.264Z,521.00
2024-04-04T04:37:48.116Z,519.00
2024-04-04T04:38:48.196Z,519.00
2024-04-04T04:39:48.147Z,521.00
2024-04-04T04:40:48.168Z,520.00
2024-04-04T04:41:48.230Z,518.00
2024-04-04T04:42:48.193Z,521.00
2024-04-04T04:43:48.218Z,519.00
2024-04-04T04:44:48.218Z,520.00
2024-04-04T04:45:48.183Z,519.00
2024-04-04T04:46:48.238Z,520.00
2024-04-04T04:47:48.137Z,517.00
2024-04-04T04:48:48.250Z,516.00
2024-04-04T04:49:48.159Z,516.00
2024-04-04T04:50:48.217Z,513.00
2024-04-04T04:51:48.277Z,513.00
2024-04-04T04:52:48.249Z,511.00
2024-04-04T04:53:48.171Z,512.00
2024-04-04T04:54:48.181Z,509.00
2024-04-04T04:55:48.148Z,508.00
2024-04-04T04:56:48.214Z,507.00
2024-04-04T04:57:48.233Z,508.00
2024-04-04T04:58:48.274Z,508.00
2024-04-04T04:59:48.416Z,506.00
2024-04-04T05:00:48.221Z,505.00
2024-04-04T05:01:48.197Z,505.00
2024-04-04T05:02:48.136Z,505.00
2024-04-04T05:03:48.655Z,506.00
2024-04-04T05:04:48.257Z,507.00
2024-04-04T05:05:48.164Z,509.00
2024-04-04T05:06:48.171Z,508.00
2024-04-04T05:07:48.182Z,506.00
2024-04-04T05:08:48.188Z,507.00
2024-04-04T05:09:48.144Z,508.00
2024-04-04T05:10:48.207Z,507.00
2024-04-04T05:11:48.296Z,507.00
2024-04-04T05:12:48.186Z,506.00
2024-04-04T05:13:48.205Z,506.00
2024-04-04T05:14:48.199Z,506.00
2024-04-04T05:15:48.204Z,502.00
2024-04-04T05:16:48.296Z,501.00
2024-04-04T05:17:48.193Z,500.00
2024-04-04T05:18:48.245Z,503.00
2024-04-04T05:19:48.267Z,504.00
2024-04-04T05:20:48.272Z,506.00
2024-04-04T05:21:48.228Z,507.00
2024-04-04T05:22:48.236Z,507.00
2024-04-04T05:23:48.174Z,507.00
2024-04-04T05:24:48.191Z,507.00
2024-04-04T05:25:48.199Z,506.00
2024-04-04T05:26:48.205Z,504.00
2024-04-04T05:27:48.232Z,507.00
2024-04-04T05:28:48.231Z,510.00
2024-04-04T05:29:48.222Z,509.00
2024-04-04T05:30:48.189Z,508.00
2024-04-04T05:31:48.244Z,508.00
2024-04-04T05:32:48.541Z,510.00
2024-04-04T05:33:48.203Z,518.00
2024-04-04T05:34:48.211Z,574.00
2024-04-04T05:35:48.243Z,580.00
2024-04-04T05:36:48.239Z,601.00
2024-04-04T05:37:48.391Z,607.00
2024-04-04T05:38:48.426Z,610.00
2024-04-04T05:39:49.309Z,624.00
2024-04-04T05:40:49.425Z,636.00
2024-04-04T05:41:48.530Z,673.00
2024-04-04T05:42:48.432Z,686.00
2024-04-04T05:43:49.651Z,695.00
2024-04-04T05:44:48.437Z,742.00
2024-04-04T05:45:48.431Z,742.00
2024-04-04T05:46:48.444Z,743.00
2024-04-04T05:47:48.501Z,745.00
2024-04-04T05:48:49.399Z,744.00
2024-04-04T05:49:48.519Z,750.00
2024-04-04T05:50:49.858Z,789.00
2024-04-04T05:51:48.570Z,805.00
2024-04-04T05:52:51.467Z,829.00
2024-04-04T05:53:49.205Z,835.00
2024-04-04T05:54:48.963Z,854.00
2024-04-04T05:55:48.754Z,869.00
2024-04-04T05:56:48.575Z,879.00
2024-04-04T05:57:48.528Z,893.00
2024-04-04T05:58:48.796Z,898.00
2024-04-04T05:59:48.942Z,916.00
2024-04-04T06:00:48.774Z,922.00
2024-04-04T06:01:52.945Z,927.00
2024-04-04T06:02:48.971Z,932.00
2024-04-04T06:03:48.902Z,934.00
2024-04-04T06:04:49.593Z,942.00
2024-04-04T06:05:51.351Z,951.00
2024-04-04T06:06:48.592Z,958.00
2024-04-04T06:07:54.789Z,969.00
2024-04-04T06:08:48.597Z,978.00
2024-04-04T06:09:51.174Z,980.00
2024-04-04T06:10:48.555Z,986.00
2024-04-04T06:11:49.380Z,986.00
2024-04-04T06:12:48.929Z,993.00
2024-04-04T06:13:48.574Z,995.00
2024-04-04T06:14:48.878Z,1000.00
2024-04-04T06:15:48.604Z,997.00
2024-04-04T06:16:48.752Z,1003.00
2024-04-04T06:17:49.695Z,1007.00
2024-04-04T06:18:48.961Z,1006.00
2024-04-04T06:19:48.733Z,1007.00
2024-04-04T06:20:50.620Z,1011.00
2024-04-04T06:21:48.576Z,1013.00
2024-04-04T06:22:48.659Z,1014.00
2024-04-04T06:23:52.009Z,1013.00
2024-04-04T06:24:50.423Z,1011.00
2024-04-04T06:25:48.618Z,1012.00
2024-04-04T06:26:48.564Z,1017.00
2024-04-04T06:27:48.799Z,1021.00
2024-04-04T06:28:51.766Z,1024.00
2024-04-04T06:29:48.687Z,1029.00
2024-04-04T06:30:48.847Z,1033.00
2024-04-04T06:31:51.229Z,1037.00
2024-04-04T06:32:51.215Z,1038.00
2024-04-04T06:33:50.448Z,1041.00
2024-04-04T06:34:48.823Z,1040.00
2024-04-04T06:35:48.806Z,1038.00
2024-04-04T06:36:49.246Z,1034.00
2024-04-04T06:37:48.847Z,1031.00
2024-04-04T06:38:48.804Z,1036.00
2024-04-04T06:39:49.079Z,1042.00
2024-04-04T06:40:48.805Z,1045.00
2024-04-04T06:41:48.818Z,1035.00
2024-04-04T06:42:52.436Z,1013.00
2024-04-04T06:43:48.828Z,987.00
2024-04-04T06:44:49.373Z,998.00
2024-04-04T06:45:49.366Z,1011.00
2024-04-04T06:46:48.810Z,1051.00
2024-04-04T06:47:49.336Z,1051.00
2024-04-04T06:48:49.796Z,1059.00
2024-04-04T06:49:48.996Z,1062.00
2024-04-04T06:50:52.724Z,1067.00
2024-04-04T06:51:49.805Z,1070.00
2024-04-04T06:52:48.916Z,1070.00
2024-04-04T06:53:49.358Z,1072.00
2024-04-04T06:54:48.817Z,1077.00
2024-04-04T06:55:48.824Z,1082.00
2024-04-04T06:56:54.170Z,1093.00
2024-04-04T06:58:57.634Z,1110.00
2024-04-04T06:59:57.953Z,1104.00
2024-04-04T07:00:57.497Z,1105.00
2024-04-04T07:02:02.627Z,1110.00
2024-04-04T07:02:57.619Z,1115.00
2024-04-04T07:03:59.612Z,1114.00
2024-04-04T07:04:57.578Z,1116.00
2024-04-04T07:05:57.535Z,1118.00
2024-04-04T07:06:57.647Z,1125.00
2024-04-04T07:07:57.511Z,1130.00
2024-04-04T07:08:57.515Z,1131.00
2024-04-04T07:09:57.507Z,1136.00
2024-04-04T07:10:57.838Z,1140.00
2024-04-04T07:12:00.155Z,1144.00
2024-04-04T07:12:57.586Z,1145.00
2024-04-04T07:13:57.545Z,1153.00
2024-04-04T07:14:57.703Z,1149.00
2024-04-04T07:15:58.203Z,1151.00
2024-04-04T07:16:57.760Z,1154.00
2024-04-04T07:17:57.511Z,1163.00
2024-04-04T07:18:57.754Z,1170.00
2024-04-04T07:19:58.309Z,1177.00
2024-04-04T07:20:57.648Z,1173.00
2024-04-04T07:21:58.367Z,1171.00
2024-04-04T07:23:04.268Z,1168.00
2024-04-04T07:23:57.617Z,1170.00
2024-04-04T07:24:58.861Z,1172.00
2024-04-04T07:25:57.542Z,1176.00
2024-04-04T07:26:58.191Z,1179.00
2024-04-04T07:28:07.580Z,1182.00
2024-04-04T07:28:59.440Z,1185.00
2024-04-04T07:29:58.764Z,1187.00
2024-04-04T07:30:57.608Z,1191.00
2024-04-04T07:31:58.195Z,1193.00
2024-04-04T07:32:57.528Z,1192.00
2024-04-04T07:33:57.518Z,1195.00
2024-04-04T07:34:58.269Z,1200.00
2024-04-04T07:35:57.536Z,1230.00
2024-04-04T07:36:57.554Z,1184.00
2024-04-04T07:37:57.625Z,1166.00
2024-04-04T07:38:57.553Z,1156.00
2024-04-04T07:39:57.772Z,1168.00
2024-04-04T07:40:57.566Z,1170.00
2024-04-04T07:41:57.588Z,1166.00
2024-04-04T07:42:58.140Z,1164.00
2024-04-04T07:43:57.599Z,1162.00
2024-04-04T07:44:58.397Z,1161.00
2024-04-04T07:45:57.714Z,949.00
2024-04-04T07:46:57.739Z,878.00
2024-04-04T07:47:57.769Z,830.00
2024-04-04T07:48:57.774Z,779.00
2024-04-04T07:49:57.953Z,758.00
2024-04-04T07:50:58.725Z,732.00
2024-04-04T07:51:57.951Z,713.00
2024-04-04T07:52:58.134Z,670.00
2024-04-04T07:53:58.071Z,672.00
2024-04-04T07:54:58.230Z,665.00
2024-04-04T07:55:58.767Z,660.00
2024-04-04T07:56:58.299Z,657.00
2024-04-04T07:58:00.169Z,654.00
2024-04-04T07:58:58.364Z,649.00
2024-04-04T07:59:58.688Z,646.00
2024-04-04T08:00:58.380Z,647.00
2024-04-04T08:01:58.646Z,645.00
2024-04-04T08:02:58.497Z,640.00
2024-04-04T08:03:59.515Z,637.00
2024-04-04T08:04:59.376Z,631.00
2024-04-04T08:05:58.553Z,626.00
2024-04-04T08:06:58.672Z,622.00
2024-04-04T08:07:58.640Z,622.00
2024-04-04T08:08:58.595Z,619.00
2024-04-04T08:09:58.548Z,622.00
2024-04-04T08:10:58.602Z,618.00
2024-04-04T08:11:59.175Z,622.00
2024-04-04T08:12:58.601Z,623.00
2024-04-04T08:13:58.596Z,623.00
2024-04-04T08:14:58.564Z,620.00
2024-04-04T08:15:58.577Z,617.00
2024-04-04T08:16:58.674Z,615.00
2024-04-04T08:17:58.595Z,617.00
2024-04-04T08:18:58.644Z,618.00
2024-04-04T08:19:58.758Z,619.00
2024-04-04T08:20:58.663Z,628.00
2024-04-04T08:21:59.187Z,640.00
2024-04-04T08:22:58.836Z,645.00
2024-04-04T08:23:58.891Z,647.00
2024-04-04T08:25:00.059Z,651.00
2024-04-04T08:25:59.625Z,690.00
2024-04-04T08:26:59.748Z,700.00
2024-04-04T08:27:59.190Z,706.00
2024-04-04T08:28:59.195Z,708.00
2024-04-04T08:29:59.310Z,707.00
2024-04-04T08:30:59.266Z,707.00
2024-04-04T08:31:59.259Z,706.00
2024-04-04T08:32:59.260Z,704.00
2024-04-04T08:33:59.328Z,697.00
2024-04-04T08:34:59.279Z,675.00
2024-04-04T08:35:59.325Z,647.00
2024-04-04T08:37:00.060Z,620.00
2024-04-04T08:37:59.345Z,610.00
2024-04-04T08:38:59.353Z,608.00
2024-04-04T08:39:59.356Z,610.00
2024-04-04T08:40:59.364Z,609.00
2024-04-04T08:41:59.365Z,605.00
2024-04-04T08:42:59.379Z,603.00
2024-04-04T08:43:59.597Z,653.00
2024-04-04T08:44:59.491Z,729.00
2024-04-04T08:45:59.603Z,726.00
2024-04-04T08:47:00.284Z,732.00
2024-04-04T08:47:59.737Z,737.00
2024-04-04T08:48:59.839Z,741.00
2024-04-04T08:50:00.160Z,746.00
2024-04-04T08:51:02.666Z,766.00
2024-04-04T08:52:01.461Z,814.00
2024-04-04T08:53:00.145Z,821.00
2024-04-04T08:54:00.116Z,754.00
2024-04-04T08:55:02.200Z,718.00
2024-04-04T08:56:03.149Z,701.00
2024-04-04T08:57:01.021Z,678.00
2024-04-04T08:58:01.168Z,679.00
2024-04-04T08:59:00.202Z,686.00
2024-04-04T09:00:00.233Z,706.00
2024-04-04T09:01:05.397Z,720.00
2024-04-04T09:02:02.195Z,730.00
2024-04-04T09:03:00.288Z,744.00
2024-04-04T09:04:00.238Z,779.00
2024-04-04T09:05:00.387Z,799.00
2024-04-04T09:06:00.202Z,820.00
2024-04-04T09:07:02.521Z,826.00
2024-04-04T09:08:00.245Z,835.00
2024-04-04T09:09:05.885Z,838.00
2024-04-04T09:10:00.545Z,840.00
2024-04-04T09:11:01.530Z,841.00
2024-04-04T09:12:00.535Z,843.00
2024-04-04T09:13:03.056Z,848.00
2024-04-04T09:14:00.717Z,854.00
2024-04-04T09:15:10.170Z,859.00
2024-04-04T09:16:01.735Z,867.00
2024-04-04T09:17:01.092Z,875.00
2024-04-04T09:18:01.735Z,879.00
2024-04-04T09:19:04.174Z,887.00
2024-04-04T09:20:00.838Z,896.00
2024-04-04T09:21:00.758Z,900.00
2024-04-04T09:22:00.928Z,902.00
2024-04-04T09:23:01.971Z,906.00
2024-04-04T09:24:07.579Z,908.00
2024-04-04T09:25:08.265Z,916.00
2024-04-04T09:26:02.682Z,916.00
2024-04-04T09:27:00.925Z,837.00
2024-04-04T09:28:01.743Z,827.00
2024-04-04T09:29:00.767Z,783.00
2024-04-04T09:30:01.191Z,726.00
2024-04-04T09:31:01.238Z,713.00
2024-04-04T09:32:00.798Z,716.00
2024-04-04T09:33:00.850Z,720.00
2024-04-04T09:34:00.757Z,733.00
2024-04-04T09:35:01.208Z,729.00
2024-04-04T09:36:00.774Z,743.00
2024-04-04T09:37:00.790Z,755.00
2024-04-04T09:38:00.895Z,755.00
2024-04-04T09:39:00.969Z,749.00
2024-04-04T09:40:02.289Z,757.00
2024-04-04T09:41:02.399Z,744.00
2024-04-04T09:42:03.716Z,715.00
2024-04-04T09:43:02.215Z,717.00
2024-04-04T09:44:00.856Z,758.00
2024-04-04T09:45:00.989Z,751.00
2024-04-04T09:46:02.131Z,737.00
2024-04-04T09:47:00.792Z,736.00
2024-04-04T09:48:07.174Z,736.00
2024-04-04T09:49:00.785Z,734.00
2024-04-04T09:50:01.809Z,733.00
2024-04-04T09:51:02.262Z,729.00
2024-04-04T09:52:01.360Z,728.00
2024-04-04T09:53:00.839Z,730.00
2024-04-04T09:54:00.826Z,732.00
2024-04-04T09:55:01.773Z,733.00
2024-04-04T09:56:01.221Z,733.00
2024-04-04T09:57:00.915Z,734.00
2024-04-04T09:58:00.944Z,740.00
2024-04-04T09:59:00.824Z,730.00
2024-04-04T10:00:02.602Z,729.00
2024-04-04T10:01:00.889Z,734.00
2024-04-04T10:02:01.407Z,737.00
2024-04-04T10:03:11.712Z,738.00
2024-04-04T10:04:03.722Z,741.00
2024-04-04T10:05:00.813Z,742.00
2024-04-04T10:06:06.285Z,736.00
2024-04-04T10:07:01.065Z,737.00
2024-04-04T10:08:01.264Z,734.00
2024-04-04T10:09:02.741Z,730.00
2024-04-04T10:10:01.051Z,738.00
2024-04-04T10:11:01.767Z,745.00
2024-04-04T10:12:01.054Z,747.00
2024-04-04T10:13:01.062Z,749.00
2024-04-04T10:14:01.190Z,744.00
2024-04-04T10:15:01.157Z,740.00
2024-04-04T10:16:01.962Z,738.00
2024-04-04T10:17:01.249Z,741.00
2024-04-04T10:18:01.985Z,749.00
2024-04-04T10:19:01.453Z,752.00
2024-04-04T10:20:01.250Z,742.00
2024-04-04T10:21:01.496Z,734.00
2024-04-04T10:22:01.851Z,730.00
2024-04-04T10:23:01.611Z,732.00
2024-04-04T10:24:01.607Z,732.00
2024-04-04T10:25:01.358Z,728.00
2024-04-04T10:26:01.363Z,733.00
2024-04-04T10:27:02.267Z,737.00
2024-04-04T10:28:01.564Z,741.00
2024-04-04T10:29:07.103Z,780.00
2024-04-04T10:30:02.482Z,781.00
2024-04-04T10:31:01.480Z,782.00
2024-04-04T10:32:01.797Z,778.00
2024-04-04T10:33:01.708Z,776.00
2024-04-04T10:34:01.494Z,773.00
2024-04-04T10:35:01.558Z,770.00
2024-04-04T10:36:02.040Z,761.00
2024-04-04T10:37:01.504Z,752.00
2024-04-04T10:38:01.511Z,741.00
2024-04-04T10:39:01.447Z,737.00
2024-04-04T10:40:02.488Z,729.00
2024-04-04T10:41:02.919Z,721.00
2024-04-04T10:42:01.455Z,714.00
2024-04-04T10:43:01.430Z,710.00
2024-04-04T10:44:01.466Z,707.00
2024-04-04T10:45:01.431Z,703.00
2024-04-04T10:46:02.259Z,694.00
2024-04-04T10:47:01.571Z,685.00
2024-04-04T10:48:01.483Z,680.00
2024-04-04T10:49:01.451Z,677.00
2024-04-04T10:50:01.637Z,676.00
2024-04-04T10:51:02.210Z,671.00
2024-04-04T10:52:01.743Z,668.00
2024-04-04T10:53:01.515Z,663.00
2024-04-04T10:54:01.480Z,657.00
2024-04-04T10:55:02.271Z,652.00
2024-04-04T10:56:01.535Z,646.00
2024-04-04T10:57:01.843Z,644.00
2024-04-04T10:58:01.784Z,640.00
2024-04-04T10:59:01.651Z,638.00
2024-04-04T11:00:01.659Z,636.00
2024-04-04T11:01:01.701Z,631.00
2024-04-04T11:02:02.254Z,627.00
2024-04-04T11:03:02.233Z,621.00
2024-04-04T11:04:01.775Z,616.00
2024-04-04T11:05:02.708Z,611.00
2024-04-04T11:06:02.695Z,610.00
2024-04-04T11:07:01.964Z,603.00
2024-04-04T11:08:02.197Z,599.00
2024-04-04T11:09:01.981Z,600.00
2024-04-04T11:10:01.936Z,597.00
2024-04-04T11:11:02.013Z,593.00
2024-04-04T11:12:02.017Z,593.00
2024-04-04T11:13:02.071Z,592.00
2024-04-04T11:14:02.071Z,596.00
2024-04-04T11:15:02.165Z,598.00
2024-04-04T11:16:02.167Z,601.00
2024-04-04T11:17:02.322Z,600.00
2024-04-04T11:18:02.336Z,599.00
2024-04-04T11:19:02.249Z,598.00
2024-04-04T11:20:02.255Z,595.00
2024-04-04T11:21:02.308Z,597.00
2024-04-04T11:22:02.721Z,597.00
2024-04-04T11:23:02.368Z,594.00
2024-04-04T11:24:02.412Z,595.00
2024-04-04T11:25:02.455Z,593.00
2024-04-04T11:26:02.497Z,591.00
2024-04-04T11:27:02.515Z,591.00
2024-04-04T11:28:02.549Z,592.00
2024-04-04T11:29:02.557Z,592.00
2024-04-04T11:30:02.586Z,591.00
2024-04-04T11:31:02.594Z,592.00
2024-04-04T11:32:03.245Z,590.00
2024-04-04T11:33:05.311Z,586.00
2024-04-04T11:34:02.749Z,583.00
2024-04-04T11:35:02.683Z,583.00
2024-04-04T11:36:03.276Z,584.00
2024-04-04T11:37:02.780Z,585.00
2024-04-04T11:38:02.636Z,583.00
2024-04-04T11:39:02.683Z,581.00
2024-04-04T11:40:02.691Z,581.00
2024-04-04T11:41:02.743Z,576.00
2024-04-04T11:42:02.944Z,578.00
2024-04-04T11:43:02.805Z,576.00
2024-04-04T11:44:02.719Z,576.00
2024-04-04T11:45:02.619Z,578.00
2024-04-04T11:46:02.693Z,579.00
2024-04-04T11:47:02.632Z,581.00
2024-04-04T11:48:03.193Z,580.00
2024-04-04T11:49:02.650Z,582.00
2024-04-04T11:50:02.711Z,584.00
2024-04-04T11:51:02.658Z,614.00
2024-04-04T11:52:03.282Z,630.00
2024-04-04T11:53:02.676Z,634.00
2024-04-04T11:54:02.701Z,635.00
2024-04-04T11:55:02.695Z,636.00
2024-04-04T11:56:02.699Z,639.00
2024-04-04T11:57:02.633Z,641.00
2024-04-04T11:58:02.644Z,646.00
2024-04-04T11:59:02.818Z,648.00
2024-04-04T12:00:02.716Z,653.00
2024-04-04T12:01:02.785Z,656.00
2024-04-04T12:02:02.675Z,659.00
2024-04-04T12:03:02.676Z,661.00
2024-04-04T12:04:02.764Z,662.00
2024-04-04T12:05:02.763Z,703.00
2024-04-04T12:06:02.720Z,674.00
2024-04-04T12:07:02.708Z,669.00
2024-04-04T12:08:07.771Z,671.00
2024-04-04T12:09:03.711Z,669.00
2024-04-04T12:10:02.685Z,668.00
2024-04-04T12:11:02.760Z,671.00
2024-04-04T12:12:02.698Z,673.00
2024-04-04T12:13:02.764Z,673.00
2024-04-04T12:14:04.183Z,676.00
2024-04-04T12:15:02.862Z,679.00
2024-04-04T12:16:02.937Z,680.00
2024-04-04T12:17:02.748Z,677.00
2024-04-04T12:18:02.696Z,678.00
2024-04-04T12:19:03.270Z,683.00
2024-04-04T12:20:03.311Z,681.00
2024-04-04T12:21:02.829Z,682.00
2024-04-04T12:22:02.753Z,682.00
2024-04-04T12:23:02.744Z,685.00
2024-04-04T12:24:08.208Z,685.00
2024-04-04T12:25:04.093Z,681.00
2024-04-04T12:26:02.798Z,682.00
2024-04-04T12:27:02.795Z,682.00
2024-04-04T12:28:02.813Z,685.00