createdAt,value
2019-02-08T00:06:20.855Z,1.20
2019-02-08T00:09:34.869Z,1.20
2019-02-08T00:12:28.547Z,1.30
2019-02-08T00:18:18.398Z,1.40
2019-02-08T00:20:49.278Z,1.40
2019-02-08T00:26:20.705Z,1.60
2019-02-08T00:28:51.463Z,1.60
2019-02-08T04:46:16.333Z,0.80
2019-02-08T04:48:46.841Z,0.80
2019-02-08T04:51:17.359Z,0.70
2019-02-08T04:53:48.600Z,0.70
2019-02-08T04:56:19.041Z,0.60
2019-02-08T04:58:50.172Z,0.60
2019-02-08T05:01:21.012Z,0.60
2019-02-08T05:03:51.555Z,0.70
2019-02-08T05:07:07.418Z,0.70
2019-02-08T05:09:51.282Z,0.70
2019-02-08T05:12:22.635Z,0.70
2019-02-08T05:14:54.818Z,0.70
2019-02-08T05:17:25.322Z,0.60
2019-02-08T05:19:56.307Z,0.60
2019-02-08T05:22:29.396Z,0.60
2019-02-08T06:08:58.920Z,0.50
2019-02-08T06:14:50.128Z,0.60
2019-02-08T06:17:56.087Z,0.50
2019-02-08T06:20:59.831Z,0.50
2019-02-08T06:23:34.920Z,0.50
2019-02-08T06:26:08.467Z,0.40
2019-02-08T06:31:54.401Z,0.40
2019-02-08T07:00:03.697Z,0.40
2019-02-08T07:03:04.373Z,0.50
2019-02-08T07:43:36.860Z,1.30
2019-02-08T07:46:14.926Z,1.50
2019-02-08T09:18:34.038Z,5.90
2019-02-08T09:21:36.248Z,6.30
2019-02-08T09:24:23.396Z,6.50
2019-02-08T09:27:09.581Z,6.40
2019-02-08T09:30:11.295Z,6.40
2019-02-08T09:33:17.856Z,6.50
2019-02-08T09:36:29.965Z,6.60
2019-02-08T09:39:27.151Z,6.70
2019-02-08T09:42:31.939Z,6.80
2019-02-08T09:45:51.816Z,6.90
2019-02-08T09:48:50.642Z,7.00
2019-02-08T09:51:47.020Z,6.80
2019-02-08T09:54:44.916Z,6.50
2019-02-08T09:57:45.258Z,6.40
2019-02-08T10:00:44.231Z,6.10
2019-02-08T10:04:01.054Z,6.40
2019-02-08T10:07:07.574Z,6.80
2019-02-08T10:10:32.352Z,6.70
2019-02-08T10:39:27.142Z,7.10
2019-02-08T11:03:06.686Z,8.60
2019-02-08T11:06:02.330Z,9.00
2019-02-08T11:09:17.787Z,9.00
2019-02-08T11:12:10.580Z,7.90
2019-02-08T11:15:10.452Z,7.10
2019-02-08T11:17:53.964Z,7.60
2019-02-08T11:20:24.496Z,8.00
2019-02-08T11:22:58.887Z,8.10
2019-02-08T11:25:38.062Z,8.50
2019-02-08T11:28:08.602Z,9.10
2019-02-08T11:30:42.213Z,9.50
2019-02-08T11:33:12.781Z,9.60
2019-02-08T11:35:43.343Z,9.60
2019-02-08T11:38:13.906Z,9.80
2019-02-08T11:40:44.557Z,9.90
2019-02-08T11:43:15.111Z,10.00
2019-02-08T11:45:45.746Z,10.10
2019-02-08T11:48:18.125Z,10.00
2019-02-08T11:50:49.493Z,9.80
2019-02-08T11:53:20.792Z,9.70
2019-02-08T11:55:51.269Z,9.70
2019-02-08T11:58:21.731Z,9.80
2019-02-08T12:00:54.264Z,9.80
2019-02-08T12:03:24.915Z,9.70
2019-02-08T12:05:55.814Z,10.00
2019-02-08T12:08:26.688Z,10.30
2019-02-08T12:10:57.258Z,10.60
2019-02-08T12:13:29.614Z,10.30
2019-02-08T12:16:00.489Z,10.30
2019-02-08T12:18:31.285Z,9.80
2019-02-08T12:21:01.728Z,9.70
2019-02-08T12:23:32.172Z,9.80
2019-02-08T12:26:03.040Z,10.10
2019-02-08T12:28:33.506Z,10.00
2019-02-08T12:31:04.560Z,9.90
2019-02-08T12:33:35.086Z,9.50
2019-02-08T12:36:06.238Z,9.10
2019-02-08T12:38:37.027Z,9.20
2019-02-08T12:41:09.880Z,9.60
2019-02-08T12:43:39.867Z,10.10
2019-02-08T12:46:14.196Z,10.60
2019-02-08T12:48:48.572Z,10.40
2019-02-08T12:51:19.209Z,10.60
2019-02-08T12:53:51.116Z,10.50
2019-02-08T12:56:21.879Z,10.30
2019-02-08T12:58:52.726Z,10.10
2019-02-08T13:01:23.787Z,9.80
2019-02-08T13:03:56.453Z,9.60
2019-02-08T13:06:26.959Z,9.40
2019-02-08T13:08:57.443Z,8.70
2019-02-08T13:11:28.024Z,8.30
2019-02-08T13:13:58.516Z,8.20
2019-02-08T13:16:29.370Z,8.40
2019-02-08T13:18:59.846Z,8.60
2019-02-08T13:21:30.310Z,8.80
2019-02-08T13:24:00.804Z,8.80
2019-02-08T13:26:31.777Z,8.60
2019-02-08T13:29:02.233Z,8.50
2019-02-08T13:31:32.696Z,8.50
2019-02-08T13:34:03.199Z,8.40
2019-02-08T13:36:33.704Z,8.60
2019-02-08T13:39:07.234Z,8.80
2019-02-08T13:41:37.673Z,9.00
2019-02-08T13:44:08.216Z,9.00
2019-02-08T13:46:38.961Z,8.60
2019-02-08T13:49:09.396Z,8.50
2019-02-08T13:51:39.859Z,8.30
2019-02-08T13:54:10.360Z,8.10
2019-02-08T13:56:40.812Z,8.00
2019-02-08T13:59:11.277Z,8.20
2019-02-08T14:01:41.826Z,8.30
2019-02-08T14:04:14.600Z,8.30
2019-02-08T14:06:45.065Z,8.50
2019-02-08T14:09:15.598Z,8.40
2019-02-08T14:11:46.077Z,8.10
2019-02-08T14:14:16.590Z,7.80
2019-02-08T14:16:47.357Z,7.60
2019-02-08T14:19:17.835Z,7.30
2019-02-08T14:21:48.366Z,7.00
2019-02-08T14:24:18.888Z,6.80
2019-02-08T14:26:49.557Z,6.70
2019-02-08T14:29:20.382Z,6.60
2019-02-08T14:31:50.958Z,6.50
2019-02-08T14:34:21.491Z,6.40
2019-02-08T14:36:51.970Z,6.30
2019-02-08T14:39:22.533Z,6.30
2019-02-08T14:41:54.763Z,6.30
2019-02-08T14:44:25.735Z,6.20
2019-02-08T14:46:56.351Z,6.10
2019-02-08T14:49:27.146Z,6.00
2019-02-08T14:51:57.782Z,5.90
2019-02-08T14:54:28.529Z,5.80
2019-02-08T14:56:59.249Z,5.70
2019-02-08T14:59:29.729Z,5.60
2019-02-08T15:02:00.261Z,5.50
2019-02-08T15:04:32.671Z,5.40
2019-02-08T15:07:03.560Z,5.30
2019-02-08T15:09:34.408Z,5.20
2019-02-08T15:12:05.354Z,5.20
2019-02-08T15:14:36.373Z,5.10
2019-02-08T15:17:06.970Z,5.10
2019-02-08T15:19:37.624Z,5.00
2019-02-08T15:22:08.485Z,5.00
2019-02-08T15:24:41.475Z,4.90
2019-02-08T15:27:12.558Z,4.80
2019-02-08T15:29:43.580Z,4.80
2019-02-08T15:32:14.365Z,4.80
2019-02-08T15:34:44.930Z,4.70
2019-02-08T15:37:15.382Z,4.60
2019-02-08T15:39:45.880Z,4.50
2019-02-08T15:42:16.617Z,4.50
2019-02-08T15:44:47.297Z,4.40
2019-02-08T15:47:18.066Z,4.40
2019-02-08T15:49:49.416Z,4.30
2019-02-08T15:52:20.250Z,4.30
2019-02-08T15:54:51.089Z,4.20
2019-02-08T15:57:23.147Z,4.10
2019-02-08T15:59:57.058Z,4.00
2019-02-08T16:02:28.609Z,4.00
2019-02-08T16:05:05.594Z,3.90
2019-02-08T16:07:54.401Z,3.80
2019-02-08T16:13:04.010Z,3.60
2019-02-08T16:15:34.689Z,3.50
2019-02-08T16:18:05.714Z,3.50
2019-02-08T16:20:36.723Z,3.40
2019-02-08T16:23:07.746Z,3.40
2019-02-08T16:25:40.094Z,3.40
2019-02-08T16:28:12.157Z,3.30
2019-02-08T16:30:43.805Z,3.30
2019-02-08T16:33:14.840Z,3.20
2019-02-08T16:35:48.153Z,3.20
2019-02-08T16:38:19.072Z,3.10
2019-02-08T16:40:50.243Z,3.00
2019-02-08T16:43:21.267Z,3.00
2019-02-08T16:45:56.248Z,3.00
2019-02-08T16:48:27.192Z,3.00
2019-02-08T16:50:59.890Z,3.00
2019-02-08T16:53:30.539Z,3.00
2019-02-08T16:56:01.504Z,3.00
2019-02-08T16:58:32.219Z,2.90
2019-02-08T17:01:02.994Z,2.80
2019-02-08T17:03:34.883Z,2.70
2019-02-08T17:06:06.319Z,2.70
2019-02-08T17:11:30.189Z,2.70
2019-02-08T17:14:06.048Z,2.70
2019-02-08T17:16:47.853Z,2.60
2019-02-08T17:19:30.406Z,2.50
2019-02-08T17:22:04.145Z,2.50
2019-02-08T17:24:39.906Z,2.40
2019-02-08T17:27:13.503Z,2.30
2019-02-08T17:29:49.362Z,2.20
2019-02-08T17:32:20.821Z,2.20
2019-02-08T17:34:59.054Z,2.20
2019-02-08T17:37:38.675Z,2.10
2019-02-08T17:40:29.720Z,2.00
2019-02-08T17:43:01.338Z,2.10
2019-02-08T17:45:36.438Z,2.00
2019-02-08T17:48:21.059Z,1.90
2019-02-08T17:50:53.512Z,1.70
2019-02-08T17:53:28.948Z,1.70
2019-02-08T17:56:04.067Z,1.70
2019-02-08T17:58:38.589Z,1.60
2019-02-08T18:01:12.476Z,1.60
2019-02-08T18:03:57.415Z,1.50
2019-02-08T18:06:36.961Z,1.50
2019-02-08T18:09:11.004Z,1.40
2019-02-08T18:11:45.694Z,1.40
2019-02-08T18:14:19.887Z,1.30
2019-02-08T18:16:57.209Z,1.30
2019-02-08T18:19:30.808Z,1.30
2019-02-08T18:22:29.914Z,1.30
2019-02-08T18:25:05.358Z,1.30
2019-02-08T18:27:41.675Z,1.40
2019-02-08T18:33:24.469Z,1.40
2019-02-08T18:36:04.472Z,1.40
2019-02-08T18:38:36.916Z,1.50
2019-02-08T18:41:11.370Z,1.50
2019-02-08T18:43:54.254Z,1.50
2019-02-08T18:46:28.754Z,1.50
2019-02-08T18:49:02.510Z,1.50
2019-02-08T18:51:45.453Z,1.50
2019-02-08T18:54:16.815Z,1.50
2019-02-08T18:56:48.975Z,1.50
2019-02-08T18:59:24.246Z,1.50
2019-02-08T19:02:05.843Z,1.50
2019-02-08T19:04:41.550Z,1.40
2019-02-08T19:07:14.797Z,1.40
2019-02-08T19:09:47.961Z,1.30
2019-02-08T19:12:21.071Z,1.30
2019-02-08T19:14:52.473Z,1.30
2019-02-08T19:17:24.898Z,1.30
2019-02-08T19:20:02.860Z,1.30
2019-02-08T19:22:34.318Z,1.20
2019-02-08T19:25:14.763Z,1.20
2019-02-08T19:27:45.506Z,1.30
2019-02-08T19:30:32.810Z,1.30
2019-02-08T19:33:15.931Z,1.30
2019-02-08T19:35:55.931Z,1.30
2019-02-08T19:38:31.287Z,1.30
2019-02-08T19:41:03.129Z,1.30
2019-02-08T19:46:19.511Z,1.30
2019-02-08T19:48:54.005Z,1.40
2019-02-08T19:51:26.280Z,1.40
2019-02-08T19:54:00.690Z,1.40
2019-02-08T19:56:40.086Z,1.40
2019-02-08T19:59:14.762Z,1.40
2019-02-08T20:01:50.616Z,1.40
2019-02-08T20:04:23.878Z,1.40
2019-02-08T20:07:05.421Z,1.40
2019-02-08T20:10:04.233Z,1.40
2019-02-08T20:12:42.703Z,1.40
2019-02-08T20:15:17.351Z,1.40
2019-02-08T20:17:48.539Z,1.40
2019-02-08T20:20:19.699Z,1.40
2019-02-08T20:22:50.731Z,1.30
2019-02-08T20:25:28.043Z,1.30
2019-02-08T20:27:58.573Z,1.20
2019-02-08T20:30:32.188Z,1.10
2019-02-08T20:33:03.179Z,1.10
2019-02-08T20:35:33.690Z,0.90
2019-02-08T20:38:05.202Z,0.90
2019-02-08T20:40:42.984Z,0.90
2019-02-08T20:43:13.521Z,0.90
2019-02-08T20:45:44.714Z,0.90
2019-02-08T20:48:19.114Z,0.80
2019-02-08T20:50:50.129Z,0.70
2019-02-08T20:53:21.864Z,0.60
2019-02-08T20:55:55.586Z,0.60
2019-02-08T20:58:27.563Z,0.60
2019-02-08T21:00:59.231Z,0.50
2019-02-08T21:03:32.614Z,0.40
2019-02-08T21:06:05.408Z,0.40
2019-02-08T21:08:39.528Z,0.30
2019-02-08T21:11:10.280Z,0.30
2019-02-08T21:13:41.323Z,0.20
2019-02-08T21:41:09.316Z,-0.30
2019-02-08T21:43:48.410Z,-0.20
2019-02-08T22:04:52.260Z,0.50
2019-02-08T22:07:25.739Z,0.60
2019-02-08T22:09:58.114Z,0.60
2019-02-08T22:12:30.170Z,0.60
2019-02-08T22:15:01.354Z,0.50
2019-02-08T22:17:32.763Z,0.50
2019-02-08T22:20:05.382Z,0.40
2019-02-08T22:22:36.159Z,0.30
2019-02-08T22:25:13.655Z,0.20
2019-02-08T22:27:46.218Z,0.20
2019-02-08T22:30:21.987Z,0.30
2019-02-08T22:32:58.615Z,0.20
2019-02-08T22:35:30.283Z,0.30
2019-02-08T22:38:04.046Z,0.60
2019-02-08T22:40:35.366Z,0.80
2019-02-08T22:43:07.923Z,1.10
2019-02-08T22:45:42.896Z,1.30
2019-02-08T22:48:13.755Z,1.70
2019-02-08T22:50:46.952Z,1.90
2019-02-08T22:53:21.025Z,2.00
2019-02-08T22:55:54.504Z,2.30
2019-02-08T22:58:25.802Z,2.30
2019-02-08T23:01:05.244Z,2.40
2019-02-08T23:03:38.131Z,2.50
2019-02-08T23:06:26.276Z,2.60
2019-02-08T23:09:05.386Z,2.80
2019-02-08T23:11:42.315Z,2.80
2019-02-08T23:14:13.906Z,3.00
2019-02-08T23:16:46.625Z,3.10
2019-02-08T23:19:17.351Z,3.10
2019-02-08T23:21:52.086Z,3.20
2019-02-08T23:24:27.179Z,3.30
2019-02-08T23:26:59.887Z,3.40
2019-02-08T23:29:32.650Z,3.30
2019-02-08T23:32:07.022Z,3.30
2019-02-08T23:34:38.876Z,3.30
2019-02-08T23:37:15.517Z,3.30
2019-02-08T23:40:03.736Z,3.40
2019-02-08T23:42:34.790Z,3.40
2019-02-08T23:45:37.616Z,3.40
2019-02-08T23:48:12.369Z,3.40
2019-02-08T23:50:44.618Z,3.40
2019-02-08T23:53:16.923Z,3.40
2019-02-08T23:55:51.733Z,3.30
2019-02-08T23:58:27.059Z,3.30
