createdAt,value
2019-06-27T00:01:41.918Z,102663.27
2019-06-27T00:04:58.893Z,102658.91
2019-06-27T00:08:06.882Z,102654.23
2019-06-27T00:11:14.880Z,102661.89
2019-06-27T00:14:22.749Z,102653.84
2019-06-27T00:17:30.721Z,102649.05
2019-06-27T00:20:38.712Z,102640.77
2019-06-27T00:23:46.606Z,102641.56
2019-06-27T00:27:03.592Z,102648.78
2019-06-27T00:30:11.825Z,102644.56
2019-06-27T00:33:29.071Z,102642.62
2019-06-27T00:36:36.951Z,102650.61
2019-06-27T00:39:44.936Z,102656.33
2019-06-27T00:42:52.954Z,102655.94
2019-06-27T00:46:00.940Z,102650.63
2019-06-27T00:49:08.945Z,102659.67
2019-06-27T00:52:17.008Z,102652.44
2019-06-27T00:55:25.039Z,102653.63
2019-06-27T00:58:33.066Z,102662.31
2019-06-27T01:01:40.959Z,102665.41
2019-06-27T01:04:48.841Z,102660.23
2019-06-27T01:07:56.715Z,102662.67
2019-06-27T01:11:04.697Z,102662.73
2019-06-27T01:14:21.858Z,102673.69
2019-06-27T01:17:29.861Z,102667.88
2019-06-27T01:20:37.867Z,102661.88
2019-06-27T01:23:45.833Z,102667.77
2019-06-27T01:26:53.707Z,102669.75
2019-06-27T01:30:01.885Z,102671.38
2019-06-27T01:33:26.761Z,102667.62
2019-06-27T01:36:34.640Z,102674.53
2019-06-27T01:39:42.586Z,102672.97
2019-06-27T01:42:50.470Z,102674.33
2019-06-27T01:45:59.736Z,102679.86
2019-06-27T01:49:27.062Z,102678.19
2019-06-27T01:52:34.944Z,102671.03
2019-06-27T01:55:42.921Z,102672.22
2019-06-27T01:58:50.889Z,102672.05
2019-06-27T02:01:59.028Z,102672.98
2019-06-27T02:05:08.219Z,102673.05
2019-06-27T02:08:16.161Z,102684.11
2019-06-27T02:11:33.351Z,102667.03
2019-06-27T02:14:41.338Z,102670.66
2019-06-27T02:17:49.490Z,102672.39
2019-06-27T02:20:57.556Z,102675.67
2019-06-27T02:24:14.827Z,102668.19
2019-06-27T02:27:23.961Z,102673.34
2019-06-27T02:30:42.690Z,102676.69
2019-06-27T02:33:50.643Z,102676.30
2019-06-27T02:36:58.536Z,102675.13
2019-06-27T02:40:07.043Z,102665.08
2019-06-27T02:43:15.010Z,102668.59
2019-06-27T02:46:22.941Z,102673.08
2019-06-27T02:49:30.915Z,102672.19
2019-06-27T02:52:38.865Z,102673.24
2019-06-27T02:55:46.846Z,102663.66
2019-06-27T02:58:54.833Z,102666.39
2019-06-27T03:02:02.704Z,102664.33
2019-06-27T03:05:12.497Z,102661.61
2019-06-27T03:08:20.457Z,102659.40
2019-06-27T03:11:28.437Z,102658.02
2019-06-27T03:14:36.411Z,102666.95
2019-06-27T03:17:45.326Z,102661.86
2019-06-27T03:20:53.201Z,102658.91
2019-06-27T03:24:01.255Z,102664.50
2019-06-27T03:27:09.134Z,102660.23
2019-06-27T03:30:17.847Z,102668.08
2019-06-27T03:33:25.759Z,102672.34
2019-06-27T03:36:33.803Z,102675.17
2019-06-27T03:39:41.938Z,102673.28
2019-06-27T03:42:49.887Z,102669.02
2019-06-27T03:45:57.944Z,102670.65
2019-06-27T03:49:05.854Z,102670.41
2019-06-27T03:52:13.719Z,102666.48
2019-06-27T03:55:21.694Z,102666.63
2019-06-27T03:58:38.706Z,102669.64
2019-06-27T04:01:46.697Z,102674.52
2019-06-27T04:04:54.633Z,102663.84
2019-06-27T04:08:02.630Z,102674.07
2019-06-27T04:11:10.587Z,102671.33
2019-06-27T04:14:18.563Z,102664.78
2019-06-27T04:17:26.870Z,102665.12
2019-06-27T04:20:34.732Z,102671.19
2019-06-27T04:23:42.732Z,102677.77
2019-06-27T04:26:50.717Z,102680.50
2019-06-27T04:29:58.701Z,102676.75
2019-06-27T04:33:06.594Z,102680.38
2019-06-27T04:36:14.464Z,102675.62
2019-06-27T04:39:22.531Z,102681.44
2019-06-27T04:42:30.508Z,102678.60
2019-06-27T04:45:38.381Z,102681.31
2019-06-27T04:48:46.377Z,102682.28
2019-06-27T04:52:03.418Z,102682.44
2019-06-27T04:55:11.730Z,102684.92
2019-06-27T04:58:28.914Z,102684.88
2019-06-27T05:01:36.794Z,102694.81
2019-06-27T05:04:44.740Z,102689.07
2019-06-27T05:07:52.631Z,102698.05
2019-06-27T05:11:00.571Z,102711.02
2019-06-27T05:14:08.555Z,102701.27
2019-06-27T05:17:16.538Z,102696.84
2019-06-27T05:20:33.596Z,102698.64
2019-06-27T05:23:41.588Z,102696.44
2019-06-27T05:26:49.583Z,102700.19
2019-06-27T05:30:08.600Z,102707.99
2019-06-27T05:33:07.170Z,102704.89
2019-06-27T05:36:15.019Z,102716.19
2019-06-27T05:39:23.032Z,102713.55
2019-06-27T05:42:31.045Z,102709.89
2019-06-27T05:45:39.001Z,102708.43
2019-06-27T05:48:46.901Z,102707.64
2019-06-27T05:51:54.784Z,102708.70
2019-06-27T05:55:12.138Z,102707.86
2019-06-27T05:58:20.023Z,102705.50
2019-06-27T06:01:27.914Z,102719.15
2019-06-27T06:04:35.889Z,102722.40
2019-06-27T06:07:43.899Z,102715.44
2019-06-27T06:10:51.885Z,102719.98
2019-06-27T06:13:59.780Z,102707.38
2019-06-27T06:17:07.734Z,102710.55
2019-06-27T06:20:16.760Z,102715.77
2019-06-27T06:23:24.751Z,102719.47
2019-06-27T06:26:32.815Z,102712.38
2019-06-27T06:29:40.701Z,102713.42
2019-06-27T06:32:48.708Z,102722.29
2019-06-27T06:35:56.782Z,102715.50
2019-06-27T06:39:05.993Z,102717.00
2019-06-27T06:42:13.861Z,102717.90
2019-06-27T06:45:31.085Z,102712.58
2019-06-27T06:48:38.966Z,102723.98
2019-06-27T06:51:46.969Z,102712.62
2019-06-27T06:54:55.198Z,102720.51
2019-06-27T06:58:12.540Z,102715.33
2019-06-27T07:01:20.626Z,102724.64
2019-06-27T07:04:28.581Z,102723.47
2019-06-27T07:07:36.547Z,102725.43
2019-06-27T07:10:44.571Z,102719.58
2019-06-27T07:13:52.559Z,102725.15
2019-06-27T07:17:00.480Z,102729.06
2019-06-27T07:20:08.948Z,102726.52
2019-06-27T07:23:26.135Z,102735.23
2019-06-27T07:26:34.498Z,102731.03
2019-06-27T07:29:51.449Z,102735.00
2019-06-27T07:32:59.432Z,102732.65
2019-06-27T07:36:07.332Z,102740.13
2019-06-27T07:39:15.204Z,102744.36
2019-06-27T07:42:23.247Z,102744.42
2019-06-27T07:45:31.178Z,102748.22
2019-06-27T07:48:39.107Z,102741.27
2019-06-27T07:51:47.187Z,102748.34
2019-06-27T07:54:55.108Z,102744.59
2019-06-27T07:58:12.169Z,102743.33
2019-06-27T08:01:34.111Z,102745.16
2019-06-27T08:04:29.775Z,102741.92
2019-06-27T08:07:37.691Z,102746.00
2019-06-27T08:10:45.651Z,102742.61
2019-06-27T08:13:53.658Z,102745.22
2019-06-27T08:17:01.684Z,102744.53
2019-06-27T08:20:10.135Z,102746.88
2019-06-27T08:23:40.580Z,102746.94
2019-06-27T08:26:36.988Z,102762.31
2019-06-27T08:29:44.867Z,102746.78
2019-06-27T08:32:52.908Z,102756.05
2019-06-27T08:36:00.859Z,102753.80
2019-06-27T08:39:08.975Z,102760.80
2019-06-27T08:42:26.305Z,102761.23
2019-06-27T08:45:34.279Z,102763.67
2019-06-27T08:48:42.156Z,102766.06
2019-06-27T08:51:50.143Z,102775.67
2019-06-27T08:54:58.359Z,102773.45
2019-06-27T08:58:06.402Z,102771.72
2019-06-27T09:01:14.278Z,102778.16
2019-06-27T09:04:22.263Z,102776.26
2019-06-27T09:07:30.307Z,102779.19
2019-06-27T09:10:38.283Z,102775.16
2019-06-27T09:13:46.270Z,102784.12
2019-06-27T09:16:54.183Z,102771.26
2019-06-27T09:20:02.122Z,102772.95
2019-06-27T09:23:10.770Z,102778.49
2019-06-27T09:26:28.183Z,102772.44
2019-06-27T09:29:36.086Z,102776.69
2019-06-27T09:32:53.566Z,102774.89
2019-06-27T09:36:01.494Z,102772.24
2019-06-27T09:39:09.421Z,102770.37
2019-06-27T09:42:17.390Z,102763.91
2019-06-27T09:45:26.390Z,102760.80
2019-06-27T09:48:43.681Z,102762.88
2019-06-27T09:51:51.565Z,102763.81
2019-06-27T09:54:59.448Z,102767.28
2019-06-27T09:58:07.493Z,102767.45
2019-06-27T10:01:15.574Z,102759.05
2019-06-27T10:04:23.444Z,102758.45
2019-06-27T10:07:31.463Z,102763.61
2019-06-27T10:10:39.519Z,102768.96
2019-06-27T10:13:47.395Z,102772.19
2019-06-27T10:16:58.479Z,102783.56
2019-06-27T10:20:05.952Z,102780.67
2019-06-27T10:23:13.859Z,102779.59
2019-06-27T10:26:21.868Z,102777.02
2019-06-27T10:29:29.840Z,102766.17
2019-06-27T10:32:37.733Z,102773.77
2019-06-27T10:35:45.605Z,102768.19
2019-06-27T10:39:02.833Z,102769.29
2019-06-27T10:42:10.895Z,102765.36
2019-06-27T10:45:19.027Z,102764.39
2019-06-27T10:48:27.145Z,102766.33
2019-06-27T10:51:44.251Z,102774.75
2019-06-27T10:54:52.204Z,102763.21
2019-06-27T10:58:00.174Z,102760.89
2019-06-27T11:01:08.227Z,102756.63
2019-06-27T11:04:16.780Z,102760.66
2019-06-27T11:07:24.735Z,102754.33
2019-06-27T11:10:32.757Z,102756.75
2019-06-27T11:13:40.731Z,102752.59
2019-06-27T11:16:57.728Z,102756.63
2019-06-27T11:20:06.186Z,102751.34
2019-06-27T11:23:23.238Z,102754.86
2019-06-27T11:26:31.270Z,102763.50
2019-06-27T11:29:39.191Z,102757.67
2019-06-27T11:32:47.088Z,102764.50
2019-06-27T11:35:55.086Z,102765.43
2019-06-27T11:39:03.143Z,102766.52
2019-06-27T11:42:11.293Z,102751.55
2019-06-27T11:45:19.562Z,102750.78
2019-06-27T11:48:36.726Z,102755.02
2019-06-27T11:51:44.767Z,102753.97
2019-06-27T11:54:52.695Z,102754.20
2019-06-27T11:58:00.600Z,102740.06
2019-06-27T12:01:08.593Z,102747.27
2019-06-27T12:04:16.491Z,102742.37
2019-06-27T12:07:27.461Z,102734.90
2019-06-27T12:10:45.054Z,102729.08
2019-06-27T12:13:53.047Z,102740.17
2019-06-27T12:17:10.141Z,102724.77
2019-06-27T12:20:18.256Z,102729.52
2019-06-27T12:23:26.162Z,102731.41
2019-06-27T12:26:34.058Z,102731.95
2019-06-27T12:29:42.135Z,102730.47
2019-06-27T12:32:52.263Z,102722.77
2019-06-27T12:36:01.370Z,102725.06
2019-06-27T12:39:10.249Z,102724.44
2019-06-27T12:42:31.600Z,102729.08
2019-06-27T12:45:37.251Z,102722.95
2019-06-27T12:48:46.158Z,102722.31
2019-06-27T12:51:54.277Z,102721.47
2019-06-27T12:55:11.624Z,102710.70
2019-06-27T12:58:19.640Z,102707.75
2019-06-27T13:01:37.015Z,102700.90
2019-06-27T13:04:45.044Z,102698.98
2019-06-27T13:07:52.903Z,102705.86
2019-06-27T13:11:00.805Z,102703.20
2019-06-27T13:14:08.879Z,102715.80
2019-06-27T13:17:16.879Z,102713.98
2019-06-27T13:20:25.430Z,102720.95
2019-06-27T13:23:33.523Z,102708.39
2019-06-27T13:26:41.409Z,102717.70
2019-06-27T13:29:49.376Z,102714.83
2019-06-27T13:33:06.558Z,102704.82
2019-06-27T13:36:14.507Z,102720.59
2019-06-27T13:39:32.078Z,102709.66
2019-06-27T13:42:40.415Z,102719.34
2019-06-27T13:45:48.431Z,102726.84
2019-06-27T13:48:56.758Z,102718.50
2019-06-27T13:52:05.035Z,102718.05
2019-06-27T13:55:24.102Z,102719.67
2019-06-27T13:58:32.548Z,102720.64
2019-06-27T14:01:40.567Z,102716.73
2019-06-27T14:04:57.014Z,102721.17
2019-06-27T14:07:58.266Z,102711.56
2019-06-27T14:11:06.330Z,102702.30
2019-06-27T14:14:14.352Z,102716.62
2019-06-27T14:17:22.343Z,102712.03
2019-06-27T14:20:30.397Z,102712.04
2019-06-27T14:23:48.163Z,102698.08
2019-06-27T14:26:56.063Z,102697.54
2019-06-27T14:30:04.164Z,102701.58
2019-06-27T14:33:12.159Z,102700.29
2019-06-27T14:36:20.165Z,102701.14
2019-06-27T14:39:28.293Z,102717.67
2019-06-27T14:42:36.229Z,102716.12
2019-06-27T14:45:44.151Z,102707.11
2019-06-27T14:48:52.071Z,102710.19
2019-06-27T14:52:00.068Z,102700.27
2019-06-27T14:55:09.076Z,102709.64
2019-06-27T14:58:17.024Z,102702.14
2019-06-27T15:01:24.911Z,102702.99
2019-06-27T15:04:32.918Z,102701.36
2019-06-27T15:07:40.832Z,102694.74
2019-06-27T15:10:48.879Z,102692.57
2019-06-27T15:13:57.052Z,102692.98
2019-06-27T15:17:05.167Z,102692.07
2019-06-27T15:20:13.400Z,102700.25
2019-06-27T15:23:30.458Z,102690.30
2019-06-27T15:26:38.491Z,102690.56
2019-06-27T15:29:46.410Z,102687.94
2019-06-27T15:32:54.297Z,102680.05
2019-06-27T15:36:02.279Z,102686.56
2019-06-27T15:39:12.047Z,102677.31
2019-06-27T15:42:29.608Z,102683.63
2019-06-27T15:45:55.452Z,102694.28
2019-06-27T15:49:12.825Z,102685.40
2019-06-27T15:52:20.868Z,102688.22
2019-06-27T15:55:38.141Z,102682.47
2019-06-27T15:58:44.658Z,102679.92
2019-06-27T16:01:52.739Z,102678.30
2019-06-27T16:05:11.134Z,102671.81
2019-06-27T16:08:19.117Z,102682.34
2019-06-27T16:11:27.105Z,102678.02
2019-06-27T16:14:35.118Z,102673.72
2019-06-27T16:17:52.567Z,102672.42
2019-06-27T16:21:00.665Z,102672.42
2019-06-27T16:24:17.923Z,102666.09
2019-06-27T16:27:26.405Z,102673.31
2019-06-27T16:30:34.502Z,102669.42
2019-06-27T16:33:42.465Z,102664.06
2019-06-27T16:36:50.461Z,102664.19
2019-06-27T16:39:58.523Z,102659.70
2019-06-27T16:43:06.415Z,102657.59
2019-06-27T16:46:14.320Z,102664.72
2019-06-27T16:49:31.444Z,102655.45
2019-06-27T16:52:39.404Z,102655.23
2019-06-27T16:55:47.440Z,102658.52
2019-06-27T16:58:55.455Z,102666.66
2019-06-27T17:02:06.788Z,102664.55
2019-06-27T17:05:13.322Z,102665.19
2019-06-27T17:08:30.501Z,102676.01
2019-06-27T17:11:38.441Z,102669.36
2019-06-27T17:14:46.416Z,102668.83
2019-06-27T17:17:54.430Z,102670.66
2019-06-27T17:21:02.439Z,102679.97
2019-06-27T17:24:10.644Z,102672.11
2019-06-27T17:27:28.025Z,102673.64
2019-06-27T17:30:35.939Z,102673.24
2019-06-27T17:33:43.824Z,102675.70
2019-06-27T17:36:57.576Z,102673.69
2019-06-27T17:40:01.533Z,102673.88
2019-06-27T17:43:09.545Z,102668.08
2019-06-27T17:46:17.580Z,102662.73
2019-06-27T17:49:25.688Z,102662.96
2019-06-27T17:52:33.565Z,102670.20
2019-06-27T17:55:41.562Z,102670.78
2019-06-27T17:58:49.508Z,102666.48
2019-06-27T18:01:57.544Z,102667.66
2019-06-27T18:05:05.980Z,102679.26
2019-06-27T18:08:13.868Z,102674.43
2019-06-27T18:11:31.130Z,102667.23
2019-06-27T18:14:39.028Z,102671.63
2019-06-27T18:17:47.016Z,102676.67
2019-06-27T18:20:54.913Z,102674.36
2019-06-27T18:24:02.803Z,102671.52
2019-06-27T18:27:19.851Z,102667.52
2019-06-27T18:30:27.986Z,102674.41
2019-06-27T18:33:35.890Z,102671.39
2019-06-27T18:36:47.437Z,102680.14
2019-06-27T18:40:05.189Z,102672.91
2019-06-27T18:43:13.087Z,102676.16
2019-06-27T18:46:21.141Z,102678.81
2019-06-27T18:49:29.064Z,102673.67
2019-06-27T18:52:36.952Z,102668.53
2019-06-27T18:55:44.866Z,102670.70
2019-06-27T18:59:08.108Z,102670.75
2019-06-27T19:02:16.096Z,102672.77
2019-06-27T19:05:24.144Z,102681.69
2019-06-27T19:08:32.035Z,102682.15
2019-06-27T19:11:40.032Z,102677.72
2019-06-27T19:14:48.148Z,102678.51
2019-06-27T19:17:56.220Z,102679.03
2019-06-27T19:21:07.325Z,102679.27
2019-06-27T19:24:35.874Z,102674.80
2019-06-27T19:27:43.771Z,102682.30
2019-06-27T19:30:51.665Z,102676.12
2019-06-27T19:34:08.863Z,102683.12
2019-06-27T19:37:16.745Z,102689.48
2019-06-27T19:40:24.976Z,102692.66
2019-06-27T19:43:32.991Z,102693.86
2019-06-27T19:46:50.337Z,102697.25
2019-06-27T19:49:58.570Z,102703.05
2019-06-27T19:53:06.806Z,102700.77
2019-06-27T19:56:14.839Z,102702.91
2019-06-27T19:59:25.230Z,102705.90
2019-06-27T20:02:32.401Z,102708.93
2019-06-27T20:05:40.448Z,102702.98
2019-06-27T20:08:48.464Z,102707.38
2019-06-27T20:11:56.552Z,102705.86
2019-06-27T20:15:04.571Z,102703.72
2019-06-27T20:18:12.566Z,102706.11
2019-06-27T20:21:20.626Z,102705.08
2019-06-27T20:24:28.529Z,102710.06
2019-06-27T20:27:36.438Z,102713.94
2019-06-27T20:30:44.415Z,102709.72
2019-06-27T20:33:52.403Z,102716.94
2019-06-27T20:37:00.471Z,102714.97
2019-06-27T20:40:09.554Z,102713.48
2019-06-27T20:43:17.525Z,102719.72
2019-06-27T20:46:25.435Z,102722.02
2019-06-27T20:49:33.355Z,102722.90
2019-06-27T20:52:41.262Z,102716.50
2019-06-27T20:55:49.216Z,102711.44
2019-06-27T20:58:57.198Z,102718.66
2019-06-27T21:02:05.257Z,102712.92
2019-06-27T21:05:13.548Z,102712.98
2019-06-27T21:08:21.567Z,102709.28
2019-06-27T21:11:29.570Z,102705.40
2019-06-27T21:14:37.590Z,102701.83
2019-06-27T21:17:46.101Z,102700.36
2019-06-27T21:20:54.007Z,102709.16
2019-06-27T21:24:01.992Z,102709.92
2019-06-27T21:27:18.963Z,102708.97
2019-06-27T21:30:27.175Z,102708.22
2019-06-27T21:33:35.072Z,102707.80
2019-06-27T21:36:42.973Z,102708.37
2019-06-27T21:39:50.905Z,102704.16
2019-06-27T21:42:58.825Z,102707.70
2019-06-27T21:46:07.015Z,102704.34
2019-06-27T21:49:15.005Z,102709.80
2019-06-27T21:52:23.001Z,102718.02
2019-06-27T21:55:31.144Z,102709.85
2019-06-27T21:58:39.038Z,102711.22
2019-06-27T22:01:47.052Z,102710.73
2019-06-27T22:04:54.985Z,102710.64
2019-06-27T22:08:02.906Z,102703.75
2019-06-27T22:11:10.931Z,102706.81
2019-06-27T22:14:18.817Z,102697.98
2019-06-27T22:17:26.718Z,102705.36
2019-06-27T22:20:43.666Z,102702.70
2019-06-27T22:23:51.635Z,102691.48
2019-06-27T22:26:59.516Z,102695.92
2019-06-27T22:30:08.238Z,102687.53
2019-06-27T22:33:16.178Z,102686.97
2019-06-27T22:36:24.200Z,102693.86
2019-06-27T22:39:58.562Z,102685.56
2019-06-27T22:43:24.375Z,102694.02
2019-06-27T22:46:49.999Z,102691.69
2019-06-27T22:49:57.126Z,102685.23
2019-06-27T22:53:11.946Z,102684.65
2019-06-27T22:56:37.017Z,102687.29
2019-06-27T22:59:45.015Z,102696.36
2019-06-27T23:02:53.072Z,102690.11
2019-06-27T23:06:01.196Z,102694.56
2019-06-27T23:09:18.677Z,102686.38
2019-06-27T23:12:26.668Z,102684.11
2019-06-27T23:15:44.203Z,102689.88
2019-06-27T23:18:52.194Z,102690.38
2019-06-27T23:22:09.464Z,102693.34
2019-06-27T23:25:17.611Z,102683.98
2019-06-27T23:28:34.957Z,102690.42
2019-06-27T23:31:42.947Z,102692.97
2019-06-27T23:34:50.940Z,102693.63
2019-06-27T23:37:58.870Z,102690.12
2019-06-27T23:41:06.761Z,102689.53
2019-06-27T23:44:14.876Z,102683.20
2019-06-27T23:47:22.806Z,102691.80
2019-06-27T23:50:30.853Z,102688.23
2019-06-27T23:53:38.833Z,102686.71
2019-06-27T23:56:46.922Z,102686.25
2019-06-27T23:59:54.818Z,102680.07
