createdAt,value
2019-02-07T00:00:22.811Z,2.40
2019-02-07T00:02:51.204Z,2.30
2019-02-07T00:05:19.683Z,2.30
2019-02-07T00:07:48.319Z,2.40
2019-02-07T00:10:19.440Z,2.30
2019-02-07T00:12:48.503Z,2.40
2019-02-07T00:15:17.792Z,2.30
2019-02-07T00:17:46.487Z,2.30
2019-02-07T00:20:16.938Z,2.30
2019-02-07T00:22:45.449Z,2.30
2019-02-07T00:25:14.129Z,2.30
2019-02-07T00:27:42.661Z,2.30
2019-02-07T00:30:14.563Z,2.30
2019-02-07T00:32:43.203Z,2.30
2019-02-07T00:35:12.283Z,2.30
2019-02-07T00:37:41.018Z,2.30
2019-02-07T00:40:12.198Z,2.30
2019-02-07T00:42:41.038Z,2.30
2019-02-07T00:45:12.647Z,2.30
2019-02-07T00:47:41.173Z,2.30
2019-02-07T00:50:15.122Z,2.30
2019-02-07T00:52:43.659Z,2.40
2019-02-07T00:55:14.495Z,2.40
2019-02-07T00:57:43.255Z,2.40
2019-02-07T01:00:21.056Z,2.40
2019-02-07T01:02:49.873Z,2.40
2019-02-07T01:05:19.470Z,2.40
2019-02-07T01:07:48.284Z,2.40
2019-02-07T01:10:26.323Z,2.40
2019-02-07T01:12:54.756Z,2.40
2019-02-07T01:15:23.989Z,2.40
2019-02-07T01:17:52.635Z,2.40
2019-02-07T01:20:21.119Z,2.40
2019-02-07T01:22:49.835Z,2.40
2019-02-07T01:25:20.816Z,2.40
2019-02-07T01:27:49.777Z,2.40
2019-02-07T01:30:20.969Z,2.50
2019-02-07T01:32:49.490Z,2.50
2019-02-07T01:35:17.981Z,2.50
2019-02-07T01:37:46.477Z,2.50
2019-02-07T01:40:17.526Z,2.50
2019-02-07T01:42:46.369Z,2.50
2019-02-07T01:45:22.497Z,2.50
2019-02-07T01:47:52.082Z,2.50
2019-02-07T01:50:23.109Z,2.50
2019-02-07T01:52:52.495Z,2.50
2019-02-07T01:55:21.436Z,2.50
2019-02-07T01:57:49.978Z,2.50
2019-02-07T02:00:19.861Z,2.50
2019-02-07T02:02:48.664Z,2.60
2019-02-07T02:05:19.012Z,2.50
2019-02-07T02:07:49.992Z,2.60
2019-02-07T02:10:24.283Z,2.60
2019-02-07T02:12:52.994Z,2.60
2019-02-07T02:15:24.983Z,2.60
2019-02-07T02:17:52.753Z,2.60
2019-02-07T02:20:24.299Z,2.60
2019-02-07T02:22:54.466Z,2.60
2019-02-07T02:25:23.158Z,2.60
2019-02-07T02:27:51.624Z,2.50
2019-02-07T02:30:34.541Z,2.60
2019-02-07T02:33:03.851Z,2.60
2019-02-07T02:35:32.305Z,2.60
2019-02-07T02:38:00.974Z,2.60
2019-02-07T02:40:29.396Z,2.70
2019-02-07T02:42:58.183Z,2.60
2019-02-07T02:45:37.117Z,2.60
2019-02-07T02:47:57.173Z,2.60
2019-02-07T02:50:25.977Z,2.60
2019-02-07T02:52:54.671Z,2.60
2019-02-07T02:55:30.597Z,2.60
2019-02-07T02:57:59.110Z,2.60
2019-02-07T03:00:47.191Z,2.70
2019-02-07T03:03:26.331Z,2.70
2019-02-07T03:05:56.433Z,2.60
2019-02-07T03:08:42.750Z,2.60
2019-02-07T03:11:24.779Z,2.60
2019-02-07T03:14:03.378Z,2.60
2019-02-07T03:16:51.400Z,2.60
2019-02-07T03:19:36.714Z,2.50
2019-02-07T03:22:07.246Z,2.50
2019-02-07T03:24:53.457Z,2.50
2019-02-07T03:27:39.493Z,2.50
2019-02-07T03:30:31.476Z,2.50
2019-02-07T03:33:10.790Z,2.50
2019-02-07T03:35:46.924Z,2.50
2019-02-07T03:38:29.030Z,2.50
2019-02-07T03:40:59.120Z,2.40
2019-02-07T03:43:29.390Z,2.40
2019-02-07T03:46:08.271Z,2.40
2019-02-07T03:48:50.481Z,2.40
2019-02-07T03:51:23.284Z,2.40
2019-02-07T03:54:08.398Z,2.40
2019-02-07T03:56:44.661Z,2.40
2019-02-07T03:59:23.785Z,2.30
2019-02-07T04:01:54.129Z,2.30
2019-02-07T04:04:39.361Z,2.30
2019-02-07T04:07:25.401Z,2.40
2019-02-07T04:10:11.852Z,2.30
2019-02-07T04:12:42.874Z,2.30
2019-02-07T04:15:29.682Z,2.30
2019-02-07T04:18:03.102Z,2.40
2019-02-07T04:20:35.865Z,2.40
2019-02-07T04:23:06.252Z,2.40
2019-02-07T04:25:52.876Z,2.40
2019-02-07T04:28:26.112Z,2.50
2019-02-07T04:30:59.136Z,2.50
2019-02-07T04:33:44.011Z,2.50
2019-02-07T04:36:20.114Z,2.50
2019-02-07T04:38:53.181Z,2.60
2019-02-07T04:41:29.359Z,2.60
2019-02-07T04:44:03.348Z,2.60
2019-02-07T04:46:33.757Z,2.60
2019-02-07T04:49:04.191Z,2.60
2019-02-07T04:51:43.449Z,2.60
2019-02-07T04:54:28.823Z,2.70
2019-02-07T04:57:07.989Z,2.70
2019-02-07T04:59:40.996Z,2.70
2019-02-07T05:02:16.914Z,2.70
2019-02-07T05:05:05.073Z,2.70
2019-02-07T05:07:53.298Z,2.70
2019-02-07T05:10:29.836Z,2.80
2019-02-07T05:13:02.824Z,2.80
2019-02-07T05:15:36.273Z,2.80
2019-02-07T05:18:18.212Z,2.80
2019-02-07T05:20:54.269Z,2.80
2019-02-07T05:23:35.832Z,2.80
2019-02-07T05:26:21.788Z,2.80
2019-02-07T05:29:06.902Z,2.80
2019-02-07T05:31:39.644Z,2.80
2019-02-07T05:34:09.685Z,2.80
2019-02-07T05:36:42.326Z,2.80
2019-02-07T05:39:11.996Z,2.80
2019-02-07T05:41:42.275Z,2.70
2019-02-07T05:44:24.478Z,2.70
2019-02-07T05:46:57.726Z,2.80
2019-02-07T05:49:40.058Z,2.80
2019-02-07T05:52:10.319Z,2.80
2019-02-07T05:54:48.841Z,2.80
2019-02-07T05:57:21.553Z,2.90
2019-02-07T05:59:57.421Z,2.90
2019-02-07T06:02:27.801Z,2.80
2019-02-07T06:05:00.728Z,2.90
2019-02-07T06:07:33.766Z,2.90
2019-02-07T06:10:04.501Z,2.90
2019-02-07T06:12:50.558Z,2.90
2019-02-07T06:15:29.554Z,2.90
2019-02-07T06:18:00.142Z,2.90
2019-02-07T06:20:41.946Z,2.90
2019-02-07T06:23:27.756Z,2.90
2019-02-07T06:26:14.342Z,2.90
2019-02-07T06:28:50.560Z,2.90
2019-02-07T06:31:32.414Z,2.90
2019-02-07T06:34:08.760Z,2.90
2019-02-07T06:36:47.735Z,2.90
2019-02-07T06:39:23.685Z,2.90
2019-02-07T06:41:56.427Z,2.90
2019-02-07T06:44:29.975Z,2.90
2019-02-07T06:47:00.021Z,2.90
2019-02-07T06:49:30.557Z,2.90
2019-02-07T06:52:15.446Z,3.00
2019-02-07T06:54:57.877Z,2.90
2019-02-07T06:57:33.890Z,2.90
2019-02-07T07:00:14.305Z,3.00
2019-02-07T07:02:47.738Z,3.00
2019-02-07T07:05:17.773Z,3.00
2019-02-07T07:08:06.353Z,3.00
2019-02-07T07:10:37.219Z,3.00
2019-02-07T07:13:07.429Z,3.10
2019-02-07T07:15:55.310Z,3.10
2019-02-07T07:18:31.435Z,3.10
2019-02-07T07:21:16.448Z,3.10
2019-02-07T07:24:02.679Z,3.10
2019-02-07T07:26:41.533Z,3.10
2019-02-07T07:29:11.856Z,3.10
2019-02-07T07:31:58.016Z,3.10
2019-02-07T07:34:44.047Z,3.10
2019-02-07T07:37:20.620Z,3.10
2019-02-07T07:39:53.644Z,3.10
2019-02-07T07:42:23.905Z,3.20
2019-02-07T07:44:57.544Z,3.20
2019-02-07T07:47:36.022Z,3.20
2019-02-07T07:50:11.272Z,3.20
2019-02-07T07:52:41.541Z,3.30
2019-02-07T07:55:11.983Z,3.30
2019-02-07T07:57:49.021Z,3.30
2019-02-07T08:00:28.287Z,3.30
2019-02-07T08:02:59.470Z,3.30
2019-02-07T08:05:35.694Z,3.30
2019-02-07T08:08:15.044Z,3.30
2019-02-07T08:10:47.805Z,3.30
2019-02-07T08:13:18.070Z,3.30
2019-02-07T08:15:48.412Z,3.40
2019-02-07T08:18:27.454Z,3.40
2019-02-07T08:20:57.568Z,3.40
2019-02-07T08:23:27.873Z,3.40
2019-02-07T08:26:09.873Z,3.40
2019-02-07T08:28:58.059Z,3.50
2019-02-07T08:31:34.608Z,3.40
2019-02-07T08:34:07.092Z,3.40
2019-02-07T08:36:54.755Z,3.50
2019-02-07T08:39:39.998Z,3.50
2019-02-07T08:42:26.429Z,3.50
2019-02-07T08:44:59.752Z,3.50
2019-02-07T08:47:39.165Z,3.50
2019-02-07T08:50:12.295Z,3.60
2019-02-07T08:52:45.075Z,3.50
2019-02-07T08:55:30.246Z,3.60
2019-02-07T08:58:16.613Z,3.60
2019-02-07T09:00:49.073Z,3.60
2019-02-07T09:03:19.408Z,3.60
2019-02-07T09:05:50.510Z,3.60
2019-02-07T09:08:35.667Z,3.60
2019-02-07T09:11:06.041Z,3.60
2019-02-07T09:13:53.903Z,3.70
2019-02-07T09:16:41.848Z,3.70
2019-02-07T09:19:11.882Z,3.70
2019-02-07T09:21:45.061Z,3.70
2019-02-07T09:24:15.543Z,3.70
2019-02-07T09:26:45.824Z,3.80
2019-02-07T09:29:21.771Z,3.80
2019-02-07T09:32:00.879Z,3.80
2019-02-07T09:34:30.948Z,3.80
2019-02-07T09:37:16.189Z,3.80
2019-02-07T09:40:01.158Z,3.80
2019-02-07T09:42:31.180Z,3.90
2019-02-07T09:45:03.886Z,3.90
2019-02-07T09:47:34.195Z,3.90
2019-02-07T09:50:04.283Z,3.90
2019-02-07T09:52:40.881Z,3.90
2019-02-07T09:55:24.394Z,3.90
2019-02-07T09:58:01.217Z,4.00
2019-02-07T10:00:37.447Z,4.00
2019-02-07T10:03:24.005Z,4.00
2019-02-07T10:06:10.348Z,4.00
2019-02-07T10:08:57.105Z,4.00
2019-02-07T10:11:27.399Z,4.00
2019-02-07T10:13:57.745Z,4.00
2019-02-07T10:16:30.949Z,4.00
2019-02-07T10:19:01.611Z,4.00
2019-02-07T10:21:40.842Z,4.00
2019-02-07T10:24:19.599Z,4.10
2019-02-07T10:26:55.631Z,4.10
2019-02-07T10:29:35.102Z,4.10
2019-02-07T10:32:08.097Z,4.10
2019-02-07T10:34:54.682Z,4.10
2019-02-07T10:37:41.216Z,4.10
2019-02-07T10:40:14.842Z,4.10
2019-02-07T10:42:57.033Z,4.10
2019-02-07T10:45:33.282Z,4.10
2019-02-07T10:48:06.105Z,4.10
2019-02-07T10:50:42.182Z,4.10
2019-02-07T10:53:27.374Z,4.10
2019-02-07T10:56:09.149Z,4.10
2019-02-07T10:58:44.901Z,4.10
2019-02-07T11:01:15.165Z,4.10
2019-02-07T11:03:45.781Z,4.20
2019-02-07T11:06:16.285Z,4.20
2019-02-07T11:08:55.091Z,4.20
2019-02-07T11:11:25.200Z,4.20
2019-02-07T11:13:57.948Z,4.20
2019-02-07T11:16:44.373Z,4.20
2019-02-07T11:19:21.378Z,4.20
2019-02-07T11:21:52.429Z,4.20
2019-02-07T11:24:23.051Z,4.20
2019-02-07T11:27:07.945Z,4.20
2019-02-07T11:29:54.259Z,4.20
2019-02-07T11:32:30.345Z,4.20
2019-02-07T11:35:03.142Z,4.30
2019-02-07T11:37:49.720Z,4.30
2019-02-07T11:40:38.123Z,4.30
2019-02-07T11:43:24.691Z,4.30
2019-02-07T11:45:57.783Z,4.30
2019-02-07T11:48:28.334Z,4.40
2019-02-07T11:51:13.807Z,4.40
2019-02-07T11:53:46.623Z,4.40
2019-02-07T11:56:16.663Z,4.40
2019-02-07T11:59:03.296Z,4.50
2019-02-07T12:01:36.526Z,4.50
2019-02-07T12:04:26.094Z,4.50
2019-02-07T12:07:05.013Z,4.50
2019-02-07T12:09:53.397Z,4.50
2019-02-07T12:12:26.809Z,4.50
2019-02-07T12:15:05.428Z,4.50
2019-02-07T12:17:38.161Z,4.50
2019-02-07T12:20:11.713Z,4.50
2019-02-07T12:22:46.395Z,4.50
2019-02-07T12:25:22.195Z,4.50
2019-02-07T12:27:52.499Z,4.50
2019-02-07T12:30:25.764Z,4.50
2019-02-07T12:33:13.981Z,4.50
2019-02-07T12:35:45.190Z,4.60
2019-02-07T12:38:23.813Z,4.60
2019-02-07T12:40:54.147Z,4.60
2019-02-07T12:43:24.432Z,4.60
2019-02-07T12:46:10.009Z,4.60
2019-02-07T12:48:43.064Z,4.70
2019-02-07T12:51:25.492Z,4.70
2019-02-07T12:53:58.753Z,4.70
2019-02-07T12:56:38.242Z,4.70
2019-02-07T12:59:24.418Z,4.80
2019-02-07T13:02:00.557Z,4.90
2019-02-07T13:04:36.442Z,5.00
2019-02-07T13:07:07.674Z,5.00
2019-02-07T13:09:38.107Z,5.00
2019-02-07T13:12:26.300Z,5.10
2019-02-07T13:15:05.560Z,5.10
2019-02-07T13:17:41.612Z,5.10
2019-02-07T13:20:20.959Z,5.10
2019-02-07T13:22:57.367Z,5.10
2019-02-07T13:25:35.889Z,5.20
2019-02-07T13:28:12.183Z,5.30
2019-02-07T13:30:54.709Z,5.30
2019-02-07T13:33:41.036Z,5.40
2019-02-07T13:36:11.243Z,5.40
2019-02-07T13:38:57.436Z,5.50
2019-02-07T13:41:27.712Z,5.60
2019-02-07T13:43:57.999Z,5.70
2019-02-07T13:46:42.843Z,5.80
2019-02-07T13:49:27.760Z,5.80
2019-02-07T13:51:57.837Z,5.90
2019-02-07T13:54:37.166Z,6.00
2019-02-07T13:57:07.561Z,6.10
2019-02-07T13:59:56.037Z,6.10
2019-02-07T14:02:42.330Z,6.20
2019-02-07T14:05:29.008Z,6.20
2019-02-07T14:08:16.623Z,6.20
2019-02-07T14:10:49.555Z,6.30
2019-02-07T14:13:37.800Z,6.30
2019-02-07T14:16:24.302Z,6.30
2019-02-07T14:19:06.523Z,6.30
2019-02-07T14:21:45.696Z,6.40
2019-02-07T14:24:21.683Z,6.40
2019-02-07T14:27:00.730Z,6.50
2019-02-07T14:29:45.839Z,6.50
2019-02-07T14:32:24.553Z,6.50
2019-02-07T14:34:57.702Z,6.50
2019-02-07T14:37:33.528Z,6.50
2019-02-07T14:40:03.577Z,6.50
2019-02-07T14:42:36.568Z,6.50
2019-02-07T14:45:12.852Z,6.50
2019-02-07T14:47:41.493Z,6.50
2019-02-07T14:50:14.880Z,6.50
2019-02-07T14:52:40.976Z,6.50
2019-02-07T14:55:10.080Z,6.40
2019-02-07T14:57:39.176Z,6.40
2019-02-07T15:00:16.477Z,6.40
2019-02-07T15:02:45.266Z,6.40
2019-02-07T15:05:14.082Z,6.40
2019-02-07T15:07:42.772Z,6.30
2019-02-07T15:10:19.789Z,6.30
2019-02-07T15:12:48.667Z,6.20
2019-02-07T15:15:20.362Z,6.10
2019-02-07T15:17:49.358Z,6.10
2019-02-07T15:20:25.779Z,6.10
2019-02-07T15:22:48.685Z,6.10
2019-02-07T15:25:17.541Z,6.10
2019-02-07T15:27:46.077Z,6.10
2019-02-07T15:30:21.308Z,6.00
2019-02-07T15:32:50.075Z,6.00
2019-02-07T15:35:27.776Z,6.00
2019-02-07T15:37:56.934Z,5.90
2019-02-07T15:40:26.020Z,5.90
2019-02-07T15:42:56.345Z,5.90
2019-02-07T15:45:24.928Z,5.90
2019-02-07T15:47:53.323Z,5.90
2019-02-07T15:50:23.708Z,6.00
2019-02-07T15:52:54.450Z,5.90
2019-02-07T15:55:22.918Z,5.90
2019-02-07T15:57:51.791Z,5.90
2019-02-07T16:00:28.791Z,5.90
2019-02-07T16:02:59.007Z,5.90
2019-02-07T16:05:27.751Z,5.90
2019-02-07T16:07:56.205Z,5.90
2019-02-07T16:10:24.874Z,5.80
2019-02-07T16:12:53.266Z,5.80
2019-02-07T16:15:21.746Z,5.80
2019-02-07T16:17:50.206Z,5.80
2019-02-07T16:20:21.379Z,5.80
2019-02-07T16:22:50.049Z,5.70
2019-02-07T16:25:19.890Z,5.70
2019-02-07T16:27:48.609Z,5.70
2019-02-07T16:30:18.878Z,5.60
2019-02-07T16:32:47.556Z,5.60
2019-02-07T16:35:22.688Z,5.50
2019-02-07T16:37:51.598Z,5.50
2019-02-07T16:40:23.948Z,5.40
2019-02-07T16:42:52.862Z,5.40
2019-02-07T16:45:23.476Z,5.40
2019-02-07T16:47:52.230Z,5.30
2019-02-07T16:50:23.671Z,5.30
2019-02-07T16:52:52.360Z,5.20
2019-02-07T16:55:21.602Z,5.20
2019-02-07T16:57:50.299Z,5.10
2019-02-07T17:00:33.205Z,5.10
2019-02-07T17:03:02.090Z,5.00
2019-02-07T17:05:30.583Z,5.00
2019-02-07T17:07:59.348Z,5.00
2019-02-07T17:10:41.507Z,4.90
2019-02-07T17:13:13.086Z,4.90
2019-02-07T17:15:42.323Z,4.90
2019-02-07T17:18:10.787Z,4.80
2019-02-07T17:20:39.797Z,4.80
2019-02-07T17:23:08.291Z,4.80
2019-02-07T17:25:37.082Z,4.70
2019-02-07T17:28:05.721Z,4.70
2019-02-07T17:30:34.789Z,4.70
2019-02-07T17:33:03.553Z,4.60
2019-02-07T17:35:32.369Z,4.60
2019-02-07T17:38:01.074Z,4.60
2019-02-07T17:40:29.487Z,4.50
2019-02-07T17:42:58.107Z,4.50
2019-02-07T17:45:28.841Z,4.50
2019-02-07T17:47:57.496Z,4.50
2019-02-07T17:50:36.221Z,4.40
2019-02-07T17:53:07.095Z,4.40
2019-02-07T17:55:35.795Z,4.40
2019-02-07T17:58:05.937Z,4.40
2019-02-07T18:00:47.722Z,4.30
2019-02-07T18:03:16.130Z,4.30
2019-02-07T18:05:45.016Z,4.20
2019-02-07T18:08:13.557Z,4.20
2019-02-07T18:10:42.109Z,4.20
2019-02-07T18:13:10.712Z,4.10
2019-02-07T18:15:39.362Z,4.10
2019-02-07T18:18:07.907Z,4.10
2019-02-07T18:20:36.302Z,4.10
2019-02-07T18:23:05.190Z,4.00
2019-02-07T18:25:33.608Z,4.00
2019-02-07T18:28:02.382Z,4.00
2019-02-07T18:30:31.039Z,3.90
2019-02-07T18:32:59.713Z,3.90
2019-02-07T18:35:28.477Z,3.90
2019-02-07T18:37:57.573Z,3.90
2019-02-07T18:40:31.381Z,3.90
2019-02-07T18:43:00.875Z,4.00
2019-02-07T18:45:30.323Z,4.00
2019-02-07T18:47:58.994Z,4.00
2019-02-07T18:50:31.348Z,4.00
2019-02-07T18:53:01.206Z,4.00
2019-02-07T18:55:29.967Z,4.00
2019-02-07T18:57:59.031Z,4.00
2019-02-07T19:00:32.675Z,4.10
2019-02-07T19:03:01.403Z,4.10
2019-02-07T19:05:29.866Z,4.10
2019-02-07T19:07:58.515Z,4.10
2019-02-07T19:10:28.421Z,4.10
2019-02-07T19:12:57.352Z,4.00
2019-02-07T19:15:31.653Z,4.00
2019-02-07T19:18:00.193Z,4.00
2019-02-07T19:20:28.585Z,4.00
2019-02-07T19:22:57.229Z,4.00
2019-02-07T19:25:25.776Z,4.00
2019-02-07T19:27:54.511Z,4.00
2019-02-07T19:30:27.628Z,4.00
2019-02-07T19:32:56.844Z,4.00
2019-02-07T19:35:25.322Z,4.00
2019-02-07T19:37:54.116Z,4.00
2019-02-07T19:40:22.971Z,4.00
2019-02-07T19:42:51.462Z,4.00
2019-02-07T19:45:23.137Z,4.00
2019-02-07T19:47:51.627Z,3.90
2019-02-07T19:50:23.556Z,3.90
2019-02-07T19:52:52.308Z,3.90
2019-02-07T19:55:24.144Z,3.90
2019-02-07T19:57:53.011Z,3.90
2019-02-07T20:00:23.826Z,3.90
2019-02-07T20:02:52.670Z,3.90
2019-02-07T20:05:21.073Z,3.90
2019-02-07T20:07:49.729Z,3.90
2019-02-07T20:10:20.399Z,3.90
2019-02-07T20:12:48.890Z,3.90
2019-02-07T20:15:20.989Z,3.90
2019-02-07T20:17:49.481Z,3.90
2019-02-07T20:20:18.474Z,3.90
2019-02-07T20:22:48.469Z,3.90
2019-02-07T20:25:19.097Z,3.90
2019-02-07T20:27:47.802Z,3.90
2019-02-07T20:30:19.921Z,4.00
2019-02-07T20:32:48.348Z,4.00
2019-02-07T20:35:16.828Z,4.10
2019-02-07T20:37:45.553Z,4.20
2019-02-07T20:40:17.107Z,4.30
2019-02-07T20:42:46.302Z,4.40
2019-02-07T20:45:15.604Z,4.40
2019-02-07T20:47:44.528Z,4.50
2019-02-07T20:50:21.109Z,4.60
2019-02-07T20:52:50.877Z,4.60
2019-02-07T20:55:20.078Z,4.60
2019-02-07T20:57:48.859Z,4.60
2019-02-07T21:00:23.915Z,4.60
2019-02-07T21:02:52.637Z,4.60
2019-02-07T21:05:21.561Z,4.60
2019-02-07T21:07:50.594Z,4.60
2019-02-07T21:10:27.784Z,4.50
2019-02-07T21:12:57.089Z,4.50
2019-02-07T21:15:25.944Z,4.60
2019-02-07T21:17:54.342Z,4.60
2019-02-07T21:20:24.929Z,4.50
2019-02-07T21:22:54.354Z,4.50
2019-02-07T21:25:25.187Z,4.40
2019-02-07T21:27:53.912Z,4.40
2019-02-07T21:30:27.940Z,4.50
2019-02-07T21:32:57.051Z,4.50
2019-02-07T21:35:25.958Z,4.60
2019-02-07T21:37:54.673Z,4.70
2019-02-07T21:40:25.002Z,4.70
2019-02-07T21:42:55.529Z,4.80
2019-02-07T21:45:24.212Z,4.90
2019-02-07T21:47:53.038Z,4.90
2019-02-07T21:50:32.196Z,5.00
2019-02-07T21:53:00.669Z,5.10
2019-02-07T21:55:34.732Z,5.10
2019-02-07T21:58:03.649Z,5.20
2019-02-07T22:00:41.189Z,5.20
2019-02-07T22:03:11.113Z,5.30
2019-02-07T22:05:39.871Z,5.30
2019-02-07T22:08:09.011Z,5.40
2019-02-07T22:10:37.509Z,5.30
2019-02-07T22:13:06.733Z,5.30
2019-02-07T22:15:35.133Z,5.30
2019-02-07T22:18:05.126Z,5.30
2019-02-07T22:20:34.149Z,5.20
2019-02-07T22:23:02.763Z,5.20
2019-02-07T22:25:31.202Z,5.10
2019-02-07T22:27:59.848Z,5.10
2019-02-07T22:30:34.498Z,5.10
2019-02-07T22:33:03.162Z,5.00
2019-02-07T22:35:31.621Z,4.90
2019-02-07T22:38:00.593Z,4.90
2019-02-07T22:40:29.383Z,4.80
2019-02-07T22:43:00.123Z,4.80
2019-02-07T22:45:29.280Z,4.80
2019-02-07T22:47:57.752Z,4.80
2019-02-07T22:50:32.185Z,4.80
2019-02-07T22:53:01.406Z,4.80
2019-02-07T22:55:30.398Z,4.70
2019-02-07T22:57:59.317Z,4.70
2019-02-07T23:00:38.116Z,4.70
2019-02-07T23:03:20.242Z,4.70
2019-02-07T23:05:48.876Z,4.70
2019-02-07T23:08:17.507Z,4.70
2019-02-07T23:10:46.916Z,4.60
2019-02-07T23:13:15.563Z,4.60
2019-02-07T23:15:44.280Z,4.60
2019-02-07T23:18:12.737Z,4.60
2019-02-07T23:20:41.122Z,4.50
2019-02-07T23:23:10.867Z,4.50
2019-02-07T23:25:39.912Z,4.50
2019-02-07T23:28:08.988Z,4.50
2019-02-07T23:30:37.381Z,4.40
2019-02-07T23:33:06.483Z,4.40
2019-02-07T23:35:35.161Z,4.40
2019-02-07T23:38:04.659Z,4.40
2019-02-07T23:40:33.278Z,4.30
2019-02-07T23:43:01.746Z,4.30
2019-02-07T23:45:30.140Z,4.30
2019-02-07T23:47:58.538Z,4.30
2019-02-07T23:50:26.941Z,4.20
2019-02-07T23:52:55.566Z,4.30
2019-02-07T23:55:24.091Z,4.30
2019-02-07T23:57:52.718Z,4.20
