createdAt,value
2017-08-07T00:00:48.255Z,6.20
2017-08-07T00:03:15.723Z,10.87
2017-08-07T00:05:43.941Z,7.93
2017-08-07T00:08:11.415Z,5.37
2017-08-07T00:10:38.870Z,5.23
2017-08-07T00:13:06.338Z,4.73
2017-08-07T00:15:33.789Z,5.50
2017-08-07T00:18:01.260Z,7.60
2017-08-07T00:20:28.713Z,7.03
2017-08-07T00:22:56.185Z,6.60
2017-08-07T00:25:23.635Z,4.30
2017-08-07T00:27:51.106Z,4.33
2017-08-07T00:30:18.569Z,5.73
2017-08-07T00:32:46.022Z,7.07
2017-08-07T00:35:13.482Z,5.10
2017-08-07T00:37:40.954Z,6.03
2017-08-07T00:40:09.176Z,5.80
2017-08-07T00:42:36.659Z,7.77
2017-08-07T00:45:04.122Z,4.50
2017-08-07T00:47:31.584Z,4.83
2017-08-07T00:49:59.051Z,4.20
2017-08-07T00:52:26.514Z,4.43
2017-08-07T00:54:53.987Z,5.40
2017-08-07T00:57:22.207Z,4.67
2017-08-07T00:59:49.674Z,6.20
2017-08-07T01:02:17.145Z,5.20
2017-08-07T01:04:44.598Z,5.07
2017-08-07T01:07:12.059Z,7.50
2017-08-07T01:09:39.546Z,4.83
2017-08-07T01:12:07.775Z,4.60
2017-08-07T01:14:35.242Z,5.13
2017-08-07T01:17:02.709Z,9.63
2017-08-07T01:19:30.178Z,8.00
2017-08-07T01:21:57.629Z,4.27
2017-08-07T01:24:25.096Z,7.40
2017-08-07T01:26:52.559Z,7.10
2017-08-07T01:29:20.035Z,5.77
2017-08-07T01:31:48.263Z,5.07
2017-08-07T01:34:15.975Z,4.40
2017-08-07T01:36:44.195Z,6.57
2017-08-07T01:39:11.675Z,4.93
2017-08-07T01:41:39.127Z,5.23
2017-08-07T01:44:06.594Z,5.47
2017-08-07T01:46:34.051Z,6.17
2017-08-07T01:49:01.519Z,5.27
2017-08-07T01:51:28.972Z,5.33
2017-08-07T01:53:56.444Z,5.60
2017-08-07T01:56:24.673Z,4.17
2017-08-07T01:58:52.165Z,4.13
2017-08-07T02:01:19.615Z,6.57
2017-08-07T02:03:47.094Z,3.83
2017-08-07T02:06:15.343Z,3.67
2017-08-07T02:08:42.819Z,4.93
2017-08-07T02:11:10.282Z,5.43
2017-08-07T02:13:38.512Z,5.77
2017-08-07T02:16:05.988Z,4.50
2017-08-07T02:18:33.449Z,7.57
2017-08-07T02:21:00.923Z,5.30
2017-08-07T02:23:28.387Z,5.23
2017-08-07T02:25:55.865Z,5.50
2017-08-07T02:28:24.100Z,4.90
2017-08-07T02:30:51.574Z,3.97
2017-08-07T02:33:19.046Z,4.07
2017-08-07T02:35:47.289Z,5.07
2017-08-07T02:38:14.763Z,5.70
2017-08-07T02:40:42.231Z,6.20
2017-08-07T02:43:09.712Z,5.70
2017-08-07T02:45:37.954Z,5.20
2017-08-07T02:48:05.407Z,7.03
2017-08-07T02:50:32.880Z,4.83
2017-08-07T02:53:00.343Z,6.07
2017-08-07T02:55:28.594Z,7.23
2017-08-07T02:57:56.064Z,6.03
2017-08-07T03:00:23.548Z,4.60
2017-08-07T03:02:51.780Z,9.90
2017-08-07T03:05:19.249Z,5.37
2017-08-07T03:07:46.728Z,9.00
2017-08-07T03:10:14.964Z,9.87
2017-08-07T03:12:42.657Z,6.60
2017-08-07T03:15:10.125Z,4.73
2017-08-07T03:17:38.387Z,7.70
2017-08-07T03:20:05.856Z,5.63
2017-08-07T03:22:33.337Z,17.30
2017-08-07T03:25:01.560Z,5.50
2017-08-07T03:27:29.045Z,6.37
2017-08-07T03:29:56.503Z,6.80
2017-08-07T03:32:23.972Z,7.00
2017-08-07T03:34:52.207Z,8.40
2017-08-07T03:37:19.689Z,5.20
2017-08-07T03:39:47.164Z,5.83
2017-08-07T03:42:15.412Z,7.00
2017-08-07T03:44:42.878Z,5.47
2017-08-07T03:47:10.344Z,5.10
2017-08-07T03:49:37.808Z,6.70
2017-08-07T03:52:05.280Z,9.80
2017-08-07T03:54:33.513Z,6.30
2017-08-07T03:57:00.976Z,5.80
2017-08-07T03:59:28.450Z,5.23
2017-08-07T04:01:55.907Z,8.20
2017-08-07T04:04:23.379Z,9.10
2017-08-07T04:06:51.608Z,7.73
2017-08-07T04:09:19.086Z,6.57
2017-08-07T04:11:46.544Z,8.23
2017-08-07T04:14:14.021Z,8.33
2017-08-07T04:16:41.492Z,8.53
2017-08-07T04:19:09.727Z,8.80
2017-08-07T04:21:37.204Z,7.10
2017-08-07T04:24:04.676Z,8.00
2017-08-07T04:26:33.033Z,10.87
2017-08-07T04:29:00.511Z,7.57
2017-08-07T04:31:29.137Z,7.30
2017-08-07T04:33:56.608Z,8.47
2017-08-07T04:36:24.069Z,7.43
2017-08-07T04:38:51.545Z,9.53
2017-08-07T04:41:19.010Z,7.13
2017-08-07T04:43:46.485Z,5.87
2017-08-07T04:46:13.956Z,7.60
2017-08-07T04:48:42.196Z,11.33
2017-08-07T04:51:09.656Z,7.73
2017-08-07T04:53:37.134Z,6.17
2017-08-07T04:56:04.596Z,8.10
2017-08-07T04:58:32.835Z,7.53
2017-08-07T05:01:00.309Z,10.60
2017-08-07T05:03:27.787Z,7.67
2017-08-07T05:05:55.595Z,6.87
2017-08-07T05:08:23.073Z,7.43
2017-08-07T05:10:50.541Z,15.77
2017-08-07T05:13:18.015Z,7.80
2017-08-07T05:15:45.477Z,8.60
2017-08-07T05:18:12.944Z,7.73
2017-08-07T05:20:40.412Z,8.87
2017-08-07T05:23:08.669Z,6.60
2017-08-07T05:25:36.136Z,7.87
2017-08-07T05:28:04.382Z,5.60
2017-08-07T05:30:31.862Z,5.60
2017-08-07T05:33:00.119Z,9.70
2017-08-07T05:35:27.588Z,7.40
2017-08-07T05:37:55.055Z,5.80
2017-08-07T05:40:23.308Z,6.00
2017-08-07T05:42:50.780Z,6.93
2017-08-07T05:45:18.262Z,10.53
2017-08-07T05:47:46.502Z,11.07
2017-08-07T05:50:13.972Z,9.33
2017-08-07T05:52:41.436Z,6.53
2017-08-07T05:55:08.913Z,7.00
2017-08-07T05:57:38.268Z,16.80
2017-08-07T06:00:05.745Z,16.43
2017-08-07T06:02:33.203Z,6.33
2017-08-07T06:05:00.675Z,8.00
2017-08-07T06:07:28.142Z,9.27
2017-08-07T06:09:55.608Z,16.40
2017-08-07T06:12:23.838Z,7.20
2017-08-07T06:14:51.312Z,9.70
2017-08-07T06:17:18.795Z,6.20
2017-08-07T06:19:46.258Z,10.23
2017-08-07T06:22:14.496Z,5.43
2017-08-07T06:24:41.976Z,7.67
2017-08-07T06:27:09.440Z,8.50
2017-08-07T06:29:37.688Z,10.03
2017-08-07T06:32:05.153Z,4.57
2017-08-07T06:34:32.716Z,6.60
2017-08-07T06:37:00.186Z,5.47
2017-08-07T06:39:27.660Z,6.10
2017-08-07T06:41:55.904Z,5.93
2017-08-07T06:44:24.141Z,7.40
2017-08-07T06:46:51.613Z,5.70
2017-08-07T06:49:19.079Z,8.77
2017-08-07T06:51:46.547Z,10.57
2017-08-07T06:54:14.792Z,7.77
2017-08-07T06:56:42.267Z,4.03
2017-08-07T06:59:09.741Z,6.03
2017-08-07T07:01:37.217Z,3.80
2017-08-07T07:04:04.692Z,9.37
2017-08-07T07:06:32.172Z,5.50
2017-08-07T07:08:59.653Z,3.67
2017-08-07T07:11:27.129Z,6.47
2017-08-07T07:13:55.364Z,6.03
2017-08-07T07:16:22.840Z,3.53
2017-08-07T07:18:50.315Z,3.03
2017-08-07T07:21:17.780Z,3.53
2017-08-07T07:23:46.020Z,5.37
2017-08-07T07:26:13.488Z,4.60
2017-08-07T07:28:40.960Z,3.37
2017-08-07T07:31:08.428Z,4.17
2017-08-07T07:33:36.665Z,4.30
2017-08-07T07:36:04.152Z,2.37
2017-08-07T07:38:31.625Z,3.40
2017-08-07T07:40:59.869Z,2.60
2017-08-07T07:43:27.346Z,2.93
2017-08-07T07:45:54.817Z,4.33
2017-08-07T07:48:22.284Z,2.53
2017-08-07T07:50:49.755Z,2.87
2017-08-07T07:53:17.231Z,4.87
2017-08-07T07:55:45.480Z,3.93
2017-08-07T07:58:12.954Z,2.90
2017-08-07T08:00:41.176Z,2.83
2017-08-07T08:03:08.651Z,3.00
2017-08-07T08:05:36.111Z,4.30
2017-08-07T08:08:03.595Z,2.40
2017-08-07T08:10:31.056Z,2.10
2017-08-07T08:12:58.530Z,5.87
2017-08-07T08:15:26.764Z,2.47
2017-08-07T08:17:54.237Z,2.70
2017-08-07T08:20:21.704Z,2.40
2017-08-07T08:22:49.170Z,2.50
2017-08-07T08:25:16.628Z,3.77
2017-08-07T08:27:44.872Z,3.33
2017-08-07T08:30:12.375Z,2.33
2017-08-07T08:32:40.619Z,2.87
2017-08-07T08:35:08.084Z,3.00
2017-08-07T08:37:35.570Z,4.33
2017-08-07T08:40:03.048Z,2.83
2017-08-07T08:42:30.527Z,3.53
2017-08-07T08:44:57.998Z,2.80
2017-08-07T08:47:25.480Z,2.83
2017-08-07T08:49:52.940Z,3.97
2017-08-07T08:52:20.416Z,2.93
2017-08-07T08:54:48.652Z,4.23
2017-08-07T08:57:16.132Z,3.37
2017-08-07T08:59:43.596Z,2.50
2017-08-07T09:02:11.076Z,2.73
2017-08-07T09:04:39.304Z,2.33
2017-08-07T09:07:06.820Z,2.60
2017-08-07T09:09:34.316Z,2.80
2017-08-07T09:12:01.781Z,2.90
2017-08-07T09:14:29.252Z,4.73
2017-08-07T09:16:56.716Z,3.17
2017-08-07T09:19:24.193Z,3.67
2017-08-07T09:21:51.681Z,2.90
2017-08-07T09:24:19.157Z,3.10
2017-08-07T09:26:46.624Z,2.83
2017-08-07T09:29:14.092Z,2.50
2017-08-07T09:31:41.926Z,3.30
2017-08-07T09:34:09.404Z,3.90
2017-08-07T09:36:36.873Z,4.73
2017-08-07T09:39:04.344Z,3.33
2017-08-07T09:41:31.817Z,2.77
2017-08-07T09:43:59.281Z,5.30
2017-08-07T09:46:27.524Z,2.83
2017-08-07T09:48:55.005Z,2.90
2017-08-07T09:51:22.468Z,2.93
2017-08-07T09:53:49.948Z,2.87
2017-08-07T09:56:17.422Z,2.60
2017-08-07T09:58:44.892Z,5.57
2017-08-07T10:01:12.421Z,5.47
2017-08-07T10:03:40.650Z,3.00
2017-08-07T10:06:08.142Z,3.23
2017-08-07T10:08:35.599Z,2.80
2017-08-07T10:11:03.845Z,2.63
2017-08-07T10:13:31.313Z,2.40
2017-08-07T10:15:59.141Z,3.17
2017-08-07T10:18:26.600Z,2.97
2017-08-07T10:20:54.081Z,2.67
2017-08-07T10:23:21.547Z,3.37
2017-08-07T10:25:49.020Z,3.17
2017-08-07T10:28:16.492Z,2.80
2017-08-07T10:30:44.733Z,2.93
2017-08-07T10:33:12.224Z,3.30
2017-08-07T10:35:39.696Z,2.57
2017-08-07T10:38:07.934Z,3.03
2017-08-07T10:40:35.400Z,2.83
2017-08-07T10:43:02.869Z,9.93
2017-08-07T10:45:30.337Z,2.77
2017-08-07T10:47:58.572Z,3.00
2017-08-07T10:50:26.044Z,3.73
2017-08-07T10:52:53.513Z,3.47
2017-08-07T10:55:20.993Z,4.70
2017-08-07T10:57:49.224Z,2.70
2017-08-07T11:00:16.723Z,4.23
2017-08-07T11:02:44.184Z,4.67
2017-08-07T11:05:12.428Z,3.33
2017-08-07T11:07:39.910Z,2.93
2017-08-07T11:10:07.391Z,3.10
2017-08-07T11:12:35.704Z,3.43
2017-08-07T11:15:03.179Z,4.60
2017-08-07T11:17:30.653Z,5.07
2017-08-07T11:19:58.123Z,3.20
2017-08-07T11:22:25.600Z,3.23
2017-08-07T11:24:53.067Z,2.73
2017-08-07T11:27:20.549Z,2.67
2017-08-07T11:29:48.013Z,2.97
2017-08-07T11:32:15.510Z,3.63
2017-08-07T11:34:43.045Z,5.97
2017-08-07T11:37:10.531Z,3.10
2017-08-07T11:39:38.778Z,2.47
2017-08-07T11:42:06.278Z,2.87
2017-08-07T11:44:34.513Z,2.63
2017-08-07T11:47:02.001Z,4.73
2017-08-07T11:49:29.464Z,2.73
2017-08-07T11:51:56.934Z,4.60
2017-08-07T11:54:25.172Z,2.97
2017-08-07T11:56:52.635Z,2.63
2017-08-07T11:59:20.108Z,3.00
2017-08-07T12:01:47.568Z,4.17
2017-08-07T12:04:15.051Z,4.30
2017-08-07T12:06:43.280Z,3.50
2017-08-07T12:09:10.765Z,2.70
2017-08-07T12:11:38.229Z,5.10
2017-08-07T12:14:06.480Z,2.87
2017-08-07T12:16:33.944Z,3.60
2017-08-07T12:19:01.429Z,3.23
2017-08-07T12:21:28.903Z,2.80
2017-08-07T12:23:56.392Z,3.40
2017-08-07T12:26:23.870Z,3.20
2017-08-07T12:28:51.444Z,2.40
2017-08-07T12:31:18.914Z,7.17
2017-08-07T12:33:46.389Z,4.90
2017-08-07T12:36:13.873Z,3.13
2017-08-07T12:38:41.340Z,2.73
2017-08-07T12:41:08.824Z,3.40
2017-08-07T12:43:39.761Z,2.87
2017-08-07T12:46:07.237Z,2.70
2017-08-07T12:48:34.706Z,3.30
2017-08-07T12:51:02.176Z,5.73
2017-08-07T12:53:30.416Z,3.27
2017-08-07T12:55:57.893Z,4.80
2017-08-07T12:58:25.357Z,3.03
2017-08-07T13:00:52.835Z,3.07
2017-08-07T13:03:20.300Z,2.60
2017-08-07T13:05:47.768Z,3.87
2017-08-07T13:08:15.234Z,4.53
2017-08-07T13:10:42.720Z,3.47
2017-08-07T13:13:10.197Z,2.93
2017-08-07T13:15:37.690Z,3.00
2017-08-07T13:18:05.149Z,2.43
2017-08-07T13:20:32.628Z,3.00
2017-08-07T13:23:00.109Z,5.33
2017-08-07T13:25:27.589Z,4.80
2017-08-07T13:27:55.058Z,2.90
2017-08-07T13:30:22.536Z,4.20
2017-08-07T13:32:50.768Z,6.10
2017-08-07T13:35:18.231Z,3.17
2017-08-07T13:37:45.707Z,3.57
2017-08-07T13:40:13.176Z,3.37
2017-08-07T13:42:41.409Z,8.00
2017-08-07T13:45:08.880Z,10.87
2017-08-07T13:47:36.444Z,3.60
2017-08-07T13:50:03.927Z,4.53
2017-08-07T13:52:32.172Z,2.63
2017-08-07T13:54:59.644Z,3.17
2017-08-07T13:57:27.129Z,2.93
2017-08-07T13:59:55.364Z,5.70
2017-08-07T14:02:22.843Z,4.13
2017-08-07T14:04:50.307Z,2.67
2017-08-07T14:07:17.779Z,3.40
2017-08-07T14:09:46.021Z,3.10
2017-08-07T14:12:13.497Z,3.27
2017-08-07T14:14:40.964Z,3.43
2017-08-07T14:17:08.432Z,2.93
2017-08-07T14:19:35.903Z,3.73
2017-08-07T14:22:03.388Z,2.80
2017-08-07T14:24:30.857Z,3.00
2017-08-07T14:26:58.328Z,4.50
2017-08-07T14:29:25.787Z,3.13
2017-08-07T14:31:53.261Z,3.17
2017-08-07T14:34:20.724Z,2.80
2017-08-07T14:36:48.212Z,3.70
2017-08-07T14:39:15.726Z,5.10
2017-08-07T14:41:43.204Z,2.60
2017-08-07T14:44:11.436Z,4.33
2017-08-07T14:46:38.921Z,2.77
2017-08-07T14:49:06.380Z,3.17
2017-08-07T14:51:33.859Z,2.50
2017-08-07T14:54:02.096Z,2.67
2017-08-07T14:56:29.564Z,5.97
2017-08-07T14:58:57.028Z,2.57
2017-08-07T15:01:24.511Z,3.33
2017-08-07T15:03:52.750Z,2.73
2017-08-07T15:06:20.228Z,2.97
2017-08-07T15:08:47.700Z,3.03
2017-08-07T15:11:15.160Z,2.87
2017-08-07T15:13:43.399Z,3.27
2017-08-07T15:16:10.870Z,2.80
2017-08-07T15:18:38.345Z,2.77
2017-08-07T15:21:05.820Z,3.60
2017-08-07T15:23:34.076Z,4.80
2017-08-07T15:26:01.553Z,2.83
2017-08-07T15:28:29.794Z,4.67
2017-08-07T15:31:03.437Z,3.87
2017-08-07T15:33:31.690Z,4.80
2017-08-07T15:35:59.156Z,7.53
2017-08-07T15:38:26.640Z,2.63
2017-08-07T15:40:54.151Z,9.27
2017-08-07T15:43:36.396Z,3.30
2017-08-07T15:46:04.623Z,3.47
2017-08-07T15:48:32.100Z,6.73
2017-08-07T15:50:59.567Z,4.07
2017-08-07T15:53:27.044Z,2.73
2017-08-07T15:55:55.275Z,8.43
2017-08-07T15:58:22.751Z,4.87
2017-08-07T16:00:50.220Z,2.97
2017-08-07T16:03:17.694Z,2.90
2017-08-07T16:05:45.921Z,6.33
2017-08-07T16:08:13.395Z,2.40
2017-08-07T16:10:40.873Z,4.33
2017-08-07T16:13:08.509Z,2.53
2017-08-07T16:15:37.089Z,2.67
2017-08-07T16:18:04.552Z,2.53
2017-08-07T16:20:32.036Z,2.90
2017-08-07T16:22:59.512Z,3.40
2017-08-07T16:25:27.755Z,5.83
2017-08-07T16:27:55.221Z,3.97
2017-08-07T16:30:30.576Z,2.97
2017-08-07T16:32:58.044Z,2.47
2017-08-07T16:35:26.293Z,4.97
2017-08-07T16:37:53.757Z,3.97
2017-08-07T16:40:24.315Z,4.03
2017-08-07T16:45:25.856Z,2.90
2017-08-07T16:47:53.327Z,3.00
2017-08-07T16:50:20.805Z,2.53
2017-08-07T16:52:49.040Z,2.83
2017-08-07T16:58:10.069Z,3.63
2017-08-07T17:00:37.539Z,3.30
2017-08-07T17:03:05.003Z,2.67
2017-08-07T17:05:32.488Z,3.27
2017-08-07T17:08:00.713Z,2.70
2017-08-07T17:10:28.184Z,3.03
2017-08-07T17:12:55.654Z,3.30
2017-08-07T17:15:23.137Z,3.47
2017-08-07T17:17:51.369Z,4.40
2017-08-07T17:20:18.869Z,4.20
2017-08-07T17:22:47.100Z,3.10
2017-08-07T17:25:14.568Z,4.40
2017-08-07T17:27:42.050Z,3.33
2017-08-07T17:30:09.517Z,5.00
2017-08-07T17:32:36.997Z,3.20
2017-08-07T17:35:04.471Z,3.17
2017-08-07T17:37:31.943Z,4.60
2017-08-07T17:39:59.408Z,2.90
2017-08-07T17:42:26.889Z,4.20
2017-08-07T17:44:54.354Z,3.30
2017-08-07T17:47:21.829Z,3.20
2017-08-07T17:49:50.059Z,5.23
2017-08-07T17:52:17.536Z,5.00
2017-08-07T17:54:48.220Z,4.37
2017-08-07T17:57:15.696Z,5.27
2017-08-07T17:59:43.156Z,5.20
2017-08-07T18:02:10.632Z,3.37
2017-08-07T18:04:38.100Z,3.30
2017-08-07T18:07:05.575Z,7.73
2017-08-07T18:09:33.127Z,5.23
2017-08-07T18:12:00.613Z,6.43
2017-08-07T18:14:28.847Z,3.80
2017-08-07T18:16:56.329Z,5.40
2017-08-07T18:19:23.808Z,4.57
2017-08-07T18:21:52.045Z,4.90
2017-08-07T18:24:19.516Z,4.50
2017-08-07T18:26:46.993Z,5.87
2017-08-07T18:29:15.232Z,4.70
2017-08-07T18:31:42.697Z,4.70
2017-08-07T18:34:10.185Z,4.67
2017-08-07T18:36:38.420Z,4.50
2017-08-07T18:39:05.924Z,4.43
2017-08-07T18:41:34.155Z,4.63
2017-08-07T18:44:01.632Z,4.00
2017-08-07T18:46:29.152Z,6.63
2017-08-07T18:48:56.643Z,4.10
2017-08-07T18:51:24.112Z,4.10
2017-08-07T18:53:51.579Z,4.90
2017-08-07T18:56:19.040Z,4.33
2017-08-07T18:58:46.508Z,4.83
2017-08-07T19:01:14.743Z,4.80
2017-08-07T19:03:42.229Z,7.63
2017-08-07T19:06:09.705Z,4.90
2017-08-07T19:08:37.933Z,4.80
2017-08-07T19:11:05.411Z,4.73
2017-08-07T19:13:32.869Z,5.30
2017-08-07T19:16:00.352Z,6.77
2017-08-07T19:18:28.584Z,11.93
2017-08-07T19:20:56.062Z,4.63
2017-08-07T19:23:23.541Z,6.00
2017-08-07T19:25:51.809Z,5.30
2017-08-07T19:28:19.275Z,5.30
2017-08-07T19:30:47.516Z,7.60
2017-08-07T19:33:14.980Z,4.70
2017-08-07T19:35:42.476Z,8.70
2017-08-07T19:38:10.708Z,9.67
2017-08-07T19:40:38.174Z,5.60
2017-08-07T19:43:05.661Z,6.20
2017-08-07T19:45:33.901Z,8.67
2017-08-07T19:48:01.379Z,6.10
2017-08-07T19:50:28.851Z,6.13
2017-08-07T19:52:56.321Z,10.73
2017-08-07T19:55:24.574Z,7.30
2017-08-07T19:57:52.039Z,5.47
2017-08-07T20:00:19.860Z,7.63
2017-08-07T20:02:47.335Z,6.33
2017-08-07T20:05:14.804Z,11.83
2017-08-07T20:07:42.279Z,7.00
2017-08-07T20:10:09.750Z,6.93
2017-08-07T20:12:37.992Z,6.10
2017-08-07T20:15:05.472Z,12.53
2017-08-07T20:17:32.964Z,7.70
2017-08-07T20:20:00.425Z,7.90
2017-08-07T20:22:27.915Z,18.83
2017-08-07T20:24:55.379Z,6.77
2017-08-07T20:27:22.861Z,9.17
2017-08-07T20:29:50.324Z,11.90
2017-08-07T20:32:17.799Z,12.17
2017-08-07T20:34:45.267Z,14.90
2017-08-07T20:37:12.774Z,9.33
2017-08-07T20:39:40.235Z,27.97
2017-08-07T20:42:07.716Z,14.00
2017-08-07T20:44:35.185Z,9.30
2017-08-07T20:47:03.437Z,14.80
2017-08-07T20:49:30.909Z,9.60
2017-08-07T20:51:59.374Z,14.30
2017-08-07T20:54:26.844Z,10.10
2017-08-07T20:56:54.309Z,17.07
2017-08-07T20:59:21.794Z,10.37
2017-08-07T21:01:49.259Z,17.67
2017-08-07T21:04:16.747Z,16.27
2017-08-07T21:06:44.216Z,16.00
2017-08-07T21:09:11.712Z,14.33
2017-08-07T21:11:39.243Z,17.03
2017-08-07T21:14:06.725Z,15.53
2017-08-07T21:16:34.972Z,14.23
2017-08-07T21:19:02.468Z,14.60
2017-08-07T21:21:30.721Z,14.37
2017-08-07T21:23:58.217Z,12.80
2017-08-07T21:26:25.708Z,12.23
2017-08-07T21:28:53.182Z,9.80
2017-08-07T21:31:20.655Z,16.03
2017-08-07T21:33:48.136Z,9.60
2017-08-07T21:36:16.651Z,13.60
2017-08-07T21:38:44.128Z,10.77
2017-08-07T21:41:11.602Z,19.53
2017-08-07T21:43:39.067Z,11.47
2017-08-07T21:46:07.363Z,10.10
2017-08-07T21:48:34.829Z,8.17
2017-08-07T21:51:03.081Z,8.33
2017-08-07T21:53:30.544Z,12.33
2017-08-07T21:55:58.016Z,10.23
2017-08-07T21:58:25.489Z,12.20
2017-08-07T22:00:52.968Z,11.70
2017-08-07T22:03:20.437Z,7.30
2017-08-07T22:05:47.918Z,7.97
2017-08-07T22:08:15.389Z,11.17
2017-08-07T22:10:43.126Z,8.67
2017-08-07T22:13:10.591Z,9.90
2017-08-07T22:15:38.071Z,16.07
2017-08-07T22:18:05.539Z,8.40
2017-08-07T22:20:33.064Z,11.23
2017-08-07T22:23:00.547Z,11.73
2017-08-07T22:25:28.022Z,10.90
2017-08-07T22:27:56.264Z,12.97
2017-08-07T22:30:23.780Z,12.27
2017-08-07T22:32:51.244Z,8.10
2017-08-07T22:35:18.731Z,7.70
2017-08-07T22:37:46.203Z,8.70
2017-08-07T22:40:14.038Z,10.43
2017-08-07T22:42:41.508Z,12.80
2017-08-07T22:45:08.980Z,9.47
2017-08-07T22:47:36.456Z,7.80
2017-08-07T22:50:03.923Z,9.37
2017-08-07T22:52:31.397Z,8.13
2017-08-07T22:54:59.638Z,10.30
2017-08-07T22:57:27.113Z,11.20
2017-08-07T22:59:54.597Z,8.03
2017-08-07T23:02:22.844Z,10.20
2017-08-07T23:04:50.313Z,12.03
2017-08-07T23:07:18.559Z,9.83
2017-08-07T23:09:46.021Z,10.53
2017-08-07T23:12:13.495Z,11.13
2017-08-07T23:14:40.965Z,14.43
2017-08-07T23:17:09.200Z,7.10
2017-08-07T23:19:36.675Z,11.40
2017-08-07T23:22:04.169Z,8.27
2017-08-07T23:24:32.405Z,7.77
2017-08-07T23:26:59.886Z,7.63
2017-08-07T23:29:27.348Z,8.27
2017-08-07T23:31:54.812Z,6.73
2017-08-07T23:34:23.050Z,10.30
2017-08-07T23:36:50.891Z,10.27
2017-08-07T23:39:18.380Z,9.30
2017-08-07T23:41:45.849Z,8.47
2017-08-07T23:44:13.336Z,10.30
2017-08-07T23:46:41.569Z,8.83
2017-08-07T23:49:09.075Z,17.17
2017-08-07T23:51:37.304Z,9.87
2017-08-07T23:54:04.776Z,7.90
2017-08-07T23:56:32.240Z,8.03
2017-08-07T23:58:59.748Z,9.27
