createdAt,value
2023-01-26T00:00:14.436Z,1.20
2023-01-26T00:02:42.896Z,1.20
2023-01-26T00:05:11.335Z,1.20
2023-01-26T00:07:42.658Z,1.20
2023-01-26T00:10:12.041Z,1.20
2023-01-26T00:12:40.246Z,1.20
2023-01-26T00:15:10.827Z,1.20
2023-01-26T00:17:38.763Z,1.20
2023-01-26T00:20:07.792Z,1.20
2023-01-26T00:22:36.007Z,1.20
2023-01-26T00:25:04.615Z,1.20
2023-01-26T00:27:33.929Z,1.20
2023-01-26T00:30:01.807Z,1.20
2023-01-26T00:32:31.138Z,1.20
2023-01-26T00:34:59.385Z,1.20
2023-01-26T00:37:27.702Z,1.20
2023-01-26T00:39:55.848Z,1.30
2023-01-26T00:42:25.649Z,1.20
2023-01-26T00:44:53.840Z,1.20
2023-01-26T00:47:22.357Z,1.20
2023-01-26T00:49:52.691Z,1.20
2023-01-26T00:52:21.103Z,1.30
2023-01-26T00:54:51.377Z,1.20
2023-01-26T00:57:19.355Z,1.20
2023-01-26T00:59:47.378Z,1.20
2023-01-26T01:02:15.764Z,1.20
2023-01-26T01:04:44.409Z,1.20
2023-01-26T01:07:13.916Z,1.30
2023-01-26T01:09:41.923Z,1.30
2023-01-26T01:12:09.958Z,1.30
2023-01-26T01:14:38.050Z,1.20
2023-01-26T01:17:06.486Z,1.20
2023-01-26T01:19:34.743Z,1.20
2023-01-26T01:22:02.679Z,1.20
2023-01-26T01:24:32.186Z,1.20
2023-01-26T01:27:00.101Z,1.20
2023-01-26T01:29:28.463Z,1.30
2023-01-26T01:31:56.722Z,1.20
2023-01-26T01:34:24.886Z,1.20
2023-01-26T01:36:53.212Z,1.20
2023-01-26T01:39:21.689Z,1.20
2023-01-26T01:41:51.314Z,1.20
2023-01-26T01:44:21.147Z,1.20
2023-01-26T01:46:55.787Z,1.10
2023-01-26T01:49:29.027Z,1.20
2023-01-26T01:52:02.517Z,1.20
2023-01-26T01:54:34.322Z,1.20
2023-01-26T01:57:15.713Z,1.20
2023-01-26T01:59:47.191Z,1.20
2023-01-26T02:02:15.973Z,1.30
2023-01-26T02:04:44.246Z,1.30
2023-01-26T02:07:13.257Z,1.20
2023-01-26T02:10:00.993Z,1.20
2023-01-26T02:12:33.776Z,1.20
2023-01-26T02:15:03.058Z,1.20
2023-01-26T02:17:31.183Z,1.20
2023-01-26T02:20:10.220Z,1.20
2023-01-26T02:22:46.860Z,1.20
2023-01-26T02:25:24.915Z,1.20
2023-01-26T02:27:54.652Z,1.20
2023-01-26T02:30:25.078Z,1.20
2023-01-26T02:32:53.175Z,1.20
2023-01-26T02:35:21.735Z,1.20
2023-01-26T02:37:49.830Z,1.30
2023-01-26T02:40:26.701Z,1.20
2023-01-26T02:42:55.727Z,1.20
2023-01-26T02:45:25.131Z,1.20
2023-01-26T02:47:53.848Z,1.10
2023-01-26T02:50:20.831Z,1.20
2023-01-26T02:52:49.036Z,1.10
2023-01-26T02:55:23.009Z,1.10
2023-01-26T02:57:51.840Z,1.10
2023-01-26T03:00:23.788Z,1.10
2023-01-26T03:02:57.369Z,1.10
2023-01-26T03:05:26.576Z,1.10
2023-01-26T03:07:56.063Z,1.10
2023-01-26T03:14:41.461Z,1.00
2023-01-26T03:17:11.217Z,1.10
2023-01-26T03:19:56.683Z,1.10
2023-01-26T03:22:50.505Z,1.20
2023-01-26T03:25:36.145Z,1.20
2023-01-26T03:28:04.339Z,1.20
2023-01-26T03:30:33.502Z,1.20
2023-01-26T03:33:03.324Z,1.20
2023-01-26T03:35:33.592Z,1.20
2023-01-26T03:42:33.191Z,1.10
2023-01-26T03:45:18.888Z,1.20
2023-01-26T03:48:07.083Z,1.20
2023-01-26T03:50:54.176Z,1.20
2023-01-26T03:53:42.350Z,1.20
2023-01-26T03:56:23.254Z,1.20
2023-01-26T03:58:56.607Z,1.20
2023-01-26T04:01:29.119Z,1.20
2023-01-26T04:04:17.118Z,1.10
2023-01-26T04:07:07.549Z,1.20
2023-01-26T04:09:39.618Z,1.20
2023-01-26T04:12:10.396Z,1.20
2023-01-26T04:15:06.628Z,1.20
2023-01-26T04:17:52.942Z,1.20
2023-01-26T04:20:38.719Z,1.10
2023-01-26T04:23:08.342Z,1.10
2023-01-26T04:25:37.374Z,1.20
2023-01-26T04:28:05.598Z,1.20
2023-01-26T04:30:35.384Z,1.10
2023-01-26T04:33:03.737Z,1.20
2023-01-26T04:35:32.161Z,1.20
2023-01-26T04:38:00.209Z,1.10
2023-01-26T04:40:30.580Z,1.20
2023-01-26T04:42:58.632Z,1.10
2023-01-26T04:45:26.704Z,1.10
2023-01-26T04:47:55.263Z,1.10
2023-01-26T04:50:23.280Z,1.00
2023-01-26T04:52:51.898Z,1.10
2023-01-26T04:55:21.220Z,1.10
2023-01-26T04:57:50.591Z,1.10
2023-01-26T05:00:21.474Z,1.10
2023-01-26T05:02:50.509Z,1.10
2023-01-26T05:05:20.830Z,1.10
2023-01-26T05:07:50.494Z,1.10
2023-01-26T05:10:19.800Z,1.00
2023-01-26T05:13:23.297Z,1.00
2023-01-26T05:16:07.883Z,1.10
2023-01-26T05:18:48.064Z,1.00
2023-01-26T05:21:30.683Z,1.00
2023-01-26T05:24:01.841Z,1.00
2023-01-26T05:27:17.845Z,1.10
2023-01-26T05:29:49.657Z,1.00
2023-01-26T05:32:19.082Z,1.00
2023-01-26T05:34:47.732Z,1.00
2023-01-26T05:37:16.306Z,1.10
2023-01-26T05:39:47.738Z,1.10
2023-01-26T05:42:15.744Z,1.10
2023-01-26T05:45:11.253Z,1.10
2023-01-26T05:47:43.037Z,1.10
2023-01-26T05:50:12.655Z,1.10
2023-01-26T05:52:43.599Z,1.10
2023-01-26T05:55:12.541Z,1.10
2023-01-26T05:57:41.451Z,1.20
2023-01-26T06:00:14.888Z,1.20
2023-01-26T06:02:48.730Z,1.20
2023-01-26T06:05:18.546Z,1.20
2023-01-26T06:07:48.912Z,1.20
2023-01-26T06:10:26.408Z,1.20
2023-01-26T06:13:17.373Z,1.20
2023-01-26T06:15:51.470Z,1.10
2023-01-26T06:18:23.644Z,1.10
2023-01-26T06:20:59.660Z,1.20
2023-01-26T06:23:29.259Z,1.20
2023-01-26T06:26:00.679Z,1.20
2023-01-26T06:28:31.252Z,1.20
2023-01-26T06:31:03.650Z,1.10
2023-01-26T06:33:34.471Z,1.20
2023-01-26T06:36:04.067Z,1.20
2023-01-26T06:38:32.806Z,1.10
2023-01-26T06:41:03.404Z,1.20
2023-01-26T06:43:33.233Z,1.20
2023-01-26T06:46:04.309Z,1.20
2023-01-26T06:48:36.867Z,1.20
2023-01-26T06:51:27.021Z,1.20
2023-01-26T06:53:56.182Z,1.10
2023-01-26T06:56:38.397Z,1.20
2023-01-26T06:59:20.812Z,1.10
2023-01-26T07:02:17.703Z,1.10
2023-01-26T07:04:46.461Z,1.10
2023-01-26T07:07:15.338Z,1.10
2023-01-26T07:09:43.770Z,1.20
2023-01-26T07:12:12.187Z,1.10
2023-01-26T07:14:40.292Z,1.10
2023-01-26T07:17:09.655Z,1.10
2023-01-26T07:19:38.779Z,1.10
2023-01-26T07:22:07.584Z,1.10
2023-01-26T07:24:37.103Z,1.10
2023-01-26T07:27:05.572Z,1.10
2023-01-26T07:29:34.187Z,1.10
2023-01-26T07:32:02.290Z,1.00
2023-01-26T07:34:32.097Z,1.10
2023-01-26T07:37:00.675Z,1.10
2023-01-26T07:39:28.771Z,1.10
2023-01-26T07:41:56.834Z,1.10
2023-01-26T07:44:35.781Z,1.10
2023-01-26T07:47:04.322Z,1.10
2023-01-26T07:49:34.722Z,1.10
2023-01-26T07:52:04.752Z,1.10
2023-01-26T07:54:33.054Z,1.20
2023-01-26T07:57:01.245Z,1.10
2023-01-26T07:59:29.781Z,1.20
2023-01-26T08:01:57.977Z,1.20
2023-01-26T08:04:27.050Z,1.20
2023-01-26T08:06:56.606Z,1.20
2023-01-26T08:09:26.477Z,1.20
2023-01-26T08:11:57.254Z,1.20
2023-01-26T08:14:27.989Z,1.20
2023-01-26T08:17:00.803Z,1.30
2023-01-26T08:19:29.016Z,1.20
2023-01-26T08:21:58.725Z,1.30
2023-01-26T08:24:27.981Z,1.30
2023-01-26T08:26:56.220Z,1.20
2023-01-26T08:29:24.752Z,1.20
2023-01-26T08:31:53.979Z,1.20
2023-01-26T08:34:23.770Z,1.30
2023-01-26T08:36:51.804Z,1.20
2023-01-26T08:39:21.305Z,1.30
2023-01-26T08:41:49.807Z,1.30
2023-01-26T08:44:18.022Z,1.30
2023-01-26T08:46:46.227Z,1.30
2023-01-26T08:49:14.707Z,1.30
2023-01-26T08:51:43.214Z,1.30
2023-01-26T08:54:11.808Z,1.30
2023-01-26T08:56:41.232Z,1.30
2023-01-26T08:59:09.873Z,1.30
2023-01-26T09:01:38.010Z,1.30
2023-01-26T09:04:06.204Z,1.30
2023-01-26T09:06:34.506Z,1.30
2023-01-26T09:09:03.260Z,1.30
2023-01-26T09:11:31.822Z,1.30
2023-01-26T09:14:01.191Z,1.30
2023-01-26T09:16:30.086Z,1.30
2023-01-26T09:18:58.427Z,1.30
2023-01-26T09:21:26.421Z,1.30
2023-01-26T09:23:56.532Z,1.30
2023-01-26T09:26:25.632Z,1.30
2023-01-26T09:28:54.764Z,1.30
2023-01-26T09:31:24.479Z,1.30
2023-01-26T09:33:53.582Z,1.30
2023-01-26T09:36:21.781Z,1.30
2023-01-26T09:38:51.167Z,1.30
2023-01-26T09:41:33.874Z,1.30
2023-01-26T09:44:06.647Z,1.30
2023-01-26T09:46:48.882Z,1.30
2023-01-26T09:49:22.975Z,1.30
2023-01-26T09:51:57.620Z,1.30
2023-01-26T09:54:32.569Z,1.30
2023-01-26T09:57:02.366Z,1.30
2023-01-26T09:59:36.994Z,1.30
2023-01-26T10:02:24.359Z,1.30
2023-01-26T10:04:58.150Z,1.30
2023-01-26T10:07:26.396Z,1.30
2023-01-26T10:09:55.942Z,1.30
2023-01-26T10:12:28.016Z,1.30
2023-01-26T10:15:03.739Z,1.30
2023-01-26T10:17:35.620Z,1.30
2023-01-26T10:20:07.418Z,1.30
2023-01-26T10:22:45.100Z,1.30
2023-01-26T10:25:19.290Z,1.30
2023-01-26T10:27:48.142Z,1.30
2023-01-26T10:30:18.100Z,1.30
2023-01-26T10:32:53.222Z,1.30
2023-01-26T10:35:25.208Z,1.30
2023-01-26T10:37:53.769Z,1.30
2023-01-26T10:40:23.269Z,1.30
2023-01-26T10:42:59.083Z,1.30
2023-01-26T10:45:30.465Z,1.30
2023-01-26T10:48:19.835Z,1.40
2023-01-26T10:50:49.674Z,1.30
2023-01-26T10:53:24.308Z,1.30
2023-01-26T10:56:02.777Z,1.30
2023-01-26T10:58:46.519Z,1.30
2023-01-26T11:01:16.543Z,1.30
2023-01-26T11:04:02.722Z,1.30
2023-01-26T11:06:32.081Z,1.30
2023-01-26T11:09:13.093Z,1.30
2023-01-26T11:11:44.462Z,1.20
2023-01-26T11:14:16.779Z,1.30
2023-01-26T11:16:48.572Z,1.30
2023-01-26T11:19:24.124Z,1.30
2023-01-26T11:21:56.603Z,1.30
2023-01-26T11:24:27.542Z,1.30
2023-01-26T11:27:15.947Z,1.30
2023-01-26T11:30:12.188Z,1.30
2023-01-26T11:32:51.997Z,1.30
2023-01-26T11:35:31.160Z,1.30
2023-01-26T11:38:09.982Z,1.30
2023-01-26T11:40:46.762Z,1.30
2023-01-26T11:43:33.782Z,1.30
2023-01-26T11:46:30.035Z,1.30
2023-01-26T11:49:10.361Z,1.20
2023-01-26T11:51:56.979Z,1.20
2023-01-26T11:54:40.699Z,1.20
2023-01-26T11:57:19.559Z,1.20
2023-01-26T11:59:52.529Z,1.20
2023-01-26T12:02:30.749Z,1.20
2023-01-26T12:05:04.304Z,1.20
2023-01-26T12:07:51.404Z,1.30
2023-01-26T12:10:24.019Z,1.30
2023-01-26T12:12:57.935Z,1.30
2023-01-26T12:15:30.389Z,1.30
2023-01-26T12:18:02.470Z,1.30
2023-01-26T12:20:37.995Z,1.30
2023-01-26T12:23:14.573Z,1.20
2023-01-26T12:25:46.153Z,1.20
2023-01-26T12:28:20.664Z,1.30
2023-01-26T12:30:58.762Z,1.20
2023-01-26T12:33:27.461Z,1.10
2023-01-26T12:36:12.763Z,1.20
2023-01-26T12:38:53.509Z,1.20
2023-01-26T12:41:32.943Z,1.20
2023-01-26T12:44:17.639Z,1.20
2023-01-26T12:46:52.720Z,1.20
2023-01-26T12:49:25.086Z,1.20
2023-01-26T12:51:57.129Z,1.20
2023-01-26T12:54:38.510Z,1.20
2023-01-26T12:57:13.769Z,1.20
2023-01-26T12:59:48.148Z,1.30
2023-01-26T13:02:29.439Z,1.20
2023-01-26T13:05:00.367Z,1.20
2023-01-26T13:07:32.788Z,1.20
2023-01-26T13:10:23.078Z,1.20
2023-01-26T13:12:53.582Z,1.20
2023-01-26T13:15:24.212Z,1.20
2023-01-26T13:17:58.571Z,1.20
2023-01-26T13:20:43.965Z,1.20
2023-01-26T13:23:52.902Z,1.20
2023-01-26T13:26:53.392Z,1.20
2023-01-26T13:29:31.854Z,1.20
2023-01-26T13:32:02.109Z,1.10
2023-01-26T13:34:34.879Z,1.20
2023-01-26T13:37:09.944Z,1.20
2023-01-26T13:39:42.575Z,1.20
2023-01-26T13:42:23.765Z,1.20
2023-01-26T13:44:57.672Z,1.10
2023-01-26T13:48:17.006Z,1.20
2023-01-26T13:50:47.168Z,1.20
2023-01-26T13:53:35.277Z,1.20
2023-01-26T13:56:05.547Z,1.20
2023-01-26T13:58:35.517Z,1.20
2023-01-26T14:01:06.293Z,1.20
2023-01-26T14:03:34.945Z,1.10
2023-01-26T14:06:09.033Z,1.10
2023-01-26T14:08:39.833Z,1.10
2023-01-26T14:11:19.047Z,1.10
2023-01-26T14:13:53.410Z,1.10
2023-01-26T14:16:26.383Z,1.20
2023-01-26T14:19:06.374Z,1.10
2023-01-26T14:21:46.127Z,1.10
2023-01-26T14:24:14.214Z,1.10
2023-01-26T14:26:43.287Z,1.10
2023-01-26T14:29:22.042Z,1.10
2023-01-26T14:31:52.444Z,1.10
2023-01-26T14:34:23.125Z,1.10
2023-01-26T14:37:07.020Z,1.00
2023-01-26T14:39:35.232Z,1.00
2023-01-26T14:42:04.238Z,1.00
2023-01-26T14:44:34.141Z,1.00
2023-01-26T14:47:05.147Z,1.00
2023-01-26T14:52:34.830Z,1.00
2023-01-26T14:55:07.631Z,1.00
2023-01-26T14:57:36.064Z,1.10
2023-01-26T15:00:09.791Z,0.90
2023-01-26T15:02:40.474Z,1.00
2023-01-26T15:05:13.875Z,0.90
2023-01-26T15:07:46.066Z,0.90
2023-01-26T15:10:31.689Z,1.00
2023-01-26T15:13:01.646Z,0.90
2023-01-26T15:15:34.240Z,0.90
2023-01-26T15:18:04.338Z,1.00
2023-01-26T15:20:44.234Z,1.00
2023-01-26T15:23:25.543Z,1.00
2023-01-26T15:25:54.505Z,1.00
2023-01-26T15:28:26.456Z,1.00
2023-01-26T15:30:57.707Z,0.90
2023-01-26T15:33:52.213Z,0.90
2023-01-26T15:36:33.331Z,0.90
2023-01-26T15:39:12.155Z,0.90
2023-01-26T15:41:41.598Z,0.90
2023-01-26T15:44:16.934Z,0.90
2023-01-26T15:46:46.659Z,0.90
2023-01-26T15:49:15.298Z,1.00
2023-01-26T15:51:43.445Z,1.00
2023-01-26T15:54:12.815Z,1.00
2023-01-26T15:56:40.919Z,1.00
2023-01-26T15:59:09.657Z,1.00
2023-01-26T16:01:38.932Z,0.90
2023-01-26T16:04:12.435Z,0.90
2023-01-26T16:06:41.260Z,0.80
2023-01-26T16:09:09.355Z,0.80
2023-01-26T16:11:41.909Z,0.80
2023-01-26T16:14:14.177Z,0.80
2023-01-26T16:16:42.874Z,0.80
2023-01-26T16:19:20.549Z,0.80
2023-01-26T16:21:54.530Z,0.80
2023-01-26T16:24:23.404Z,0.80
2023-01-26T16:26:51.789Z,0.80
2023-01-26T16:29:20.963Z,0.90
2023-01-26T16:31:49.228Z,0.90
2023-01-26T16:34:19.138Z,0.80
2023-01-26T16:36:48.489Z,0.90
2023-01-26T16:39:17.499Z,0.90
2023-01-26T16:41:47.031Z,0.90
2023-01-26T16:44:17.847Z,0.90
2023-01-26T16:46:45.970Z,0.90
2023-01-26T16:49:15.672Z,0.80
2023-01-26T16:51:47.311Z,0.90
2023-01-26T16:54:15.265Z,0.90
2023-01-26T16:56:45.145Z,0.90
2023-01-26T16:59:14.957Z,0.90
2023-01-26T17:01:43.338Z,0.80
2023-01-26T17:04:12.227Z,0.80
2023-01-26T17:06:41.157Z,0.80
2023-01-26T17:09:10.805Z,0.80
2023-01-26T17:11:39.994Z,0.80
2023-01-26T17:14:08.198Z,0.80
2023-01-26T17:16:37.926Z,0.80
2023-01-26T17:19:08.864Z,0.80
2023-01-26T17:21:37.752Z,0.70
2023-01-26T17:24:07.065Z,0.80
2023-01-26T17:26:36.684Z,0.80
2023-01-26T17:29:04.820Z,0.70
2023-01-26T17:31:34.297Z,0.70
2023-01-26T17:34:02.876Z,0.80
2023-01-26T17:36:31.163Z,0.80
2023-01-26T17:38:59.086Z,0.80
2023-01-26T17:41:27.519Z,0.80
2023-01-26T17:43:56.921Z,0.80
2023-01-26T17:46:25.263Z,0.80
2023-01-26T17:48:56.017Z,0.80
2023-01-26T17:51:24.839Z,0.70
2023-01-26T17:53:54.210Z,0.70
2023-01-26T17:56:23.340Z,0.70
2023-01-26T17:58:54.118Z,0.70
2023-01-26T18:01:25.815Z,0.70
2023-01-26T18:03:54.541Z,0.70
2023-01-26T18:06:22.885Z,0.70
2023-01-26T18:08:54.953Z,0.70
2023-01-26T18:11:24.849Z,0.80
2023-01-26T18:13:55.381Z,0.80
2023-01-26T18:16:28.287Z,0.70
2023-01-26T18:18:58.564Z,0.60
2023-01-26T18:21:29.193Z,0.70
2023-01-26T18:23:58.955Z,0.70
2023-01-26T18:26:29.576Z,0.70
2023-01-26T18:29:01.527Z,0.70
2023-01-26T18:31:35.391Z,0.70
2023-01-26T18:34:05.268Z,0.60
2023-01-26T18:36:35.074Z,0.70
2023-01-26T18:39:06.914Z,0.70
2023-01-26T18:41:35.339Z,0.70
2023-01-26T18:44:04.186Z,0.70
2023-01-26T18:46:34.030Z,0.60
2023-01-26T18:49:04.143Z,0.70
2023-01-26T18:51:34.634Z,0.60
2023-01-26T18:54:04.470Z,0.60
2023-01-26T18:56:33.779Z,0.60
2023-01-26T18:59:02.147Z,0.60
2023-01-26T19:01:33.088Z,0.60
2023-01-26T19:04:04.099Z,0.60
2023-01-26T19:06:33.619Z,0.60
2023-01-26T19:09:04.681Z,0.60
2023-01-26T19:11:36.361Z,0.60
2023-01-26T19:14:06.829Z,0.60
2023-01-26T19:16:35.945Z,0.60
2023-01-26T19:19:06.089Z,0.60
2023-01-26T19:21:34.972Z,0.60
2023-01-26T19:24:05.980Z,0.60
2023-01-26T19:26:34.167Z,0.60
2023-01-26T19:29:03.371Z,0.50
2023-01-26T19:31:32.253Z,0.50
2023-01-26T19:34:02.716Z,0.60
2023-01-26T19:36:34.048Z,0.60
2023-01-26T19:39:03.460Z,0.60
2023-01-26T19:41:31.706Z,0.60
2023-01-26T19:44:00.896Z,0.60
2023-01-26T19:46:29.307Z,0.50
2023-01-26T19:49:00.707Z,0.60
2023-01-26T19:51:29.430Z,0.60
2023-01-26T19:54:00.439Z,0.60
2023-01-26T19:56:30.787Z,0.60
2023-01-26T19:59:00.591Z,0.60
2023-01-26T20:01:33.293Z,0.60
2023-01-26T20:04:03.888Z,0.60
2023-01-26T20:06:33.828Z,0.70
2023-01-26T20:09:04.492Z,0.60
2023-01-26T20:11:34.376Z,0.70
2023-01-26T20:14:05.776Z,0.70
2023-01-26T20:16:34.755Z,0.70
2023-01-26T20:19:04.210Z,0.70
2023-01-26T20:21:33.147Z,0.70
2023-01-26T20:24:05.900Z,0.70
2023-01-26T20:26:35.284Z,0.70
2023-01-26T20:29:03.697Z,0.70
2023-01-26T20:31:32.905Z,0.70
2023-01-26T20:34:01.974Z,0.60
2023-01-26T20:36:32.376Z,0.70
2023-01-26T20:39:00.750Z,0.60
2023-01-26T20:41:32.851Z,0.60
2023-01-26T20:44:05.272Z,0.70
2023-01-26T20:46:37.558Z,0.60
2023-01-26T20:49:06.225Z,0.60
2023-01-26T20:51:35.953Z,0.70
2023-01-26T20:54:07.497Z,0.60
2023-01-26T20:56:40.603Z,0.60
2023-01-26T20:59:10.317Z,0.70
2023-01-26T21:01:39.445Z,0.60
2023-01-26T21:04:08.075Z,0.60
2023-01-26T21:06:36.753Z,0.60
2023-01-26T21:09:05.994Z,0.60
2023-01-26T21:11:35.373Z,0.60
2023-01-26T21:14:07.262Z,0.60
2023-01-26T21:16:36.671Z,0.60
2023-01-26T21:19:26.745Z,0.60
2023-01-26T21:21:55.160Z,0.60
2023-01-26T21:24:23.505Z,0.70
2023-01-26T21:26:52.158Z,0.60
2023-01-26T21:29:21.807Z,0.60
2023-01-26T21:31:52.173Z,0.60
2023-01-26T21:34:20.330Z,0.60
2023-01-26T21:36:49.675Z,0.60
2023-01-26T21:39:20.379Z,0.60
2023-01-26T21:41:59.680Z,0.60
2023-01-26T21:44:30.924Z,0.60
2023-01-26T21:47:01.257Z,0.60
2023-01-26T21:49:29.778Z,0.60
2023-01-26T21:52:15.829Z,0.60
2023-01-26T21:57:54.221Z,0.60
2023-01-26T22:00:24.941Z,0.60
2023-01-26T22:02:54.490Z,0.60
2023-01-26T22:05:22.840Z,0.60
2023-01-26T22:07:51.128Z,0.60
2023-01-26T22:10:21.635Z,0.60
2023-01-26T22:12:49.780Z,0.60
2023-01-26T22:15:18.490Z,0.50
2023-01-26T22:17:48.154Z,0.60
2023-01-26T22:20:16.196Z,0.50
2023-01-26T22:22:44.413Z,0.50
2023-01-26T22:25:12.835Z,0.50
2023-01-26T22:27:41.831Z,0.60
2023-01-26T22:30:12.188Z,0.60
2023-01-26T22:32:40.911Z,0.50
2023-01-26T22:35:11.356Z,0.50
2023-01-26T22:37:39.385Z,0.60
2023-01-26T22:40:08.865Z,0.60
2023-01-26T22:42:37.975Z,0.60
2023-01-26T22:45:06.957Z,0.60
2023-01-26T22:47:35.816Z,0.50
2023-01-26T22:50:03.857Z,0.60
2023-01-26T22:52:35.469Z,0.60
2023-01-26T22:55:03.519Z,0.60
2023-01-26T22:57:32.147Z,0.60
2023-01-26T23:00:00.113Z,0.60
2023-01-26T23:02:28.546Z,0.60
2023-01-26T23:04:56.903Z,0.60
2023-01-26T23:07:25.863Z,0.60
2023-01-26T23:09:55.406Z,0.60
2023-01-26T23:12:23.794Z,0.70
2023-01-26T23:14:51.726Z,0.70
2023-01-26T23:17:19.969Z,0.60
2023-01-26T23:19:48.117Z,0.60
2023-01-26T23:22:17.386Z,0.70
2023-01-26T23:25:05.988Z,0.60
2023-01-26T23:27:35.688Z,0.70
2023-01-26T23:30:03.808Z,0.70
2023-01-26T23:32:31.802Z,0.70
2023-01-26T23:35:00.073Z,0.70
2023-01-26T23:37:28.298Z,0.70
2023-01-26T23:39:56.362Z,0.70
2023-01-26T23:42:24.746Z,0.70
2023-01-26T23:44:54.055Z,0.70
2023-01-26T23:47:22.468Z,0.70
2023-01-26T23:49:50.461Z,0.70
2023-01-26T23:52:18.896Z,0.70
2023-01-26T23:54:47.057Z,0.70
2023-01-26T23:57:15.160Z,0.70
2023-01-26T23:59:43.279Z,0.70
