createdAt,value
2022-08-26T00:00:09.160Z,1000.4
2022-08-26T00:01:11.138Z,1000.4
2022-08-26T00:02:12.185Z,1000.4
2022-08-26T00:03:14.170Z,1000.4
2022-08-26T00:04:16.152Z,1000.4
2022-08-26T00:05:17.190Z,1000.4
2022-08-26T00:06:20.324Z,1000.4
2022-08-26T00:07:21.163Z,1000.3
2022-08-26T00:08:23.152Z,1000.3
2022-08-26T00:09:25.162Z,1000.3
2022-08-26T00:10:26.133Z,1000.3
2022-08-26T00:11:27.276Z,1000.3
2022-08-26T00:12:36.126Z,1000.3
2022-08-26T00:13:31.131Z,1000.3
2022-08-26T00:14:32.077Z,1000.3
2022-08-26T00:15:33.199Z,1000.4
2022-08-26T00:16:35.171Z,1000.3
2022-08-26T00:17:36.171Z,1000.2
2022-08-26T00:18:38.603Z,1000.2
2022-08-26T00:19:39.032Z,1000.2
2022-08-26T00:20:40.171Z,1000.2
2022-08-26T00:21:42.136Z,1000.3
2022-08-26T00:22:44.190Z,1000.3
2022-08-26T00:23:46.171Z,1000.2
2022-08-26T00:24:48.591Z,1000.2
2022-08-26T00:25:50.112Z,1000.2
2022-08-26T00:26:51.550Z,1000.3
2022-08-26T00:27:53.210Z,1000.2
2022-08-26T00:28:55.172Z,1000.2
2022-08-26T00:29:57.158Z,1000.2
2022-08-26T00:30:59.183Z,1000.2
2022-08-26T00:32:01.281Z,1000.2
2022-08-26T00:33:03.173Z,1000.2
2022-08-26T00:34:05.152Z,1000.2
2022-08-26T00:35:07.272Z,1000.2
2022-08-26T00:36:09.150Z,1000.2
2022-08-26T00:37:14.502Z,1000.2
2022-08-26T00:38:13.119Z,1000.2
2022-08-26T00:39:14.167Z,1000.2
2022-08-26T00:40:16.258Z,1000.2
2022-08-26T00:41:18.199Z,1000.2
2022-08-26T00:42:20.231Z,1000.2
2022-08-26T00:43:22.130Z,1000.3
2022-08-26T00:44:23.150Z,1000.2
2022-08-26T00:45:25.227Z,1000.2
2022-08-26T00:46:27.159Z,1000.2
2022-08-26T00:47:30.990Z,1000.2
2022-08-26T00:48:31.759Z,1000.2
2022-08-26T00:49:33.132Z,1000.2
2022-08-26T00:50:34.230Z,1000.2
2022-08-26T00:51:36.112Z,1000.2
2022-08-26T00:52:37.100Z,1000.2
2022-08-26T00:53:39.173Z,1000.2
2022-08-26T00:54:42.326Z,1000.2
2022-08-26T00:55:43.274Z,1000.2
2022-08-26T00:56:45.190Z,1000.1
2022-08-26T00:57:47.171Z,1000.1
2022-08-26T00:58:49.190Z,1000.1
2022-08-26T00:59:51.211Z,1000.1
2022-08-26T01:04:01.291Z,1000.1
2022-08-26T01:05:03.497Z,1000.1
2022-08-26T01:06:05.293Z,1000.1
2022-08-26T01:07:07.234Z,1000.1
2022-08-26T01:08:09.155Z,1000.1
2022-08-26T01:09:10.075Z,1000.1
2022-08-26T01:10:11.155Z,1000.1
2022-08-26T01:11:13.334Z,1000.1
2022-08-26T01:12:15.274Z,1000.1
2022-08-26T01:13:17.114Z,1000.1
2022-08-26T01:14:19.233Z,1000.1
2022-08-26T01:15:21.173Z,1000.1
2022-08-26T01:16:23.286Z,1000.1
2022-08-26T01:17:25.314Z,1000.1
2022-08-26T01:18:27.266Z,1000.1
2022-08-26T01:19:29.260Z,1000.1
2022-08-26T01:20:31.054Z,1000.1
2022-08-26T01:21:32.153Z,1000.1
2022-08-26T01:22:34.259Z,1000.1
2022-08-26T01:23:36.250Z,1000
2022-08-26T01:24:38.275Z,1000.1
2022-08-26T01:25:40.556Z,1000
2022-08-26T01:26:42.173Z,1000
2022-08-26T01:27:44.294Z,1000
2022-08-26T01:28:46.237Z,1000
2022-08-26T01:29:48.293Z,1000
2022-08-26T01:30:50.234Z,1000
2022-08-26T01:31:52.319Z,1000
2022-08-26T01:32:54.488Z,1000
2022-08-26T01:33:56.154Z,1000
2022-08-26T01:34:58.243Z,1000.1
2022-08-26T01:35:59.054Z,1000
2022-08-26T01:37:00.174Z,1000
2022-08-26T01:38:02.416Z,1000.1
2022-08-26T01:39:05.813Z,1000.1
2022-08-26T01:40:06.291Z,1000
2022-08-26T01:41:11.681Z,1000.1
2022-08-26T01:42:10.538Z,1000.1
2022-08-26T01:43:12.362Z,1000.1
2022-08-26T01:44:14.214Z,1000.1
2022-08-26T01:45:16.153Z,1000.1
2022-08-26T01:46:17.386Z,1000.1
2022-08-26T01:47:19.194Z,1000.1
2022-08-26T01:48:21.253Z,1000.1
2022-08-26T01:49:23.173Z,1000.1
2022-08-26T01:50:27.581Z,1000.1
2022-08-26T01:51:26.153Z,1000.1
2022-08-26T01:52:27.548Z,1000.1
2022-08-26T01:53:29.205Z,1000.1
2022-08-26T01:54:31.174Z,1000.1
2022-08-26T01:55:33.276Z,1000.1
2022-08-26T01:56:36.493Z,1000.1
2022-08-26T01:57:36.226Z,1000.1
2022-08-26T01:58:38.274Z,1000.1
2022-08-26T01:59:40.415Z,1000.1
2022-08-26T02:00:42.425Z,1000.1
2022-08-26T02:01:44.242Z,1000.2
2022-08-26T02:02:46.234Z,1000.2
2022-08-26T02:03:48.215Z,1000.1
2022-08-26T02:04:49.154Z,1000.1
2022-08-26T02:05:51.250Z,1000.1
2022-08-26T02:06:52.174Z,1000.1
2022-08-26T02:07:53.273Z,1000.1
2022-08-26T02:08:55.275Z,1000.1
2022-08-26T02:09:57.214Z,1000.2
2022-08-26T02:10:59.435Z,1000.1
2022-08-26T02:12:01.242Z,1000.1
2022-08-26T02:13:03.267Z,1000.1
2022-08-26T02:14:05.295Z,1000.1
2022-08-26T02:15:07.184Z,1000
2022-08-26T02:16:09.385Z,1000
2022-08-26T02:17:11.213Z,1000
2022-08-26T02:18:14.095Z,1000
2022-08-26T02:19:16.934Z,1000.1
2022-08-26T02:20:17.213Z,1000
2022-08-26T02:21:19.174Z,1000
2022-08-26T02:22:20.234Z,1000
2022-08-26T02:23:24.012Z,1000
2022-08-26T02:24:24.316Z,1000
2022-08-26T02:25:26.259Z,1000
2022-08-26T02:26:28.253Z,1000.1
2022-08-26T02:27:32.179Z,1000
2022-08-26T02:28:31.174Z,1000
2022-08-26T02:29:33.213Z,1000.1
2022-08-26T02:30:35.254Z,1000.1
2022-08-26T02:31:37.295Z,1000
2022-08-26T02:32:40.142Z,1000
2022-08-26T02:33:42.981Z,1000
2022-08-26T02:34:43.314Z,1000
2022-08-26T02:35:45.196Z,1000
2022-08-26T02:36:47.293Z,1000
2022-08-26T02:37:49.401Z,1000
2022-08-26T02:38:50.174Z,1000
2022-08-26T02:39:52.223Z,1000
2022-08-26T02:40:54.312Z,1000
2022-08-26T02:41:56.233Z,1000
2022-08-26T02:42:57.263Z,1000
2022-08-26T02:43:59.254Z,1000
2022-08-26T02:45:01.429Z,1000
2022-08-26T02:46:03.317Z,1000
2022-08-26T02:47:05.401Z,1000
2022-08-26T02:48:07.254Z,1000
2022-08-26T02:49:09.153Z,999.9
2022-08-26T02:50:10.213Z,999.9
2022-08-26T02:51:11.393Z,999.9
2022-08-26T02:52:13.213Z,999.9
2022-08-26T02:53:15.273Z,999.9
2022-08-26T02:54:17.213Z,999.9
2022-08-26T02:55:19.293Z,999.9
2022-08-26T02:56:21.221Z,999.9
2022-08-26T02:57:23.371Z,999.8
2022-08-26T02:58:25.193Z,999.8
2022-08-26T02:59:27.334Z,999.9
2022-08-26T03:00:29.278Z,999.9
2022-08-26T03:01:30.313Z,999.9
2022-08-26T03:02:31.322Z,999.9
2022-08-26T03:03:33.355Z,999.9
2022-08-26T03:04:35.246Z,999.6
2022-08-26T03:05:37.253Z,999.8
2022-08-26T03:06:39.193Z,999.9
2022-08-26T03:07:41.154Z,999.9
2022-08-26T03:08:42.234Z,999.9
2022-08-26T03:09:44.187Z,999.9
2022-08-26T03:10:46.261Z,999.9
2022-08-26T03:11:48.226Z,999.9
2022-08-26T03:12:50.294Z,999.9
2022-08-26T03:13:52.254Z,999.9
2022-08-26T03:14:54.296Z,999.8
2022-08-26T03:15:56.348Z,999.9
2022-08-26T03:16:58.192Z,999.8
2022-08-26T03:18:00.373Z,999.8
2022-08-26T03:19:02.295Z,999.9
2022-08-26T03:20:04.272Z,999.9
2022-08-26T03:21:05.235Z,999.9
2022-08-26T03:22:06.098Z,999.8
2022-08-26T03:23:07.357Z,999.9
2022-08-26T03:24:09.254Z,999.8
2022-08-26T03:25:11.174Z,999.8
2022-08-26T03:26:13.134Z,999.9
2022-08-26T03:27:14.464Z,999.8
2022-08-26T03:28:16.307Z,999.8
2022-08-26T03:29:18.323Z,999.8
2022-08-26T03:30:20.273Z,999.8
2022-08-26T03:31:24.588Z,999.9
2022-08-26T03:32:23.193Z,999.8
2022-08-26T03:33:24.219Z,999.8
2022-08-26T03:34:25.317Z,999.8
2022-08-26T03:35:27.284Z,999.8
2022-08-26T03:36:28.233Z,999.8
2022-08-26T03:37:29.154Z,999.8
2022-08-26T03:38:30.214Z,999.8
2022-08-26T03:39:31.517Z,999.8
2022-08-26T03:40:33.480Z,999.8
2022-08-26T03:41:35.213Z,999.8
2022-08-26T03:42:36.356Z,999.8
2022-08-26T03:43:38.216Z,999.8
2022-08-26T03:44:42.049Z,999.8
2022-08-26T03:45:40.215Z,999.8
2022-08-26T03:46:42.322Z,999.8
2022-08-26T03:47:43.261Z,999.8
2022-08-26T03:48:44.221Z,999.8
2022-08-26T03:49:45.245Z,999.9
2022-08-26T03:50:46.337Z,999.8
2022-08-26T03:51:48.315Z,999.7
2022-08-26T03:52:50.317Z,999.8
2022-08-26T03:53:52.213Z,999.8
2022-08-26T03:54:54.195Z,999.8
2022-08-26T03:55:56.313Z,999.7
2022-08-26T03:56:58.253Z,999.7
2022-08-26T03:57:59.354Z,999.7
2022-08-26T03:59:01.232Z,999.7
2022-08-26T04:00:02.393Z,999.7
2022-08-26T04:01:04.209Z,999.7
2022-08-26T04:02:08.543Z,999.7
2022-08-26T04:03:09.853Z,999.7
2022-08-26T04:04:10.274Z,999.7
2022-08-26T04:05:12.326Z,999.7
2022-08-26T04:06:14.278Z,999.7
2022-08-26T04:07:16.381Z,999.7
2022-08-26T04:08:18.334Z,999.7
2022-08-26T04:09:20.293Z,999.8
2022-08-26T04:10:22.253Z,999.7
2022-08-26T04:11:24.314Z,999.8
2022-08-26T04:12:25.214Z,999.7
2022-08-26T04:13:26.227Z,999.7
2022-08-26T04:14:27.234Z,999.7
2022-08-26T04:15:28.280Z,999.7
2022-08-26T04:16:30.352Z,999.7
2022-08-26T04:17:32.334Z,999.7
2022-08-26T04:18:36.943Z,999.7
2022-08-26T04:19:36.233Z,999.7
2022-08-26T04:20:38.253Z,999.8
2022-08-26T04:21:39.233Z,999.8
2022-08-26T04:22:40.354Z,999.7
2022-08-26T04:23:47.385Z,999.7
2022-08-26T04:24:43.294Z,999.7
2022-08-26T04:25:44.271Z,999.7
2022-08-26T04:26:46.261Z,999.8
2022-08-26T04:27:47.281Z,999.8
2022-08-26T04:28:49.273Z,999.8
2022-08-26T04:29:53.529Z,999.8
2022-08-26T04:30:51.432Z,999.8
2022-08-26T04:31:55.287Z,999.8
2022-08-26T04:32:55.261Z,999.8
2022-08-26T04:33:57.272Z,999.8
2022-08-26T04:34:58.293Z,999.8
2022-08-26T04:36:00.308Z,999.8
2022-08-26T04:37:02.372Z,999.7
2022-08-26T04:38:04.206Z,999.8
2022-08-26T04:39:05.497Z,999.8
2022-08-26T04:40:07.420Z,999.8
2022-08-26T04:41:14.802Z,999.7
2022-08-26T04:42:11.417Z,999.7
2022-08-26T04:43:13.407Z,999.7
2022-08-26T04:44:15.337Z,999.7
2022-08-26T04:45:17.333Z,999.8
2022-08-26T04:46:19.481Z,999.7
2022-08-26T04:47:21.753Z,999.7
2022-08-26T04:48:23.333Z,999.7
2022-08-26T04:49:26.062Z,999.7
2022-08-26T04:50:27.293Z,999.8
2022-08-26T04:51:29.293Z,999.7
2022-08-26T04:52:30.233Z,999.8
2022-08-26T04:53:31.274Z,999.8
2022-08-26T04:54:33.394Z,999.8
2022-08-26T04:55:38.127Z,999.8
2022-08-26T04:56:37.370Z,999.7
2022-08-26T04:57:39.482Z,999.7
2022-08-26T04:58:41.413Z,999.7
2022-08-26T04:59:43.433Z,999.4
2022-08-26T05:00:45.362Z,999.2
2022-08-26T05:01:47.483Z,999.6
2022-08-26T05:02:49.333Z,999.7
2022-08-26T05:03:51.443Z,999.7
2022-08-26T05:04:53.534Z,999.7
2022-08-26T05:05:55.353Z,999.7
2022-08-26T05:07:02.548Z,999.7
2022-08-26T05:07:59.322Z,999.7
2022-08-26T05:09:01.413Z,999.7
2022-08-26T05:10:03.446Z,999.7
2022-08-26T05:11:05.388Z,999.7
2022-08-26T05:12:07.233Z,999.7
2022-08-26T05:13:10.763Z,999.7
2022-08-26T05:14:11.295Z,999.7
2022-08-26T05:15:12.354Z,999.8
2022-08-26T05:16:14.346Z,999.8
2022-08-26T05:17:16.392Z,999.8
2022-08-26T05:18:19.869Z,999.8
2022-08-26T05:19:21.043Z,999.8
2022-08-26T05:20:25.663Z,999.8
2022-08-26T05:21:24.555Z,999.8
2022-08-26T05:22:26.334Z,999.8
2022-08-26T05:23:27.267Z,999.8
2022-08-26T05:24:28.574Z,999.8
2022-08-26T05:25:30.354Z,999.8
2022-08-26T05:26:32.354Z,999.8
2022-08-26T05:27:34.355Z,999.8
2022-08-26T05:28:36.297Z,999.8
2022-08-26T05:29:37.294Z,999.8
2022-08-26T05:30:39.416Z,999.8
2022-08-26T05:31:41.354Z,999.8
2022-08-26T05:32:42.274Z,999.8
2022-08-26T05:33:43.313Z,999.7
2022-08-26T05:34:45.455Z,999.8
2022-08-26T05:35:47.313Z,999.8
2022-08-26T05:36:48.425Z,999.8
2022-08-26T05:37:50.334Z,999.8
2022-08-26T05:38:52.454Z,999.8
2022-08-26T05:39:54.508Z,999.8
2022-08-26T05:40:56.354Z,999.8
2022-08-26T05:41:57.353Z,999.8
2022-08-26T05:42:59.533Z,999.8
2022-08-26T05:44:01.313Z,999.7
2022-08-26T05:45:02.353Z,999.8
2022-08-26T05:46:05.557Z,999.8
2022-08-26T05:47:06.376Z,999.8
2022-08-26T05:48:08.474Z,999.8
2022-08-26T05:49:12.356Z,999.8
2022-08-26T05:50:12.473Z,999.7
2022-08-26T05:51:14.522Z,999.8
2022-08-26T05:52:16.421Z,999.8
2022-08-26T05:53:18.314Z,999.8
2022-08-26T05:54:21.436Z,999.8
2022-08-26T05:55:22.694Z,999.8
2022-08-26T05:56:24.335Z,999.7
2022-08-26T05:57:26.374Z,999.7
2022-08-26T05:58:28.262Z,999.7
2022-08-26T05:59:29.413Z,999.7
2022-08-26T06:00:31.378Z,999.7
2022-08-26T06:01:35.488Z,999.7
2022-08-26T06:02:35.424Z,999.7
2022-08-26T06:03:37.392Z,999.7
2022-08-26T06:04:39.334Z,999.7
2022-08-26T06:05:41.453Z,999.7
2022-08-26T06:06:45.008Z,999.7
2022-08-26T06:07:45.381Z,999.7
2022-08-26T06:08:47.414Z,999.7
2022-08-26T06:09:49.334Z,999.2
2022-08-26T06:10:51.433Z,999.6
2022-08-26T06:11:53.626Z,999.7
2022-08-26T06:12:55.353Z,999.6
2022-08-26T06:14:01.336Z,999.6
2022-08-26T06:14:59.434Z,999.7
2022-08-26T06:16:01.508Z,999.7
2022-08-26T06:17:03.461Z,999.7
2022-08-26T06:18:05.612Z,999.7
2022-08-26T06:19:10.295Z,999.7
2022-08-26T06:20:09.375Z,999.7
2022-08-26T06:21:11.574Z,999.7
2022-08-26T06:22:13.473Z,999.7
2022-08-26T06:23:15.501Z,999.7
2022-08-26T06:24:17.599Z,999.7
2022-08-26T06:25:19.800Z,999.7
2022-08-26T06:26:21.661Z,999.8
2022-08-26T06:27:23.994Z,999.7
2022-08-26T06:28:27.013Z,999.8
2022-08-26T06:29:28.859Z,999.7
2022-08-26T06:30:30.375Z,999.7
2022-08-26T06:31:32.471Z,999.8
2022-08-26T06:32:34.397Z,999.8
2022-08-26T06:33:36.453Z,999.8
2022-08-26T06:34:38.495Z,999.8
2022-08-26T06:35:40.374Z,999.8
2022-08-26T06:36:41.493Z,999.8
2022-08-26T06:37:43.678Z,999.8
2022-08-26T06:38:46.639Z,999.8
2022-08-26T06:39:48.925Z,999.8
2022-08-26T06:40:51.713Z,999.8
2022-08-26T06:41:53.514Z,999.7
2022-08-26T06:42:55.734Z,999.7
2022-08-26T06:43:59.106Z,999.8
2022-08-26T06:45:00.421Z,999.8
2022-08-26T06:46:02.675Z,999.6
2022-08-26T06:47:05.265Z,999.7
2022-08-26T06:48:07.400Z,999.7
2022-08-26T06:49:09.315Z,999.8
2022-08-26T06:50:11.530Z,999.7
2022-08-26T06:51:13.505Z,999.8
2022-08-26T06:52:17.180Z,999.8
2022-08-26T06:53:17.424Z,999.7
2022-08-26T06:54:19.839Z,999.8
2022-08-26T06:55:21.443Z,999.8
2022-08-26T06:56:23.573Z,999.7
2022-08-26T06:57:26.994Z,999.7
2022-08-26T06:58:30.137Z,999.7
2022-08-26T06:59:32.458Z,999.7
2022-08-26T07:00:35.349Z,999.7
2022-08-26T07:01:38.794Z,999.7
2022-08-26T07:02:41.667Z,999.7
2022-08-26T07:03:43.715Z,999.7
2022-08-26T07:04:45.433Z,999.7
2022-08-26T07:05:48.314Z,999.7
2022-08-26T07:06:52.563Z,999.7
2022-08-26T07:07:54.041Z,999.7
2022-08-26T07:08:57.916Z,999.7
2022-08-26T07:09:59.713Z,999.7
2022-08-26T07:11:04.573Z,999.8
2022-08-26T07:12:06.883Z,999.7
2022-08-26T07:13:08.976Z,999.8
2022-08-26T07:14:10.635Z,999.8
2022-08-26T07:15:13.329Z,999.7
2022-08-26T07:16:14.395Z,999.7
2022-08-26T07:17:15.496Z,999.8
2022-08-26T07:18:17.605Z,999.8
2022-08-26T07:19:27.643Z,999.8
2022-08-26T07:20:23.225Z,999.8
2022-08-26T07:21:25.868Z,999.8
2022-08-26T07:22:27.414Z,999.8
2022-08-26T07:23:30.370Z,999.8
2022-08-26T07:24:31.693Z,999.8
2022-08-26T07:25:33.968Z,999.8
2022-08-26T07:26:36.573Z,999.8
2022-08-26T07:27:38.724Z,999.8
2022-08-26T07:28:43.935Z,999.7
2022-08-26T07:29:43.795Z,999.7
2022-08-26T07:30:45.418Z,999.7
2022-08-26T07:31:47.373Z,999.8
2022-08-26T07:32:52.997Z,999.8
2022-08-26T07:33:56.275Z,999.8
2022-08-26T07:34:59.445Z,999.8
2022-08-26T07:36:01.794Z,999.8
2022-08-26T07:37:09.907Z,999.7
2022-08-26T07:38:12.721Z,999.7
2022-08-26T07:39:14.511Z,999.7
2022-08-26T07:40:16.936Z,999.7
2022-08-26T07:41:19.409Z,999.7
2022-08-26T07:42:22.306Z,999.7
2022-08-26T07:43:24.581Z,999.8
2022-08-26T07:44:27.652Z,999.7
2022-08-26T07:45:29.514Z,999.7
2022-08-26T07:46:31.413Z,999.7
2022-08-26T07:47:34.035Z,999.7
2022-08-26T07:48:36.831Z,999.7
2022-08-26T07:49:39.844Z,999.7
2022-08-26T07:50:49.069Z,999.7
2022-08-26T07:51:45.606Z,999.7
2022-08-26T07:52:48.981Z,999.7
2022-08-26T07:53:52.274Z,999.7
2022-08-26T07:54:53.713Z,999.7
2022-08-26T07:55:55.675Z,999.7
2022-08-26T07:56:58.453Z,999.7
2022-08-26T07:58:00.474Z,999.6
2022-08-26T07:59:02.678Z,999.6
2022-08-26T08:00:05.511Z,999.8
2022-08-26T08:01:07.869Z,999.7
2022-08-26T08:02:10.510Z,999.7
2022-08-26T08:03:13.031Z,999.7
2022-08-26T08:04:16.137Z,999.7
2022-08-26T08:05:19.369Z,999.7
2022-08-26T08:06:21.476Z,999.7
2022-08-26T08:07:25.894Z,999.7
2022-08-26T08:08:27.444Z,999.7
2022-08-26T08:09:28.613Z,999.7
2022-08-26T08:10:30.816Z,999.7
2022-08-26T08:11:33.519Z,999.8
2022-08-26T08:12:35.486Z,999.8
2022-08-26T08:13:37.835Z,999.8
2022-08-26T08:14:40.832Z,999.8
2022-08-26T08:15:42.426Z,999.8
2022-08-26T08:16:46.147Z,999.8
2022-08-26T08:17:46.393Z,999.8
2022-08-26T08:18:48.953Z,999.8
2022-08-26T08:19:51.417Z,999.7
2022-08-26T08:20:59.339Z,999.8
2022-08-26T08:21:55.464Z,999.7
2022-08-26T08:22:57.571Z,999.7
2022-08-26T08:23:59.461Z,999.8
2022-08-26T08:25:01.514Z,999.8
2022-08-26T08:26:04.335Z,999.8
2022-08-26T08:27:06.723Z,999.8
2022-08-26T08:28:08.931Z,999.7
2022-08-26T08:29:10.923Z,999.8
2022-08-26T08:30:14.845Z,999.8
2022-08-26T08:31:19.084Z,999.7
2022-08-26T08:32:21.672Z,999.7
2022-08-26T08:33:24.796Z,999.7
2022-08-26T08:34:26.507Z,999.7
2022-08-26T08:35:28.610Z,999.7
2022-08-26T08:36:32.148Z,999.7
2022-08-26T08:37:32.455Z,999.7
2022-08-26T08:38:33.649Z,999.7
2022-08-26T08:39:36.005Z,999.7
2022-08-26T08:40:37.852Z,999.7
2022-08-26T08:41:40.806Z,999.6
2022-08-26T08:42:42.559Z,999.6
2022-08-26T08:43:43.466Z,999.6
2022-08-26T08:44:51.837Z,999.7
2022-08-26T08:45:49.543Z,999.6
2022-08-26T08:46:50.493Z,999.6
2022-08-26T08:47:53.998Z,999.6
2022-08-26T08:48:54.930Z,999.6
2022-08-26T08:49:57.673Z,999.6
2022-08-26T08:50:59.573Z,999.5
2022-08-26T08:52:01.415Z,999.6
2022-08-26T08:53:03.574Z,999.6
2022-08-26T08:54:05.493Z,999.6
2022-08-26T08:55:10.447Z,999.6
2022-08-26T08:56:09.955Z,999.6
2022-08-26T08:57:11.608Z,999.6
2022-08-26T08:58:13.803Z,999.6
2022-08-26T08:59:15.514Z,999.6
2022-08-26T09:00:17.878Z,999.6
2022-08-26T09:01:19.766Z,999.6
2022-08-26T09:02:22.696Z,999.6
2022-08-26T09:03:24.438Z,999.5
2022-08-26T09:04:26.641Z,999.5
2022-08-26T09:05:28.753Z,999.5
2022-08-26T09:06:30.517Z,999.5
2022-08-26T09:07:34.597Z,999.5
2022-08-26T09:08:34.414Z,999.5
2022-08-26T09:09:36.533Z,999.5
2022-08-26T09:10:38.454Z,999.5
2022-08-26T09:11:40.573Z,999.5
2022-08-26T09:12:42.534Z,999.5
2022-08-26T09:13:44.593Z,999.5
2022-08-26T09:14:46.541Z,999.4
2022-08-26T09:15:48.413Z,999.4
2022-08-26T09:16:49.461Z,999.5
2022-08-26T09:17:50.491Z,999.4
2022-08-26T09:18:52.653Z,999.5
2022-08-26T09:19:54.575Z,999.5
2022-08-26T09:20:56.453Z,999.5
2022-08-26T09:21:57.556Z,999.5
2022-08-26T09:22:59.506Z,999.4
2022-08-26T09:24:01.626Z,999.4
2022-08-26T09:25:03.654Z,999.4
2022-08-26T09:26:05.598Z,999.4
2022-08-26T09:27:08.018Z,999.4
2022-08-26T09:28:11.365Z,999.4
2022-08-26T09:29:14.500Z,999.4
2022-08-26T09:30:16.565Z,999.4
2022-08-26T09:31:18.979Z,999.4
2022-08-26T09:32:21.953Z,999.4
2022-08-26T09:33:23.458Z,999.4
2022-08-26T09:34:25.592Z,999.4
2022-08-26T09:35:27.450Z,999.4
2022-08-26T09:36:29.493Z,999.4
2022-08-26T09:37:31.613Z,999.4
2022-08-26T09:38:33.446Z,999.4
2022-08-26T09:39:37.618Z,999.5
2022-08-26T09:40:38.665Z,999.2
2022-08-26T09:41:40.454Z,999.3
2022-08-26T09:42:41.754Z,999.4
2022-08-26T09:43:43.734Z,999.4
2022-08-26T09:44:45.573Z,999.4
2022-08-26T09:45:50.556Z,999.4
2022-08-26T09:46:49.636Z,999.4
2022-08-26T09:47:51.593Z,999.4
2022-08-26T09:48:53.995Z,999.4
2022-08-26T09:49:55.773Z,999.4
2022-08-26T09:50:57.754Z,999.3
2022-08-26T09:51:59.973Z,999.3
2022-08-26T09:53:02.016Z,999.3
2022-08-26T09:54:03.802Z,999.3
2022-08-26T09:55:05.875Z,999.4
2022-08-26T09:56:07.677Z,999.3
2022-08-26T09:57:09.553Z,999.3
2022-08-26T09:58:11.573Z,999.3
2022-08-26T09:59:13.554Z,999.3
2022-08-26T10:00:15.573Z,999.3
2022-08-26T10:01:17.599Z,999.3
2022-08-26T10:02:19.474Z,999.2
2022-08-26T10:03:21.546Z,999.2
2022-08-26T10:04:24.100Z,999.2
2022-08-26T10:05:25.453Z,999.2
2022-08-26T10:06:27.434Z,999.2
2022-08-26T10:07:29.555Z,999.3
2022-08-26T10:08:31.493Z,999.2
2022-08-26T10:09:33.593Z,999.2
2022-08-26T10:10:35.602Z,999.2
2022-08-26T10:11:37.535Z,999.2
2022-08-26T10:12:39.416Z,999.2
2022-08-26T10:13:41.574Z,999.1
2022-08-26T10:15:48.677Z,999.2
2022-08-26T10:16:47.707Z,999.2
2022-08-26T10:17:49.522Z,998.9
2022-08-26T10:18:51.540Z,999.1
2022-08-26T10:19:53.611Z,999.1
2022-08-26T10:20:55.533Z,999.1
2022-08-26T10:21:57.653Z,999.2
2022-08-26T10:22:59.446Z,999.2
2022-08-26T10:24:00.654Z,999.2
2022-08-26T10:25:02.900Z,999.2
2022-08-26T10:26:04.576Z,999.1
2022-08-26T10:27:06.553Z,999.1
2022-08-26T10:28:08.763Z,999.1
2022-08-26T10:29:10.674Z,999.2
2022-08-26T10:30:12.533Z,999.1
2022-08-26T10:31:14.558Z,999.1
2022-08-26T10:32:16.819Z,999.1
2022-08-26T10:33:18.569Z,999.1
2022-08-26T10:34:21.175Z,999.1
2022-08-26T10:35:22.511Z,999.1
2022-08-26T10:36:24.495Z,999.1
2022-08-26T10:37:26.486Z,999.1
2022-08-26T10:38:28.721Z,999
2022-08-26T10:39:29.493Z,999
2022-08-26T10:40:31.605Z,999
2022-08-26T10:41:33.513Z,999
2022-08-26T10:42:35.529Z,999
2022-08-26T10:43:36.538Z,998.9
2022-08-26T10:44:39.095Z,998.9
2022-08-26T10:45:41.424Z,998.9
2022-08-26T10:46:42.822Z,999
2022-08-26T10:47:44.696Z,998.9
2022-08-26T10:48:46.602Z,999
2022-08-26T10:49:48.562Z,999
2022-08-26T10:50:49.555Z,999
2022-08-26T10:51:51.843Z,998.9
2022-08-26T10:52:53.513Z,998.9
2022-08-26T10:53:55.615Z,999
2022-08-26T10:54:57.634Z,999
2022-08-26T10:55:59.653Z,998.9
2022-08-26T10:57:01.594Z,998.9
2022-08-26T10:58:04.603Z,998.9
2022-08-26T10:59:10.330Z,998.9
2022-08-26T11:00:08.636Z,998.9
2022-08-26T11:01:10.817Z,998.9
2022-08-26T11:02:12.575Z,998.9
2022-08-26T11:03:22.131Z,998.9
2022-08-26T11:04:15.585Z,998.9
2022-08-26T11:05:17.634Z,998.9
2022-08-26T11:06:19.487Z,998.9
2022-08-26T11:07:21.781Z,998.9
2022-08-26T11:08:23.695Z,998.9
2022-08-26T11:09:25.790Z,998.8
2022-08-26T11:10:27.810Z,998.9
2022-08-26T11:11:29.554Z,998.8
2022-08-26T11:12:31.990Z,998.8
2022-08-26T11:13:33.554Z,998.8
2022-08-26T11:14:41.208Z,998.8
2022-08-26T11:15:38.697Z,998.8
2022-08-26T11:16:43.028Z,998.8
2022-08-26T11:17:42.735Z,998.8
2022-08-26T11:18:44.695Z,998.7
2022-08-26T11:20:00.011Z,998.7
2022-08-26T11:20:48.534Z,998.8
2022-08-26T11:21:50.788Z,998.7
2022-08-26T11:22:52.822Z,998.7
2022-08-26T11:23:54.639Z,998.6
2022-08-26T11:24:56.732Z,998.7
2022-08-26T11:25:58.931Z,998.6
2022-08-26T11:27:00.693Z,998.6
2022-08-26T11:28:02.668Z,998.6
2022-08-26T11:29:04.654Z,998.6
2022-08-26T11:30:07.581Z,998.6
2022-08-26T11:31:09.679Z,998.6
2022-08-26T11:32:11.636Z,998.5
2022-08-26T11:33:13.394Z,998.5
2022-08-26T11:34:14.953Z,998.5
2022-08-26T11:35:16.653Z,998.3
2022-08-26T11:36:18.874Z,998.5
2022-08-26T11:38:22.714Z,998.5
2022-08-26T11:39:24.993Z,998.6
2022-08-26T11:40:27.339Z,998.5
2022-08-26T11:41:30.616Z,998.5
2022-08-26T11:42:32.714Z,998.5
2022-08-26T11:43:34.863Z,998.5
2022-08-26T11:44:37.228Z,998.5
2022-08-26T11:45:38.783Z,998.5
2022-08-26T11:46:40.695Z,998.5
2022-08-26T11:47:42.674Z,998.5
2022-08-26T11:48:44.604Z,998.5
2022-08-26T11:49:46.568Z,998.5
2022-08-26T11:50:48.576Z,998.5
2022-08-26T11:51:50.902Z,998.5
2022-08-26T11:52:52.539Z,998.5
2022-08-26T11:53:54.654Z,998.2
2022-08-26T11:54:56.574Z,998.3
2022-08-26T11:55:58.614Z,998.4
2022-08-26T11:57:02.882Z,998.4
2022-08-26T11:58:04.774Z,998.4
2022-08-26T11:59:04.674Z,998.4
2022-08-26T12:00:08.366Z,998.4
2022-08-26T12:01:09.718Z,998.4
2022-08-26T12:02:10.974Z,998.3
2022-08-26T12:03:13.054Z,998.3
2022-08-26T12:04:14.960Z,998.4
2022-08-26T12:05:16.594Z,998.4
2022-08-26T12:06:19.361Z,998.3
2022-08-26T12:07:23.922Z,998.3
2022-08-26T12:08:22.820Z,998.3
2022-08-26T12:09:25.294Z,998.3
2022-08-26T12:10:29.462Z,998.3
2022-08-26T12:11:30.915Z,998.3
2022-08-26T12:12:34.911Z,998.3
2022-08-26T12:13:34.741Z,998.2
2022-08-26T12:14:37.800Z,998.2
2022-08-26T12:15:39.514Z,998.2
2022-08-26T12:16:40.674Z,998.2
2022-08-26T12:17:43.913Z,998.2
2022-08-26T12:18:45.634Z,998.2
2022-08-26T12:19:47.821Z,998.2
2022-08-26T12:20:50.663Z,998.2
2022-08-26T12:21:52.694Z,998.2
2022-08-26T12:22:54.694Z,998.2
2022-08-26T12:23:56.644Z,998.1
2022-08-26T12:24:58.509Z,998.1
2022-08-26T12:26:03.124Z,998.1
2022-08-26T12:27:08.962Z,998.1
2022-08-26T12:28:10.814Z,998.1
2022-08-26T12:29:18.102Z,998.1
2022-08-26T12:30:17.891Z,998.1
2022-08-26T12:31:20.214Z,998.1
2022-08-26T12:32:21.641Z,998.1
2022-08-26T12:33:24.481Z,998.1
2022-08-26T12:34:26.732Z,998.1
2022-08-26T12:35:28.585Z,998
2022-08-26T12:36:30.681Z,998
2022-08-26T12:37:32.863Z,998
2022-08-26T12:38:34.535Z,998
2022-08-26T12:39:36.120Z,998
2022-08-26T12:40:37.731Z,998
2022-08-26T12:41:39.881Z,998
2022-08-26T12:42:43.337Z,998
2022-08-26T12:43:46.738Z,998
2022-08-26T12:44:53.589Z,997.9
2022-08-26T12:45:50.742Z,997.9
2022-08-26T12:46:52.870Z,997.9
2022-08-26T12:47:54.759Z,997.9
2022-08-26T12:48:56.821Z,997.9
2022-08-26T12:49:58.928Z,997.9
2022-08-26T12:51:01.173Z,997.9
2022-08-26T12:52:03.984Z,997.9
2022-08-26T12:53:06.492Z,997.7
2022-08-26T12:54:08.698Z,997.8
2022-08-26T12:55:10.821Z,997.9
2022-08-26T12:56:14.141Z,997.8
2022-08-26T12:57:15.706Z,997.9
2022-08-26T12:58:17.784Z,997.8
2022-08-26T12:59:19.921Z,997.8
2022-08-26T13:00:21.722Z,997.8
2022-08-26T13:01:24.083Z,997.8
2022-08-26T13:02:25.902Z,997.8
2022-08-26T13:03:28.001Z,997.8
2022-08-26T13:04:29.981Z,997.8
2022-08-26T13:05:32.122Z,997.8
2022-08-26T13:06:33.761Z,997.8
2022-08-26T13:07:35.750Z,997.7
2022-08-26T13:08:37.903Z,997.7
2022-08-26T13:09:39.801Z,997.7
2022-08-26T13:10:42.221Z,997.7
2022-08-26T13:11:44.721Z,997.7
2022-08-26T13:12:46.676Z,997.7
2022-08-26T13:13:49.621Z,997.7
2022-08-26T13:14:52.042Z,997.7
2022-08-26T13:15:54.541Z,997.7
2022-08-26T13:16:57.026Z,997.7
2022-08-26T13:17:58.622Z,997.7
2022-08-26T13:19:01.173Z,997.7
2022-08-26T13:20:04.520Z,997.7
2022-08-26T13:21:06.140Z,997.6
2022-08-26T13:22:09.021Z,997.6