createdAt,value
2022-12-17T00:00:44.674Z,38.78
2022-12-17T00:03:31.041Z,42.80
2022-12-17T00:06:17.163Z,46.55
2022-12-17T00:09:03.173Z,43.25
2022-12-17T00:11:49.643Z,40.80
2022-12-17T00:14:35.613Z,38.38
2022-12-17T00:17:21.915Z,42.05
2022-12-17T00:20:08.017Z,36.50
2022-12-17T00:22:54.157Z,39.15
2022-12-17T00:25:40.511Z,45.35
2022-12-17T00:28:30.715Z,38.60
2022-12-17T00:31:17.162Z,34.80
2022-12-17T00:34:03.083Z,39.80
2022-12-17T00:36:49.652Z,43.20
2022-12-17T00:39:35.664Z,37.97
2022-12-17T00:42:22.150Z,37.05
2022-12-17T00:45:08.366Z,37.67
2022-12-17T00:47:54.242Z,42.78
2022-12-17T00:50:40.295Z,36.80
2022-12-17T00:53:26.767Z,42.55
2022-12-17T00:56:12.677Z,36.05
2022-12-17T00:58:59.141Z,34.33
2022-12-17T01:01:45.717Z,35.25
2022-12-17T01:04:32.182Z,36.30
2022-12-17T01:07:18.643Z,41.20
2022-12-17T01:10:05.042Z,38.00
2022-12-17T01:12:51.283Z,38.85
2022-12-17T01:15:38.176Z,38.83
2022-12-17T01:18:24.788Z,33.85
2022-12-17T01:21:15.772Z,35.30
2022-12-17T01:24:01.915Z,36.47
2022-12-17T01:26:47.885Z,32.03
2022-12-17T01:29:34.116Z,29.33
2022-12-17T01:32:20.315Z,38.17
2022-12-17T01:35:06.725Z,33.88
2022-12-17T01:37:52.746Z,31.73
2022-12-17T01:40:39.113Z,35.10
2022-12-17T01:43:29.555Z,34.17
2022-12-17T01:46:15.940Z,35.63
2022-12-17T01:49:04.452Z,37.95
2022-12-17T01:51:51.225Z,35.92
2022-12-17T01:54:38.633Z,33.28
2022-12-17T01:57:26.056Z,29.33
2022-12-17T02:00:14.863Z,38.70
2022-12-17T02:03:01.813Z,35.33
2022-12-17T02:05:54.192Z,32.63
2022-12-17T02:08:49.433Z,34.60
2022-12-17T02:11:39.695Z,36.33
2022-12-17T02:14:43.373Z,34.63
2022-12-17T02:17:31.223Z,38.25
2022-12-17T02:20:17.563Z,35.90
2022-12-17T02:23:16.123Z,37.78
2022-12-17T02:26:11.465Z,39.72
2022-12-17T02:28:58.705Z,35.08
2022-12-17T02:31:45.279Z,41.97
2022-12-17T02:34:31.883Z,35.88
2022-12-17T02:37:18.213Z,37.05
2022-12-17T02:40:04.483Z,37.17
2022-12-17T02:42:51.393Z,37.35
2022-12-17T02:45:38.298Z,39.72
2022-12-17T02:48:26.335Z,37.58
2022-12-17T02:51:12.666Z,34.65
2022-12-17T02:54:22.183Z,40.33
2022-12-17T02:57:08.763Z,41.63
2022-12-17T02:59:55.086Z,37.55
2022-12-17T03:02:43.337Z,37.78
2022-12-17T03:05:45.167Z,40.78
2022-12-17T03:08:31.815Z,36.97
2022-12-17T03:11:17.922Z,42.17
2022-12-17T03:14:17.864Z,41.75
2022-12-17T03:17:04.326Z,45.63
2022-12-17T03:19:50.552Z,38.25
2022-12-17T03:22:36.455Z,37.40
2022-12-17T03:25:22.686Z,33.47
2022-12-17T03:28:08.936Z,36.58
2022-12-17T03:30:55.411Z,37.63
2022-12-17T03:33:41.355Z,32.88
2022-12-17T03:36:27.816Z,37.63
2022-12-17T03:39:14.087Z,33.00
2022-12-17T03:42:00.003Z,37.45
2022-12-17T03:44:46.262Z,40.10
2022-12-17T03:47:32.133Z,39.22
2022-12-17T03:50:18.432Z,39.15
2022-12-17T03:53:04.693Z,40.38
2022-12-17T03:55:50.813Z,38.38
2022-12-17T03:58:36.837Z,41.88
2022-12-17T04:01:23.329Z,37.47
2022-12-17T04:04:09.472Z,35.45
2022-12-17T04:06:55.986Z,43.55
2022-12-17T04:09:42.062Z,43.72
2022-12-17T04:12:28.422Z,39.47
2022-12-17T04:15:14.345Z,38.83
2022-12-17T04:18:00.506Z,35.58
2022-12-17T04:20:47.081Z,42.78
2022-12-17T04:23:33.115Z,42.42
2022-12-17T04:26:19.893Z,36.42
2022-12-17T04:29:06.005Z,37.63
2022-12-17T04:31:52.590Z,41.00
2022-12-17T04:34:38.666Z,42.42
2022-12-17T04:37:25.036Z,40.92
2022-12-17T04:40:11.252Z,42.60
2022-12-17T04:42:57.482Z,37.85
2022-12-17T04:45:43.847Z,42.15
2022-12-17T04:48:29.963Z,36.05
2022-12-17T04:51:16.104Z,40.08
2022-12-17T04:54:02.272Z,41.90
2022-12-17T04:56:48.376Z,43.20
2022-12-17T04:59:34.786Z,39.83
2022-12-17T05:02:21.119Z,40.25
2022-12-17T05:05:07.472Z,41.45
2022-12-17T05:07:53.732Z,40.55
2022-12-17T05:10:39.932Z,42.67
2022-12-17T05:13:26.300Z,43.28
2022-12-17T05:16:15.293Z,42.05
2022-12-17T05:19:01.619Z,38.08
2022-12-17T05:21:47.909Z,39.00
2022-12-17T05:24:34.122Z,41.40
2022-12-17T05:27:20.259Z,40.65
2022-12-17T05:30:06.355Z,36.65
2022-12-17T05:32:52.675Z,44.40
2022-12-17T05:35:38.985Z,42.45
2022-12-17T05:38:25.895Z,39.10
2022-12-17T05:41:12.332Z,42.20
2022-12-17T05:43:58.565Z,43.95
2022-12-17T05:46:44.820Z,38.78
2022-12-17T05:49:31.153Z,43.45
2022-12-17T05:52:17.385Z,44.20
2022-12-17T05:55:03.766Z,46.22
2022-12-17T05:57:54.690Z,43.58
2022-12-17T06:00:44.054Z,42.47
2022-12-17T06:03:30.390Z,38.13
2022-12-17T06:06:16.775Z,44.80
2022-12-17T06:09:03.200Z,42.92
2022-12-17T06:11:49.566Z,41.30
2022-12-17T06:14:35.612Z,39.95
2022-12-17T06:17:21.982Z,45.25
2022-12-17T06:20:07.782Z,40.72
2022-12-17T06:22:53.912Z,40.63
2022-12-17T06:25:39.752Z,40.92
2022-12-17T06:28:26.253Z,40.90
2022-12-17T06:31:13.945Z,37.75
2022-12-17T06:34:00.435Z,37.67
2022-12-17T06:36:46.817Z,40.58
2022-12-17T06:39:33.260Z,45.58
2022-12-17T06:42:19.307Z,35.13
2022-12-17T06:45:05.943Z,35.78
2022-12-17T06:47:52.212Z,38.78
2022-12-17T06:50:38.082Z,37.92
2022-12-17T06:53:25.704Z,39.85
2022-12-17T06:56:12.004Z,39.47
2022-12-17T06:58:58.274Z,36.95
2022-12-17T07:01:44.733Z,42.40
2022-12-17T07:04:30.820Z,35.45
2022-12-17T07:07:17.430Z,41.00
2022-12-17T07:10:06.848Z,43.20
2022-12-17T07:12:55.947Z,43.25
2022-12-17T07:15:42.176Z,38.45
2022-12-17T07:18:28.382Z,37.13
2022-12-17T07:21:14.679Z,40.40
2022-12-17T07:24:00.943Z,42.22
2022-12-17T07:26:47.083Z,39.90
2022-12-17T07:29:33.403Z,43.70
2022-12-17T07:32:19.338Z,35.70
2022-12-17T07:35:05.666Z,35.25
2022-12-17T07:37:52.136Z,41.78
2022-12-17T07:40:38.296Z,43.33
2022-12-17T07:43:33.994Z,43.67
2022-12-17T07:46:20.325Z,44.47
2022-12-17T07:49:06.836Z,42.20
2022-12-17T07:51:53.266Z,40.72
2022-12-17T07:54:39.245Z,43.53
2022-12-17T07:57:26.598Z,38.95
2022-12-17T08:00:12.807Z,39.08
2022-12-17T08:02:59.079Z,42.13
2022-12-17T08:05:45.002Z,42.00
2022-12-17T08:08:32.224Z,43.90
2022-12-17T08:11:18.539Z,41.40
2022-12-17T08:14:04.771Z,43.20
2022-12-17T08:16:51.175Z,41.65
2022-12-17T08:19:38.507Z,41.47
2022-12-17T08:22:24.827Z,43.53
2022-12-17T08:25:10.810Z,46.03
2022-12-17T08:27:57.308Z,41.05
2022-12-17T08:30:43.974Z,45.95
2022-12-17T08:33:29.885Z,44.28
2022-12-17T08:36:17.567Z,44.60
2022-12-17T08:39:05.383Z,40.03
2022-12-17T08:41:55.338Z,39.97
2022-12-17T08:44:42.466Z,43.08
2022-12-17T08:47:28.684Z,47.42
2022-12-17T08:50:15.121Z,46.20
2022-12-17T08:53:01.433Z,43.67
2022-12-17T08:55:47.853Z,37.85
2022-12-17T08:58:34.166Z,44.47
2022-12-17T09:01:20.549Z,46.33
2022-12-17T09:04:07.008Z,42.22
2022-12-17T09:06:53.243Z,44.92
2022-12-17T09:09:39.505Z,47.78
2022-12-17T09:12:25.762Z,46.78
2022-12-17T09:15:11.913Z,45.97
2022-12-17T09:17:57.994Z,46.45
2022-12-17T09:20:44.405Z,44.53
2022-12-17T09:23:34.559Z,42.10
2022-12-17T09:26:21.210Z,46.90
2022-12-17T09:29:07.471Z,46.08
2022-12-17T09:31:53.880Z,48.63
2022-12-17T09:34:39.948Z,47.03
2022-12-17T09:37:26.422Z,43.55
2022-12-17T09:40:12.475Z,41.13
2022-12-17T09:43:03.825Z,50.53
2022-12-17T09:45:57.287Z,47.60
2022-12-17T09:48:43.576Z,48.15
2022-12-17T09:51:39.273Z,45.20
2022-12-17T09:54:26.426Z,44.80
2022-12-17T09:57:12.836Z,47.47
2022-12-17T09:59:59.223Z,45.75
2022-12-17T10:02:50.562Z,49.53
2022-12-17T10:05:45.189Z,49.33
2022-12-17T10:08:32.885Z,47.58
2022-12-17T10:11:34.183Z,48.08
2022-12-17T10:14:21.061Z,47.33
2022-12-17T10:17:11.642Z,38.17
2022-12-17T10:19:59.863Z,50.17
2022-12-17T10:22:46.204Z,53.60
2022-12-17T10:25:40.232Z,51.42
2022-12-17T10:28:27.635Z,46.72
2022-12-17T10:31:14.400Z,48.00
2022-12-17T10:34:00.955Z,53.70
2022-12-17T10:36:48.531Z,51.50
2022-12-17T10:39:36.152Z,51.17
2022-12-17T10:42:22.412Z,52.65
2022-12-17T10:45:08.703Z,54.50
2022-12-17T10:47:54.845Z,43.00
2022-12-17T10:50:42.226Z,45.28
2022-12-17T10:53:42.436Z,51.47
2022-12-17T10:56:39.622Z,52.75
2022-12-17T10:59:31.346Z,53.88
2022-12-17T11:02:18.422Z,62.97
2022-12-17T11:05:13.985Z,47.55
2022-12-17T11:08:02.127Z,49.22
2022-12-17T11:10:50.165Z,52.45
2022-12-17T11:13:39.654Z,53.00
2022-12-17T11:16:31.857Z,53.72
2022-12-17T11:19:20.713Z,54.78
2022-12-17T11:22:16.653Z,50.55
2022-12-17T11:25:15.080Z,49.20
2022-12-17T11:28:03.765Z,53.85
2022-12-17T11:30:50.327Z,55.03
2022-12-17T11:33:39.690Z,50.25
2022-12-17T11:36:38.247Z,51.92
2022-12-17T11:39:37.153Z,51.78
2022-12-17T11:42:31.995Z,55.05
2022-12-17T11:45:43.092Z,54.67
2022-12-17T11:48:41.241Z,54.72
2022-12-17T11:51:46.113Z,52.95
2022-12-17T11:57:26.880Z,54.83
2022-12-17T12:00:24.553Z,47.08
2022-12-17T12:03:16.862Z,54.30
2022-12-17T12:06:03.127Z,50.45
2022-12-17T12:08:58.302Z,45.85
2022-12-17T12:11:53.573Z,52.88
2022-12-17T12:14:51.943Z,50.85
2022-12-17T12:17:38.500Z,54.20
2022-12-17T12:20:39.993Z,47.60
2022-12-17T12:23:44.021Z,51.70
2022-12-17T12:26:35.284Z,47.10
2022-12-17T12:29:21.676Z,51.03
2022-12-17T12:32:18.662Z,48.42
2022-12-17T12:35:05.722Z,46.88
2022-12-17T12:37:53.142Z,50.55
2022-12-17T12:40:42.141Z,44.40
2022-12-17T12:43:35.402Z,46.92
2022-12-17T12:46:30.772Z,49.33
2022-12-17T12:49:36.975Z,48.15
2022-12-17T12:52:23.563Z,44.90
2022-12-17T12:55:11.267Z,52.80
2022-12-17T12:58:00.186Z,45.08
2022-12-17T13:00:49.190Z,46.95
2022-12-17T13:03:44.317Z,53.20
2022-12-17T13:06:12.840Z,51.90
2022-12-17T13:08:41.117Z,45.10
2022-12-17T13:11:13.746Z,53.08
2022-12-17T13:13:56.238Z,49.60
2022-12-17T13:16:32.277Z,50.60
2022-12-17T13:19:19.382Z,51.00
2022-12-17T13:21:47.672Z,44.15
2022-12-17T13:24:25.912Z,49.92
2022-12-17T13:26:53.867Z,46.85
2022-12-17T13:29:35.155Z,43.88
2022-12-17T13:32:03.289Z,45.72
2022-12-17T13:34:45.423Z,47.90
2022-12-17T13:37:20.253Z,54.38
2022-12-17T13:39:47.565Z,49.17
2022-12-17T13:42:18.206Z,51.58
2022-12-17T13:44:47.025Z,46.72
2022-12-17T13:47:43.564Z,50.20
2022-12-17T13:50:33.749Z,47.92
2022-12-17T13:53:09.592Z,48.17
2022-12-17T13:55:37.388Z,52.63
2022-12-17T13:58:04.773Z,54.85
2022-12-17T14:00:32.760Z,57.92
2022-12-17T14:03:10.875Z,55.25
2022-12-17T14:05:40.425Z,59.17
2022-12-17T14:08:07.903Z,57.45
2022-12-17T14:10:35.377Z,53.78
2022-12-17T14:13:07.880Z,54.40
2022-12-17T14:15:36.065Z,52.63
2022-12-17T14:18:03.811Z,54.90
2022-12-17T14:20:32.738Z,53.78
2022-12-17T14:23:20.993Z,50.30
2022-12-17T14:25:49.268Z,47.17
2022-12-17T14:28:30.687Z,48.72
2022-12-17T14:31:30.360Z,48.60
2022-12-17T14:34:02.093Z,47.97
2022-12-17T14:36:30.316Z,51.50
2022-12-17T14:39:01.661Z,44.78
2022-12-17T14:41:48.555Z,45.67
2022-12-17T14:44:27.356Z,47.35
2022-12-17T14:47:07.900Z,47.85
2022-12-17T14:49:35.967Z,42.63
2022-12-17T14:52:13.331Z,41.95
2022-12-17T14:54:46.862Z,44.53
2022-12-17T14:57:24.115Z,46.53
2022-12-17T14:59:52.729Z,47.55
2022-12-17T15:02:28.367Z,50.60
2022-12-17T15:05:00.292Z,50.03
2022-12-17T15:07:28.633Z,48.30
2022-12-17T15:09:56.612Z,45.25
2022-12-17T15:12:24.955Z,49.05
2022-12-17T15:14:52.652Z,44.13
2022-12-17T15:17:20.002Z,45.88
2022-12-17T15:19:54.174Z,46.97
2022-12-17T15:22:23.322Z,42.22
2022-12-17T15:24:50.836Z,47.40
2022-12-17T15:27:18.502Z,46.22
2022-12-17T15:29:46.233Z,50.40
2022-12-17T15:32:23.485Z,49.17
2022-12-17T15:34:51.152Z,52.53
2022-12-17T15:37:25.292Z,47.15
2022-12-17T15:39:53.258Z,44.05
2022-12-17T15:42:39.285Z,48.03
2022-12-17T15:45:07.105Z,46.13
2022-12-17T15:47:34.658Z,49.65
2022-12-17T15:50:02.457Z,57.78
2022-12-17T15:52:29.952Z,60.72
2022-12-17T15:54:57.423Z,50.42
2022-12-17T15:57:25.030Z,56.15
2022-12-17T15:59:53.303Z,60.63
2022-12-17T16:02:21.059Z,58.35
2022-12-17T16:04:48.548Z,63.15
2022-12-17T16:07:16.625Z,68.45
2022-12-17T16:09:44.302Z,78.43
2022-12-17T16:12:13.145Z,80.43
2022-12-17T16:14:40.683Z,79.70
2022-12-17T16:17:09.056Z,73.30
2022-12-17T16:19:36.576Z,67.95
2022-12-17T16:22:04.451Z,57.65
2022-12-17T16:24:32.193Z,58.22
2022-12-17T16:27:04.345Z,56.42
2022-12-17T16:29:32.433Z,53.15
2022-12-17T16:32:00.472Z,53.22
2022-12-17T16:34:28.026Z,56.13
2022-12-17T16:36:55.833Z,53.67
2022-12-17T16:39:23.295Z,51.17
2022-12-17T16:41:50.859Z,54.85
2022-12-17T16:44:18.642Z,68.20
2022-12-17T16:46:49.307Z,71.32
2022-12-17T16:49:18.370Z,71.65
2022-12-17T16:51:46.513Z,73.13
2022-12-17T16:54:18.176Z,66.90
2022-12-17T16:56:46.766Z,68.20
2022-12-17T16:59:15.125Z,70.53
2022-12-17T17:01:45.426Z,78.10
2022-12-17T17:04:14.045Z,75.05
2022-12-17T17:06:42.430Z,82.60
2022-12-17T17:09:10.182Z,67.10
2022-12-17T17:11:37.682Z,73.20
2022-12-17T17:14:06.103Z,78.80
2022-12-17T17:16:34.487Z,59.10
2022-12-17T17:19:02.113Z,67.53
2022-12-17T17:21:31.263Z,64.65
2022-12-17T17:24:00.026Z,67.28
2022-12-17T17:26:27.900Z,77.22
2022-12-17T17:28:55.805Z,67.88
2022-12-17T17:31:26.629Z,62.35
2022-12-17T17:33:58.213Z,58.00
2022-12-17T17:36:27.087Z,58.28
2022-12-17T17:38:55.000Z,60.78
2022-12-17T17:41:23.495Z,56.75
2022-12-17T17:44:17.543Z,68.05
2022-12-17T17:46:45.973Z,59.58
2022-12-17T17:49:13.572Z,75.18
2022-12-17T17:54:29.915Z,75.88
2022-12-17T17:56:57.449Z,67.93
2022-12-17T17:59:32.528Z,85.60
2022-12-17T18:02:02.212Z,73.28
2022-12-17T18:04:29.789Z,82.60
2022-12-17T18:09:45.082Z,82.78
2022-12-17T18:12:31.218Z,91.47
2022-12-17T18:15:16.809Z,74.80
2022-12-17T18:17:50.857Z,80.88
2022-12-17T18:20:18.851Z,64.68
2022-12-17T18:22:46.948Z,78.97
2022-12-17T18:25:15.040Z,78.20
2022-12-17T18:27:42.834Z,78.38
2022-12-17T18:30:10.493Z,80.72
2022-12-17T18:32:37.982Z,87.50
2022-12-17T18:35:06.199Z,91.47
2022-12-17T18:37:33.686Z,107.05
2022-12-17T18:40:01.076Z,102.35
2022-12-17T18:42:47.140Z,86.85
2022-12-17T18:45:14.578Z,86.47
2022-12-17T18:47:43.123Z,82.80
2022-12-17T18:50:11.113Z,72.88
2022-12-17T18:52:39.211Z,71.47
2022-12-17T18:55:10.323Z,81.28
2022-12-17T18:57:39.429Z,81.68
2022-12-17T19:00:08.001Z,81.20
2022-12-17T19:02:36.769Z,78.15
2022-12-17T19:05:04.778Z,95.05
2022-12-17T19:07:32.515Z,93.88
2022-12-17T19:10:00.028Z,109.32
2022-12-17T19:12:28.061Z,95.53
2022-12-17T19:14:55.605Z,101.18
2022-12-17T19:17:23.123Z,97.55
2022-12-17T19:19:50.864Z,74.30
2022-12-17T19:22:19.325Z,72.20
2022-12-17T19:24:46.914Z,73.78
2022-12-17T19:27:14.335Z,73.32
2022-12-17T19:29:47.647Z,91.72
2022-12-17T19:32:17.082Z,96.28
2022-12-17T19:34:45.055Z,99.38
2022-12-17T19:37:12.565Z,92.32
2022-12-17T19:39:40.610Z,88.50
2022-12-17T19:42:24.807Z,86.30
2022-12-17T19:44:53.531Z,87.47
2022-12-17T19:47:21.353Z,98.45
2022-12-17T19:49:49.016Z,93.90
2022-12-17T19:52:16.693Z,91.32
2022-12-17T19:54:44.024Z,92.47
2022-12-17T19:57:11.392Z,85.50
2022-12-17T19:59:38.800Z,85.90
2022-12-17T20:02:06.428Z,90.68
2022-12-17T20:04:34.096Z,92.53
2022-12-17T20:07:02.255Z,100.18
2022-12-17T20:09:29.671Z,85.53
2022-12-17T20:11:57.217Z,74.88
2022-12-17T20:14:26.801Z,86.18
2022-12-17T20:16:56.416Z,72.00
2022-12-17T20:19:25.421Z,78.40
2022-12-17T20:21:53.209Z,67.43
2022-12-17T20:24:23.546Z,66.55
2022-12-17T20:26:55.135Z,61.03
2022-12-17T20:29:23.883Z,67.25
2022-12-17T20:31:51.977Z,58.50
2022-12-17T20:34:21.000Z,66.72
2022-12-17T20:36:48.567Z,72.55
2022-12-17T20:39:18.017Z,74.43
2022-12-17T20:41:48.303Z,75.97
2022-12-17T20:44:16.421Z,76.68
2022-12-17T20:46:44.246Z,70.03
2022-12-17T20:49:13.866Z,75.55
2022-12-17T20:51:41.325Z,71.38
2022-12-17T20:54:08.965Z,69.63
2022-12-17T20:56:36.521Z,90.85
2022-12-17T20:59:05.906Z,78.32
2022-12-17T21:01:35.084Z,83.68
2022-12-17T21:04:03.239Z,85.95
2022-12-17T21:06:34.622Z,82.85
2022-12-17T21:09:02.236Z,75.55
2022-12-17T21:11:30.582Z,83.13
2022-12-17T21:13:58.626Z,86.75
2022-12-17T21:16:28.300Z,75.60
2022-12-17T21:18:59.164Z,72.95
2022-12-17T21:21:28.294Z,67.63
2022-12-17T21:23:56.152Z,71.15
2022-12-17T21:26:24.775Z,60.72
2022-12-17T21:28:53.158Z,64.57
2022-12-17T21:31:34.706Z,62.67
2022-12-17T21:34:04.036Z,62.35
2022-12-17T21:36:32.645Z,65.15
2022-12-17T21:39:00.536Z,67.93
2022-12-17T21:41:30.727Z,68.07
2022-12-17T21:44:00.175Z,76.30
2022-12-17T21:46:28.617Z,73.47
2022-12-17T21:48:57.403Z,80.28
2022-12-17T21:51:25.417Z,79.53
2022-12-17T21:53:54.435Z,82.80
2022-12-17T21:56:22.088Z,70.30
2022-12-17T21:58:50.251Z,70.70
2022-12-17T22:01:25.595Z,64.70
2022-12-17T22:03:54.513Z,64.57
2022-12-17T22:06:24.262Z,61.78
2022-12-17T22:09:05.323Z,64.35
2022-12-17T22:11:48.065Z,71.85
2022-12-17T22:14:20.888Z,61.50
2022-12-17T22:16:49.955Z,71.28
2022-12-17T22:19:21.979Z,62.42
2022-12-17T22:21:50.586Z,64.97
2022-12-17T22:24:19.408Z,65.68
2022-12-17T22:26:47.018Z,66.57
2022-12-17T22:29:37.842Z,71.40
2022-12-17T22:32:28.378Z,71.28
2022-12-17T22:35:12.319Z,57.63
2022-12-17T22:41:07.279Z,89.03
2022-12-17T22:44:30.217Z,65.57
2022-12-17T22:44:36.966Z,63.22
2022-12-17T22:46:19.795Z,69.22
2022-12-17T22:48:47.578Z,94.18
2022-12-17T22:51:21.054Z,74.30
2022-12-17T22:54:02.026Z,69.68
2022-12-17T22:56:51.687Z,75.30
2022-12-17T22:59:18.252Z,74.68
2022-12-17T23:01:46.012Z,77.45
2022-12-17T23:04:14.871Z,70.32
2022-12-17T23:06:45.240Z,84.65
2022-12-17T23:09:13.482Z,84.05
2022-12-17T23:11:41.015Z,82.72
2022-12-17T23:14:09.372Z,77.15
2022-12-17T23:16:38.492Z,84.95
2022-12-17T23:19:06.572Z,85.55
2022-12-17T23:21:34.354Z,79.70
2022-12-17T23:24:01.963Z,78.03
2022-12-17T23:26:34.828Z,86.28
2022-12-17T23:29:03.403Z,72.67
2022-12-17T23:31:33.241Z,87.97
2022-12-17T23:34:00.844Z,77.07
2022-12-17T23:36:28.533Z,78.88
2022-12-17T23:38:59.385Z,84.95
2022-12-17T23:41:28.318Z,77.15
2022-12-17T23:43:56.199Z,86.40
2022-12-17T23:46:24.496Z,89.93
2022-12-17T23:48:51.897Z,84.00
2022-12-17T23:51:20.709Z,85.25
2022-12-17T23:53:48.394Z,81.65
2022-12-17T23:56:20.995Z,97.95
2022-12-17T23:58:48.525Z,92.78
